createdAt,value
2019-06-08T00:00:08.701Z,0.60
2019-06-08T00:01:18.206Z,0.80
2019-06-08T00:02:25.281Z,1.00
2019-06-08T00:03:32.831Z,0.87
2019-06-08T00:04:39.599Z,0.67
2019-06-08T00:05:47.155Z,1.17
2019-06-08T00:06:54.302Z,1.23
2019-06-08T00:08:02.356Z,0.50
2019-06-08T00:09:09.088Z,1.00
2019-06-08T00:10:21.101Z,1.03
2019-06-08T00:11:25.619Z,1.00
2019-06-08T00:12:33.173Z,0.80
2019-06-08T00:13:39.943Z,0.73
2019-06-08T00:14:47.826Z,0.73
2019-06-08T00:15:54.567Z,0.90
2019-06-08T00:17:02.273Z,0.80
2019-06-08T00:18:08.992Z,0.77
2019-06-08T00:19:17.392Z,0.87
2019-06-08T00:20:24.323Z,0.70
2019-06-08T00:21:32.547Z,0.67
2019-06-08T00:22:39.336Z,0.70
2019-06-08T00:23:46.999Z,0.80
2019-06-08T00:24:53.818Z,0.73
2019-06-08T00:26:01.359Z,0.80
2019-06-08T00:27:08.554Z,0.80
2019-06-08T00:28:16.191Z,1.03
2019-06-08T00:29:24.544Z,0.77
2019-06-08T00:30:32.886Z,0.93
2019-06-08T00:31:39.735Z,0.77
2019-06-08T00:32:47.724Z,0.60
2019-06-08T00:33:54.577Z,0.80
2019-06-08T00:35:02.161Z,0.90
2019-06-08T00:36:08.962Z,0.70
2019-06-08T00:37:18.462Z,2.13
2019-06-08T00:38:25.832Z,0.93
2019-06-08T00:39:33.678Z,0.93
2019-06-08T00:40:40.761Z,0.90
2019-06-08T00:41:48.765Z,0.90
2019-06-08T00:42:55.867Z,1.23
2019-06-08T00:44:03.389Z,0.70
2019-06-08T00:45:10.865Z,0.90
2019-06-08T00:46:19.381Z,0.80
2019-06-08T00:47:26.865Z,0.70
2019-06-08T00:48:36.044Z,0.70
2019-06-08T00:49:42.802Z,0.67
2019-06-08T00:50:50.345Z,0.87
2019-06-08T00:51:57.484Z,0.50
2019-06-08T00:53:05.544Z,0.90
2019-06-08T00:54:12.351Z,0.87
2019-06-08T00:55:19.948Z,0.60
2019-06-08T00:56:26.708Z,0.60
2019-06-08T00:57:34.479Z,0.53
2019-06-08T00:58:42.214Z,0.80
2019-06-08T00:59:49.731Z,0.50
2019-06-08T01:00:56.867Z,0.70
2019-06-08T01:02:04.436Z,1.10
2019-06-08T01:03:11.522Z,0.80
2019-06-08T01:04:20.553Z,0.97
2019-06-08T01:05:27.503Z,0.70
2019-06-08T01:06:35.040Z,0.83
2019-06-08T01:07:41.816Z,0.60
2019-06-08T01:08:49.486Z,0.80
2019-06-08T01:09:56.245Z,0.70
2019-06-08T01:11:03.774Z,1.20
2019-06-08T01:12:10.869Z,0.93
2019-06-08T01:13:18.821Z,1.30
2019-06-08T01:14:27.058Z,0.87
2019-06-08T01:15:34.905Z,0.80
2019-06-08T01:16:41.649Z,0.70
2019-06-08T01:18:02.040Z,0.70
2019-06-08T01:18:57.743Z,0.80
2019-06-08T01:20:05.854Z,0.90
2019-06-08T01:21:12.597Z,1.00
2019-06-08T01:22:21.484Z,0.67
2019-06-08T01:23:29.781Z,1.33
2019-06-08T01:24:37.608Z,0.80
2019-06-08T01:25:44.545Z,0.83
2019-06-08T01:26:52.074Z,0.80
2019-06-08T01:27:58.884Z,0.63
2019-06-08T01:29:06.551Z,0.80
2019-06-08T01:30:14.023Z,0.83
2019-06-08T01:31:22.498Z,0.90
2019-06-08T01:32:30.609Z,0.50
2019-06-08T01:33:38.232Z,0.70
2019-06-08T01:34:45.065Z,1.00
2019-06-08T01:35:52.611Z,0.93
2019-06-08T01:36:59.537Z,0.80
2019-06-08T01:38:07.548Z,0.70
2019-06-08T01:39:14.335Z,0.90
2019-06-08T01:40:23.243Z,0.67
2019-06-08T01:41:31.758Z,1.00
2019-06-08T01:42:40.149Z,0.87
2019-06-08T01:43:46.884Z,0.70
2019-06-08T01:44:54.714Z,0.60
2019-06-08T01:46:01.814Z,1.00
2019-06-08T01:47:09.700Z,1.30
2019-06-08T01:48:20.355Z,0.80
2019-06-08T01:49:26.165Z,0.90
2019-06-08T01:50:33.923Z,0.80
2019-06-08T01:51:41.432Z,0.80
2019-06-08T01:52:48.488Z,0.80
2019-06-08T01:53:56.017Z,0.80
2019-06-08T01:55:02.836Z,1.03
2019-06-08T01:56:10.403Z,1.00
2019-06-08T01:57:17.502Z,1.50
2019-06-08T01:58:25.451Z,1.00
2019-06-08T01:59:34.754Z,1.00
2019-06-08T02:00:42.914Z,1.07
2019-06-08T02:01:50.014Z,0.90
2019-06-08T02:02:58.420Z,0.90
2019-06-08T02:04:05.703Z,0.80
2019-06-08T02:05:13.815Z,2.00
2019-06-08T02:06:20.958Z,0.67
2019-06-08T02:07:28.615Z,1.00
2019-06-08T02:08:35.756Z,1.07
2019-06-08T02:09:43.621Z,0.60
2019-06-08T02:10:50.365Z,0.80
2019-06-08T02:11:58.528Z,1.40
2019-06-08T02:13:08.412Z,1.00
2019-06-08T02:14:14.539Z,1.10
2019-06-08T02:15:22.113Z,0.60
2019-06-08T02:16:31.297Z,0.87
2019-06-08T02:17:38.361Z,1.10
2019-06-08T02:18:50.814Z,1.10
2019-06-08T02:19:55.453Z,1.10
2019-06-08T02:21:03.351Z,0.80
2019-06-08T02:22:10.089Z,0.60
2019-06-08T02:23:18.018Z,0.80
2019-06-08T02:24:25.092Z,0.70
2019-06-08T02:25:33.570Z,0.90
2019-06-08T02:26:40.475Z,1.00
2019-06-08T02:27:48.682Z,0.90
2019-06-08T02:28:55.444Z,0.60
2019-06-08T02:30:03.455Z,0.83
2019-06-08T02:31:10.194Z,1.00
2019-06-08T02:32:17.754Z,0.80
2019-06-08T02:33:24.485Z,0.90
2019-06-08T02:34:33.368Z,1.03
2019-06-08T02:35:41.726Z,1.10
2019-06-08T02:36:49.591Z,1.07
2019-06-08T02:37:56.786Z,0.83
2019-06-08T02:39:05.718Z,0.60
2019-06-08T02:40:13.292Z,0.73
2019-06-08T02:41:21.216Z,0.90
2019-06-08T02:42:30.614Z,0.77
2019-06-08T02:43:38.395Z,0.70
2019-06-08T02:44:47.080Z,1.00
2019-06-08T02:45:54.655Z,1.00
2019-06-08T02:47:01.418Z,0.80
2019-06-08T02:48:09.255Z,0.73
2019-06-08T02:49:16.006Z,0.70
2019-06-08T02:50:52.345Z,0.90
2019-06-08T02:52:00.280Z,0.80
2019-06-08T02:53:08.223Z,1.07
2019-06-08T02:54:15.195Z,0.97
2019-06-08T02:55:24.949Z,0.77
2019-06-08T02:56:36.844Z,1.10
2019-06-08T02:57:47.139Z,0.80
2019-06-08T02:58:55.886Z,0.93
2019-06-08T03:00:05.487Z,1.30
2019-06-08T03:01:12.458Z,1.27
2019-06-08T03:02:23.038Z,1.00
2019-06-08T03:03:33.839Z,0.80
2019-06-08T03:04:42.700Z,1.30
2019-06-08T03:05:52.511Z,0.83
2019-06-08T03:07:02.508Z,1.07
2019-06-08T03:08:11.632Z,1.20
2019-06-08T03:09:22.537Z,0.70
2019-06-08T03:10:32.881Z,0.77
2019-06-08T03:11:42.073Z,0.90
2019-06-08T03:12:51.701Z,1.00
2019-06-08T03:14:00.726Z,1.00
2019-06-08T03:15:08.295Z,1.13
2019-06-08T03:16:15.825Z,1.33
2019-06-08T03:17:22.881Z,1.13
2019-06-08T03:18:31.509Z,1.47
2019-06-08T03:19:39.959Z,0.80
2019-06-08T03:20:48.619Z,1.17
2019-06-08T03:21:55.698Z,1.00
2019-06-08T03:23:03.368Z,1.13
2019-06-08T03:24:10.861Z,0.80
2019-06-08T03:25:18.485Z,0.80
2019-06-08T03:26:25.221Z,1.13
2019-06-08T03:27:34.769Z,0.90
2019-06-08T03:28:43.963Z,1.13
2019-06-08T03:29:50.855Z,1.20
2019-06-08T03:30:58.265Z,0.90
2019-06-08T03:32:05.854Z,1.30
2019-06-08T03:33:12.959Z,1.00
2019-06-08T03:34:20.541Z,1.33
2019-06-08T03:35:27.665Z,0.80
2019-06-08T03:36:43.932Z,1.27
2019-06-08T03:37:44.619Z,0.80
2019-06-08T03:38:52.432Z,0.90
2019-06-08T03:39:59.506Z,0.97
2019-06-08T03:41:07.019Z,0.80
2019-06-08T03:42:14.489Z,0.90
2019-06-08T03:43:21.995Z,1.30
2019-06-08T03:44:28.743Z,0.87
2019-06-08T03:45:36.452Z,1.67
2019-06-08T03:46:45.771Z,2.00
2019-06-08T03:47:53.567Z,1.20
2019-06-08T03:49:00.299Z,0.80
2019-06-08T03:50:08.786Z,1.30
2019-06-08T03:51:15.542Z,1.20
2019-06-08T03:52:23.815Z,0.70
2019-06-08T03:53:30.896Z,1.03
2019-06-08T03:54:41.092Z,0.80
2019-06-08T03:55:47.750Z,0.93
2019-06-08T03:56:55.466Z,1.03
2019-06-08T03:58:02.260Z,1.07
2019-06-08T03:59:09.812Z,1.20
2019-06-08T04:00:16.822Z,0.90
2019-06-08T04:01:24.642Z,1.67
2019-06-08T04:02:31.597Z,1.20
2019-06-08T04:03:39.930Z,0.87
2019-06-08T04:04:50.785Z,1.13
2019-06-08T04:05:58.704Z,1.00
2019-06-08T04:07:05.437Z,0.97
2019-06-08T04:08:13.016Z,1.63
2019-06-08T04:09:19.857Z,1.50
2019-06-08T04:10:27.378Z,1.20
2019-06-08T04:11:34.338Z,0.83
2019-06-08T04:12:41.991Z,0.80
2019-06-08T04:13:50.115Z,0.97
2019-06-08T04:14:57.772Z,1.00
2019-06-08T04:16:04.905Z,0.80
2019-06-08T04:17:12.447Z,1.10
2019-06-08T04:18:19.521Z,1.00
2019-06-08T04:19:27.383Z,1.20
2019-06-08T04:20:34.150Z,1.20
2019-06-08T04:21:41.862Z,1.20
2019-06-08T04:22:50.438Z,0.87
2019-06-08T04:23:57.960Z,1.07
2019-06-08T04:25:05.339Z,1.27
2019-06-08T04:26:12.954Z,0.90
2019-06-08T04:27:20.057Z,1.20
2019-06-08T04:28:27.945Z,1.17
2019-06-08T04:29:35.120Z,1.20
2019-06-08T04:30:43.480Z,0.97
2019-06-08T04:31:51.220Z,1.10
2019-06-08T04:32:58.744Z,1.20
2019-06-08T04:34:05.661Z,1.00
2019-06-08T04:35:13.602Z,1.00
2019-06-08T04:36:20.447Z,1.00
2019-06-08T04:37:28.055Z,1.10
2019-06-08T04:38:35.101Z,1.20
2019-06-08T04:39:44.334Z,0.90
2019-06-08T04:40:51.367Z,1.00
2019-06-08T04:41:58.915Z,0.93
2019-06-08T04:43:05.724Z,0.93
2019-06-08T04:44:13.606Z,1.13
2019-06-08T04:45:20.611Z,1.10
2019-06-08T04:46:28.126Z,2.10
2019-06-08T04:47:35.325Z,1.40
2019-06-08T04:48:45.132Z,1.27
2019-06-08T04:49:51.809Z,1.07
2019-06-08T04:50:59.649Z,1.30
2019-06-08T04:52:06.871Z,0.73
2019-06-08T04:53:14.489Z,1.30
2019-06-08T04:54:21.713Z,0.93
2019-06-08T04:55:29.233Z,1.33
2019-06-08T04:56:36.026Z,1.20
2019-06-08T04:57:45.432Z,1.13
2019-06-08T04:58:52.281Z,1.30
2019-06-08T04:59:59.813Z,0.90
2019-06-08T05:01:06.607Z,1.40
2019-06-08T05:02:16.587Z,1.53
2019-06-08T05:03:23.729Z,1.13
2019-06-08T05:04:31.393Z,1.03
2019-06-08T05:05:39.268Z,1.70
2019-06-08T05:06:47.368Z,1.13
2019-06-08T05:07:54.140Z,1.00
2019-06-08T05:09:01.661Z,1.10
2019-06-08T05:10:09.919Z,0.77
2019-06-08T05:11:17.459Z,0.67
2019-06-08T05:12:24.595Z,0.83
2019-06-08T05:13:32.101Z,1.10
2019-06-08T05:14:39.173Z,1.47
2019-06-08T05:15:47.501Z,1.83
2019-06-08T05:16:54.310Z,0.90
2019-06-08T05:18:02.207Z,1.50
2019-06-08T05:19:08.987Z,0.80
2019-06-08T05:20:16.832Z,1.40
2019-06-08T05:21:23.760Z,1.00
2019-06-08T05:22:31.292Z,1.00
2019-06-08T05:23:39.277Z,0.93
2019-06-08T05:24:47.513Z,1.57
2019-06-08T05:25:54.737Z,1.10
2019-06-08T05:27:02.651Z,1.10
2019-06-08T05:28:09.510Z,1.30
2019-06-08T05:29:17.620Z,1.47
2019-06-08T05:30:24.609Z,1.67
2019-06-08T05:31:32.132Z,1.10
2019-06-08T05:32:39.456Z,1.10
2019-06-08T05:33:47.574Z,1.10
2019-06-08T05:34:54.369Z,1.40
2019-06-08T05:36:01.910Z,1.00
2019-06-08T05:37:08.654Z,1.10
2019-06-08T05:38:16.618Z,1.40
2019-06-08T05:39:23.367Z,1.50
2019-06-08T05:40:31.181Z,1.20
2019-06-08T05:41:37.939Z,0.87
2019-06-08T05:42:45.825Z,1.17
2019-06-08T05:43:52.927Z,1.20
2019-06-08T05:45:00.444Z,1.30
2019-06-08T05:46:07.210Z,1.30
2019-06-08T05:47:14.734Z,1.57
2019-06-08T05:48:21.540Z,0.87
2019-06-08T05:49:29.089Z,1.20
2019-06-08T05:50:36.540Z,1.73
2019-06-08T05:51:46.190Z,1.63
2019-06-08T05:52:53.685Z,1.10
2019-06-08T05:54:03.053Z,0.97
2019-06-08T05:55:11.104Z,1.23
2019-06-08T05:56:18.895Z,1.00
2019-06-08T05:57:25.839Z,1.47
2019-06-08T05:58:33.358Z,1.30
2019-06-08T05:59:40.436Z,2.00
2019-06-08T06:00:48.787Z,1.40
2019-06-08T06:01:55.523Z,1.00
2019-06-08T06:03:03.093Z,1.27
2019-06-08T06:04:10.493Z,1.27
2019-06-08T06:05:18.563Z,1.30
2019-06-08T06:06:25.664Z,1.90
2019-06-08T06:07:33.193Z,1.23
2019-06-08T06:08:40.373Z,1.00
2019-06-08T06:09:48.846Z,0.87
2019-06-08T06:10:55.697Z,1.10
2019-06-08T06:12:03.228Z,1.17
2019-06-08T06:13:10.065Z,1.07
2019-06-08T06:14:17.610Z,1.20
2019-06-08T06:15:24.752Z,1.50
2019-06-08T06:16:32.268Z,1.37
2019-06-08T06:17:39.000Z,1.30
2019-06-08T06:18:47.070Z,1.17
2019-06-08T06:19:53.997Z,1.17
2019-06-08T06:21:11.059Z,1.17
2019-06-08T06:22:10.297Z,1.73
2019-06-08T06:23:17.827Z,1.30
2019-06-08T06:24:24.564Z,1.60
2019-06-08T06:25:32.155Z,1.43
2019-06-08T06:26:38.963Z,1.80
2019-06-08T06:27:47.594Z,1.00
2019-06-08T06:28:54.847Z,1.37
2019-06-08T06:30:02.854Z,1.60
2019-06-08T06:31:09.901Z,0.97
2019-06-08T06:32:17.623Z,1.20
2019-06-08T06:33:24.658Z,1.70
2019-06-08T06:34:32.554Z,1.07
2019-06-08T06:35:39.639Z,1.30
2019-06-08T06:36:47.769Z,2.03
2019-06-08T06:37:54.672Z,1.13
2019-06-08T06:39:02.216Z,1.30
2019-06-08T06:40:09.474Z,1.10
2019-06-08T06:41:17.063Z,1.20
2019-06-08T06:42:25.169Z,1.33
2019-06-08T06:43:33.512Z,1.60
2019-06-08T06:44:40.280Z,1.37
2019-06-08T06:45:48.081Z,1.63
2019-06-08T06:46:54.971Z,0.90
2019-06-08T06:48:02.508Z,1.17
2019-06-08T06:49:09.226Z,1.23
2019-06-08T06:50:17.232Z,2.30
2019-06-08T06:51:26.671Z,1.53
2019-06-08T06:52:33.188Z,2.07
2019-06-08T06:53:39.920Z,1.43
2019-06-08T06:54:48.949Z,2.00
2019-06-08T06:55:55.929Z,1.30
2019-06-08T06:57:03.932Z,1.17
2019-06-08T06:58:10.976Z,1.10
2019-06-08T06:59:18.601Z,1.70
2019-06-08T07:00:35.164Z,1.00
2019-06-08T07:01:43.456Z,1.20
2019-06-08T07:02:51.735Z,1.30
2019-06-08T07:03:59.890Z,1.40
2019-06-08T07:05:09.004Z,1.40
2019-06-08T07:06:16.863Z,1.10
2019-06-08T07:07:23.661Z,1.10
2019-06-08T07:08:31.210Z,1.30
2019-06-08T07:09:37.969Z,1.67
2019-06-08T07:10:46.575Z,1.30
2019-06-08T07:11:53.497Z,1.20
2019-06-08T07:13:01.825Z,1.50
2019-06-08T07:14:08.983Z,1.60
2019-06-08T07:15:27.282Z,1.27
2019-06-08T07:16:34.339Z,1.00
2019-06-08T07:17:42.200Z,1.00
2019-06-08T07:18:50.228Z,1.27
2019-06-08T07:19:58.897Z,1.30
2019-06-08T07:21:06.188Z,3.30
2019-06-08T07:22:14.105Z,2.03
2019-06-08T07:23:21.231Z,1.80
2019-06-08T07:24:29.675Z,1.30
2019-06-08T07:25:36.818Z,1.50
2019-06-08T07:26:44.354Z,1.07
2019-06-08T07:27:52.553Z,1.50
2019-06-08T07:29:00.316Z,1.70
2019-06-08T07:30:07.767Z,1.60
2019-06-08T07:31:15.390Z,1.57
2019-06-08T07:32:22.273Z,1.27
2019-06-08T07:33:29.802Z,1.50
2019-06-08T07:34:36.566Z,1.63
2019-06-08T07:35:44.462Z,0.97
2019-06-08T07:36:51.355Z,1.33
2019-06-08T07:37:59.760Z,1.70
2019-06-08T07:39:08.687Z,2.20
2019-06-08T07:40:17.969Z,1.57
2019-06-08T07:41:25.168Z,1.43
2019-06-08T07:42:33.342Z,1.70
2019-06-08T07:43:40.085Z,1.70
2019-06-08T07:44:48.954Z,1.33
2019-06-08T07:45:56.466Z,1.70
2019-06-08T07:47:03.980Z,1.80
2019-06-08T07:48:10.741Z,1.60
2019-06-08T07:49:19.018Z,2.10
2019-06-08T07:50:25.750Z,1.47
2019-06-08T07:51:33.907Z,1.67
2019-06-08T07:52:40.959Z,1.17
2019-06-08T07:53:49.711Z,1.60
2019-06-08T07:54:56.894Z,1.70
2019-06-08T07:56:04.421Z,1.23
2019-06-08T07:57:11.329Z,1.40
2019-06-08T07:58:18.899Z,1.30
2019-06-08T07:59:25.684Z,2.53
2019-06-08T08:00:33.282Z,1.27
2019-06-08T08:01:40.398Z,1.90
2019-06-08T08:02:50.063Z,1.80
2019-06-08T08:03:58.440Z,1.70
2019-06-08T08:05:06.939Z,2.00
2019-06-08T08:06:13.763Z,1.70
2019-06-08T08:07:21.620Z,1.83
2019-06-08T08:08:28.753Z,1.30
2019-06-08T08:09:36.303Z,1.20
2019-06-08T08:10:43.097Z,1.80
2019-06-08T08:11:51.061Z,2.30
2019-06-08T08:12:58.941Z,2.00
2019-06-08T08:14:07.225Z,1.40
2019-06-08T08:15:15.054Z,1.83
2019-06-08T08:16:22.628Z,1.57
2019-06-08T08:17:34.153Z,1.40
2019-06-08T08:18:38.978Z,2.23
2019-06-08T08:19:45.720Z,1.70
2019-06-08T08:20:53.551Z,1.77
2019-06-08T08:22:16.345Z,1.83
2019-06-08T08:23:10.076Z,1.43
2019-06-08T08:24:17.384Z,1.30
2019-06-08T08:25:25.419Z,1.83
2019-06-08T08:26:34.590Z,1.97
2019-06-08T08:27:41.929Z,2.60
2019-06-08T08:28:52.718Z,1.57
2019-06-08T08:30:00.570Z,1.67
2019-06-08T08:31:07.827Z,2.27
2019-06-08T08:32:18.843Z,1.47
2019-06-08T08:33:27.565Z,1.50
2019-06-08T08:34:34.443Z,1.83
2019-06-08T08:35:41.187Z,1.83
2019-06-08T08:36:50.554Z,1.70
2019-06-08T08:38:02.434Z,1.57
2019-06-08T08:39:08.696Z,1.50
2019-06-08T08:40:17.962Z,1.50
2019-06-08T08:41:27.802Z,1.63
2019-06-08T08:42:34.034Z,2.10
2019-06-08T08:43:41.600Z,1.50
2019-06-08T08:44:51.013Z,1.70
2019-06-08T08:45:59.153Z,2.03
2019-06-08T08:47:07.622Z,2.03
2019-06-08T08:48:25.442Z,1.73
2019-06-08T08:49:24.600Z,1.50
2019-06-08T08:50:32.207Z,1.50
2019-06-08T08:51:39.796Z,1.30
2019-06-08T08:52:47.828Z,1.80
2019-06-08T08:53:59.929Z,1.70
2019-06-08T08:55:04.404Z,1.67
2019-06-08T08:56:11.479Z,2.40
2019-06-08T08:57:19.131Z,1.33
2019-06-08T08:58:27.942Z,1.53
2019-06-08T08:59:37.999Z,1.80
2019-06-08T09:00:44.015Z,2.30
2019-06-08T09:01:52.875Z,1.90
2019-06-08T09:03:13.137Z,1.90
2019-06-08T09:04:09.424Z,1.53
2019-06-08T09:05:18.132Z,1.90
2019-06-08T09:06:27.977Z,1.73
2019-06-08T09:07:34.724Z,1.80
2019-06-08T09:08:42.552Z,1.53
2019-06-08T09:09:51.904Z,1.80
2019-06-08T09:11:01.753Z,1.90
2019-06-08T09:12:08.264Z,2.27
2019-06-08T09:13:18.636Z,1.50
2019-06-08T09:14:27.946Z,1.77
2019-06-08T09:15:34.924Z,1.60
2019-06-08T09:16:41.682Z,2.00
2019-06-08T09:17:49.617Z,1.50
2019-06-08T09:18:59.342Z,1.53
2019-06-08T09:20:11.115Z,1.50
2019-06-08T09:21:15.237Z,1.73
2019-06-08T09:22:23.159Z,1.60
2019-06-08T09:23:30.248Z,2.03
2019-06-08T09:24:38.979Z,2.27
2019-06-08T09:25:48.356Z,2.10
2019-06-08T09:26:56.737Z,1.80
2019-06-08T09:28:04.894Z,1.83
2019-06-08T09:29:12.636Z,1.70
2019-06-08T09:30:19.705Z,1.97
2019-06-08T09:31:28.107Z,1.87
2019-06-08T09:32:38.016Z,2.37
2019-06-08T09:33:53.239Z,1.90
2019-06-08T09:34:54.667Z,1.77
2019-06-08T09:36:04.517Z,1.93
2019-06-08T09:37:10.732Z,1.43
2019-06-08T09:38:18.858Z,1.60
2019-06-08T09:39:25.686Z,2.23
2019-06-08T09:40:33.320Z,1.90
2019-06-08T09:41:40.395Z,2.10
2019-06-08T09:42:50.853Z,1.67
2019-06-08T09:44:00.137Z,1.67
2019-06-08T09:45:08.954Z,1.87
2019-06-08T09:46:17.865Z,1.80
2019-06-08T09:47:28.026Z,2.03
2019-06-08T09:48:34.509Z,1.50
2019-06-08T09:49:42.085Z,1.70
2019-06-08T09:50:49.213Z,1.63
2019-06-08T09:52:00.161Z,1.60
2019-06-08T09:53:23.055Z,1.53
2019-06-08T09:54:17.975Z,2.17
2019-06-08T09:55:24.627Z,1.97
2019-06-08T09:56:32.210Z,1.60
2019-06-08T09:57:39.530Z,2.20
2019-06-08T09:58:48.807Z,2.07
2019-06-08T09:59:57.194Z,1.87
2019-06-08T10:01:08.516Z,2.97
2019-06-08T10:02:14.073Z,1.60
2019-06-08T10:03:21.744Z,1.77
2019-06-08T10:04:31.553Z,2.03
2019-06-08T10:05:38.842Z,1.50
2019-06-08T10:06:47.960Z,1.60
2019-06-08T10:07:58.712Z,1.53
2019-06-08T10:09:05.060Z,1.83
2019-06-08T10:10:13.334Z,1.77
2019-06-08T10:11:20.257Z,1.73
2019-06-08T10:12:28.251Z,1.40
2019-06-08T10:13:35.228Z,1.33
2019-06-08T10:14:42.776Z,1.83
2019-06-08T10:15:51.683Z,1.60
2019-06-08T10:17:02.089Z,1.50
2019-06-08T10:18:08.410Z,1.90
2019-06-08T10:19:18.693Z,1.70
2019-06-08T10:20:25.251Z,1.70
2019-06-08T10:21:33.202Z,1.47
2019-06-08T10:22:40.308Z,2.20
2019-06-08T10:23:48.418Z,2.93
2019-06-08T10:24:55.787Z,1.33
2019-06-08T10:26:05.291Z,1.80
2019-06-08T10:27:13.192Z,1.70
2019-06-08T10:28:21.758Z,1.40
2019-06-08T10:29:28.823Z,1.80
2019-06-08T10:30:38.370Z,1.87
2019-06-08T10:31:48.181Z,1.63
2019-06-08T10:32:56.253Z,1.80
2019-06-08T10:34:03.848Z,1.70
2019-06-08T10:35:12.190Z,1.60
2019-06-08T10:36:18.943Z,1.47
2019-06-08T10:37:28.375Z,1.60
2019-06-08T10:38:34.946Z,1.60
2019-06-08T10:39:42.737Z,1.87
2019-06-08T10:41:10.427Z,1.90
2019-06-08T10:42:11.643Z,1.83
2019-06-08T10:43:20.055Z,1.47
2019-06-08T10:44:28.349Z,1.97
2019-06-08T10:45:35.287Z,2.33
2019-06-08T10:46:43.243Z,1.70
2019-06-08T10:47:50.406Z,1.83
2019-06-08T10:48:59.522Z,1.73
2019-06-08T10:50:14.695Z,2.17
2019-06-08T10:51:19.211Z,1.83
2019-06-08T10:52:28.008Z,1.30
2019-06-08T10:53:46.507Z,1.40
2019-06-08T10:54:45.282Z,1.37
2019-06-08T10:55:52.870Z,1.50
2019-06-08T10:57:01.754Z,1.60
2019-06-08T10:58:11.288Z,1.53
2019-06-08T10:59:18.577Z,1.97
2019-06-08T11:00:28.227Z,2.10
2019-06-08T11:01:38.402Z,1.77
2019-06-08T11:02:45.454Z,1.83
2019-06-08T11:03:52.221Z,1.40
2019-06-08T11:05:05.530Z,1.90
2019-06-08T11:06:12.876Z,1.80
2019-06-08T11:07:17.595Z,2.03
2019-06-08T11:08:24.500Z,1.77
2019-06-08T11:09:32.063Z,2.20
2019-06-08T11:10:38.866Z,1.70
2019-06-08T11:11:48.062Z,1.90
2019-06-08T11:12:55.040Z,1.80
2019-06-08T11:14:04.216Z,2.00
2019-06-08T11:15:12.765Z,2.37
2019-06-08T11:16:20.814Z,2.50
2019-06-08T11:17:28.075Z,2.33
2019-06-08T11:18:35.776Z,2.50
2019-06-08T11:19:43.477Z,2.10
2019-06-08T11:20:51.020Z,2.20
2019-06-08T11:22:01.091Z,2.10
2019-06-08T11:23:10.649Z,2.90
2019-06-08T11:24:23.595Z,2.13
2019-06-08T11:25:27.854Z,2.20
2019-06-08T11:26:33.929Z,2.00
2019-06-08T11:27:41.490Z,2.27
2019-06-08T11:28:51.250Z,2.23
2019-06-08T11:29:59.528Z,1.60
2019-06-08T11:31:31.975Z,2.60
2019-06-08T11:32:38.366Z,2.23
2019-06-08T11:33:45.381Z,2.33
2019-06-08T11:34:53.318Z,2.83
2019-06-08T11:36:03.786Z,1.80
2019-06-08T11:37:13.056Z,2.20
2019-06-08T11:38:20.280Z,2.10
2019-06-08T11:39:28.738Z,2.10
2019-06-08T11:40:37.833Z,2.27
2019-06-08T11:41:45.299Z,2.73
2019-06-08T11:42:52.123Z,2.00
2019-06-08T11:44:01.346Z,2.10
2019-06-08T11:45:11.025Z,1.80
2019-06-08T11:46:21.553Z,1.63
2019-06-08T11:47:27.724Z,1.70
2019-06-08T11:48:40.865Z,2.20
2019-06-08T11:49:44.509Z,2.23
2019-06-08T11:50:52.466Z,2.53
2019-06-08T11:52:00.463Z,1.90
2019-06-08T11:53:12.674Z,2.23
2019-06-08T11:54:32.839Z,2.07
2019-06-08T11:55:28.171Z,2.17
2019-06-08T11:56:37.603Z,2.30
2019-06-08T11:57:48.627Z,1.83
2019-06-08T11:58:57.909Z,1.77
2019-06-08T12:00:16.734Z,1.50
2019-06-08T12:01:18.395Z,1.60
2019-06-08T12:02:25.373Z,1.63
2019-06-08T12:03:32.567Z,1.70
2019-06-08T12:04:40.456Z,1.53
2019-06-08T12:05:47.775Z,1.63
2019-06-08T12:06:58.424Z,1.77
2019-06-08T12:08:06.318Z,1.47
2019-06-08T12:09:14.378Z,1.10
2019-06-08T12:10:21.615Z,2.10
2019-06-08T12:11:30.061Z,1.30
2019-06-08T12:12:38.503Z,2.47
2019-06-08T12:13:47.375Z,1.57
2019-06-08T12:14:54.356Z,1.47
2019-06-08T12:16:03.090Z,1.30
2019-06-08T12:17:13.529Z,1.90
2019-06-08T12:18:19.741Z,1.30
2019-06-08T12:19:28.393Z,1.97
2019-06-08T12:20:37.684Z,1.70
2019-06-08T12:21:44.919Z,1.60
2019-06-08T12:22:52.475Z,1.90
2019-06-08T12:24:00.297Z,1.90
2019-06-08T12:25:10.210Z,1.60
2019-06-08T12:26:18.289Z,1.80
2019-06-08T12:27:33.088Z,2.10
2019-06-08T12:28:34.802Z,1.90
2019-06-08T12:29:42.334Z,1.63
2019-06-08T12:30:49.089Z,1.53
2019-06-08T12:31:58.390Z,1.70
2019-06-08T12:33:05.451Z,1.90
2019-06-08T12:34:13.495Z,1.77
2019-06-08T12:35:20.331Z,1.57
2019-06-08T12:36:30.670Z,1.73
2019-06-08T12:37:38.741Z,1.73
2019-06-08T12:38:48.560Z,1.70
2019-06-08T12:39:54.930Z,3.00
2019-06-08T12:41:02.779Z,1.80
2019-06-08T12:42:15.579Z,1.63
2019-06-08T12:43:20.275Z,1.40
2019-06-08T12:44:29.127Z,1.60
2019-06-08T12:45:38.112Z,1.93
2019-06-08T12:46:46.327Z,1.80
2019-06-08T12:47:54.709Z,1.47
2019-06-08T12:49:01.504Z,1.83
2019-06-08T12:50:12.258Z,1.50
2019-06-08T12:51:19.914Z,1.90
2019-06-08T12:52:29.497Z,1.77
2019-06-08T12:53:38.041Z,1.60
2019-06-08T12:54:59.317Z,1.60
2019-06-08T12:55:54.262Z,2.30
2019-06-08T12:57:01.805Z,1.67
2019-06-08T12:58:11.192Z,1.77
2019-06-08T12:59:21.471Z,1.50
2019-06-08T13:00:28.084Z,2.03
2019-06-08T13:01:38.033Z,1.90
2019-06-08T13:02:47.768Z,2.03
2019-06-08T13:03:57.932Z,1.70
2019-06-08T13:05:04.577Z,3.67
2019-06-08T13:06:13.943Z,2.23
2019-06-08T13:07:21.017Z,2.23
2019-06-08T13:08:28.860Z,2.40
2019-06-08T13:09:38.190Z,2.80
2019-06-08T13:10:48.174Z,2.50
2019-06-08T13:11:57.042Z,2.30
2019-06-08T13:13:04.174Z,2.43
2019-06-08T13:14:11.823Z,2.23
2019-06-08T13:15:21.989Z,2.30
2019-06-08T13:16:28.990Z,2.50
2019-06-08T13:17:38.039Z,2.40
2019-06-08T13:18:45.088Z,2.47
2019-06-08T13:19:52.635Z,2.63
2019-06-08T13:21:13.153Z,2.37
2019-06-08T13:22:09.099Z,2.57
2019-06-08T13:23:19.632Z,2.60
2019-06-08T13:24:25.549Z,2.70
2019-06-08T13:25:40.343Z,2.20
2019-06-08T13:26:42.242Z,2.60
2019-06-08T13:27:49.116Z,2.67
2019-06-08T13:28:58.323Z,2.63
2019-06-08T13:30:07.509Z,3.90
2019-06-08T13:31:18.228Z,2.83
2019-06-08T13:32:23.802Z,2.80
2019-06-08T13:33:31.603Z,2.60
2019-06-08T13:34:38.835Z,2.70
2019-06-08T13:35:48.015Z,2.47
2019-06-08T13:36:55.166Z,3.20
2019-06-08T13:38:03.469Z,2.90
2019-06-08T13:39:11.594Z,3.20
2019-06-08T13:40:23.526Z,2.93
2019-06-08T13:41:30.119Z,3.03
2019-06-08T13:42:38.386Z,3.17
2019-06-08T13:43:47.803Z,3.30
2019-06-08T13:44:54.844Z,2.47
2019-06-08T13:46:01.594Z,2.90
2019-06-08T13:47:11.104Z,2.97
2019-06-08T13:48:18.932Z,2.90
2019-06-08T13:49:30.768Z,3.00
2019-06-08T13:50:36.331Z,2.20
2019-06-08T13:51:43.937Z,2.97
2019-06-08T13:52:51.388Z,2.90
2019-06-08T13:54:00.723Z,2.60
2019-06-08T13:55:08.759Z,3.23
2019-06-08T13:56:18.962Z,2.73
2019-06-08T13:57:25.219Z,2.97
2019-06-08T13:58:33.715Z,2.87
2019-06-08T13:59:41.029Z,3.07
2019-06-08T14:00:48.611Z,3.00
2019-06-08T14:01:57.813Z,3.17
2019-06-08T14:03:08.506Z,2.87
2019-06-08T14:04:17.945Z,2.40
2019-06-08T14:05:32.279Z,3.07
2019-06-08T14:06:39.445Z,2.47
2019-06-08T14:07:47.950Z,2.97
2019-06-08T14:08:57.846Z,3.00
2019-06-08T14:10:05.939Z,2.80
2019-06-08T14:11:12.667Z,3.17
2019-06-08T14:12:23.208Z,2.43
2019-06-08T14:13:34.247Z,2.40
2019-06-08T14:14:39.966Z,2.70
2019-06-08T14:15:48.707Z,2.70
2019-06-08T14:16:58.769Z,2.57
2019-06-08T14:18:05.650Z,2.40
2019-06-08T14:19:14.456Z,2.67
2019-06-08T14:20:32.469Z,3.43
2019-06-08T14:21:41.136Z,3.13
2019-06-08T14:22:44.849Z,2.80
2019-06-08T14:23:52.746Z,2.20
2019-06-08T14:25:00.036Z,2.70
2019-06-08T14:26:08.287Z,2.40
2019-06-08T14:27:15.622Z,2.50
2019-06-08T14:28:24.434Z,2.70
2019-06-08T14:29:32.499Z,2.17
2019-06-08T14:30:40.676Z,2.23
2019-06-08T14:31:47.691Z,2.37
2019-06-08T14:32:57.656Z,1.93
2019-06-08T14:34:03.782Z,2.00
2019-06-08T14:35:12.198Z,2.00
2019-06-08T14:36:21.595Z,2.10
2019-06-08T14:37:30.309Z,1.93
2019-06-08T14:38:39.222Z,1.97
2019-06-08T14:39:46.039Z,1.73
2019-06-08T14:40:53.147Z,1.60
2019-06-08T14:42:00.735Z,1.67
2019-06-08T14:43:10.507Z,1.70
2019-06-08T14:44:19.870Z,1.50
2019-06-08T14:45:29.001Z,1.70
2019-06-08T14:46:38.202Z,1.63
2019-06-08T14:47:44.347Z,1.50
2019-06-08T14:48:52.191Z,1.70
2019-06-08T14:50:01.575Z,2.07
2019-06-08T14:51:08.938Z,1.30
2019-06-08T14:52:18.788Z,1.50
2019-06-08T14:53:25.340Z,1.80
2019-06-08T14:54:35.049Z,2.10
2019-06-08T14:55:41.407Z,1.87
2019-06-08T14:56:48.431Z,1.80
2019-06-08T14:57:58.023Z,2.00
2019-06-08T14:59:04.424Z,2.50
2019-06-08T15:00:12.563Z,2.00
2019-06-08T15:01:22.415Z,2.63
2019-06-08T15:02:31.321Z,2.20
2019-06-08T15:03:38.207Z,1.90
2019-06-08T15:04:48.350Z,1.80
2019-06-08T15:05:55.082Z,2.13