createdAt,value
2019-06-26T00:00:09.627Z,100579.47
2019-06-26T00:02:39.252Z,100580.77
2019-06-26T00:05:08.567Z,100578.59
2019-06-26T00:07:37.747Z,100572.66
2019-06-26T00:10:07.122Z,100567.82
2019-06-26T00:12:36.308Z,100565.19
2019-06-26T00:15:07.469Z,100558.47
2019-06-26T00:17:37.689Z,100550.08
2019-06-26T00:20:07.104Z,100551.58
2019-06-26T00:22:36.286Z,100551.11
2019-06-26T00:25:06.972Z,100553.78
2019-06-26T00:27:36.340Z,100543.25
2019-06-26T00:30:08.707Z,100545.90
2019-06-26T00:32:38.036Z,100543.33
2019-06-26T00:35:07.276Z,100545.48
2019-06-26T00:37:36.524Z,100543.71
2019-06-26T00:40:06.372Z,100543.00
2019-06-26T00:42:35.761Z,100539.52
2019-06-26T00:45:08.839Z,100538.45
2019-06-26T00:47:38.087Z,100542.84
2019-06-26T00:50:08.079Z,100534.19
2019-06-26T00:52:37.443Z,100527.31
2019-06-26T00:55:09.743Z,100528.31
2019-06-26T00:57:38.910Z,100531.55
2019-06-26T01:00:09.599Z,100535.04
2019-06-26T01:02:38.932Z,100535.05
2019-06-26T01:05:10.537Z,100529.73
2019-06-26T01:07:40.030Z,100521.12
2019-06-26T01:10:09.720Z,100520.11
2019-06-26T01:12:39.018Z,100519.89
2019-06-26T01:15:08.387Z,100522.72
2019-06-26T01:17:37.708Z,100515.51
2019-06-26T01:20:09.842Z,100514.65
2019-06-26T01:22:38.521Z,100517.11
2019-06-26T01:25:07.768Z,100513.16
2019-06-26T01:27:38.141Z,100504.20
2019-06-26T01:30:07.620Z,100502.26
2019-06-26T01:32:36.854Z,100507.36
2019-06-26T01:35:09.035Z,100499.80
2019-06-26T01:37:38.288Z,100508.00
2019-06-26T01:40:07.558Z,100500.81
2019-06-26T01:42:36.911Z,100498.46
2019-06-26T01:45:07.269Z,100498.48
2019-06-26T01:47:36.531Z,100495.65
2019-06-26T01:50:06.847Z,100497.92
2019-06-26T01:52:36.249Z,100498.32
2019-06-26T01:55:06.292Z,100500.88
2019-06-26T01:57:35.540Z,100496.08
2019-06-26T02:00:07.187Z,100499.33
2019-06-26T02:02:36.499Z,100496.59
2019-06-26T02:05:08.993Z,100496.62
2019-06-26T02:07:38.293Z,100496.89
2019-06-26T02:10:07.971Z,100495.20
2019-06-26T02:12:37.304Z,100479.96
2019-06-26T02:15:08.632Z,100491.33
2019-06-26T02:17:37.912Z,100485.05
2019-06-26T02:20:07.747Z,100484.37
2019-06-26T02:22:37.111Z,100487.91
2019-06-26T02:25:06.596Z,100484.48
2019-06-26T02:27:35.921Z,100478.71
2019-06-26T02:30:06.749Z,100481.33
2019-06-26T02:32:36.069Z,100487.41
2019-06-26T02:35:09.555Z,100481.33
2019-06-26T02:37:38.058Z,100474.83
2019-06-26T02:40:08.051Z,100482.92
2019-06-26T02:42:37.234Z,100478.88
2019-06-26T02:45:06.627Z,100480.02
2019-06-26T02:47:35.818Z,100475.86
2019-06-26T02:50:09.836Z,100477.04
2019-06-26T02:52:39.197Z,100479.31
2019-06-26T02:55:08.662Z,100468.66
2019-06-26T02:57:37.995Z,100473.57
2019-06-26T03:00:07.412Z,100466.80
2019-06-26T03:02:36.859Z,100468.11
2019-06-26T03:05:07.100Z,100467.44
2019-06-26T03:07:36.492Z,100458.73
2019-06-26T03:10:07.427Z,100463.50
2019-06-26T03:12:36.615Z,100462.19
2019-06-26T03:15:09.753Z,100461.73
2019-06-26T03:17:54.049Z,100462.03
2019-06-26T03:20:10.543Z,100459.19
2019-06-26T03:22:40.050Z,100458.85
2019-06-26T03:25:09.588Z,100455.00
2019-06-26T03:27:38.771Z,100450.02
2019-06-26T03:30:08.275Z,100450.46
2019-06-26T03:32:37.795Z,100451.30
2019-06-26T03:35:07.204Z,100439.63
2019-06-26T03:37:36.564Z,100441.59
2019-06-26T03:40:09.031Z,100441.38
2019-06-26T03:42:38.206Z,100439.95
2019-06-26T03:45:24.134Z,100438.27
2019-06-26T03:47:38.763Z,100439.94
2019-06-26T03:50:08.014Z,100432.59
2019-06-26T03:52:37.188Z,100437.14
2019-06-26T03:55:06.423Z,100441.06
2019-06-26T03:57:35.595Z,100439.00
2019-06-26T04:00:07.154Z,100442.34
2019-06-26T04:02:36.436Z,100438.91
2019-06-26T04:05:06.307Z,100435.72
2019-06-26T04:07:35.666Z,100439.22
2019-06-26T04:10:06.712Z,100435.07
2019-06-26T04:12:35.883Z,100429.95
2019-06-26T04:15:06.733Z,100435.91
2019-06-26T04:17:36.048Z,100438.50
2019-06-26T04:20:07.008Z,100434.82
2019-06-26T04:22:36.245Z,100426.25
2019-06-26T04:25:08.729Z,100435.16
2019-06-26T04:27:37.980Z,100441.50
2019-06-26T04:30:10.094Z,100440.30
2019-06-26T04:32:39.630Z,100444.36
2019-06-26T04:35:08.878Z,100435.95
2019-06-26T04:37:38.080Z,100429.92
2019-06-26T04:40:07.858Z,100432.73
2019-06-26T04:42:37.189Z,100437.08
2019-06-26T04:45:09.384Z,100431.68
2019-06-26T04:47:38.587Z,100426.77
2019-06-26T04:50:07.894Z,100425.26
2019-06-26T04:52:37.183Z,100428.79
2019-06-26T04:55:07.265Z,100427.28
2019-06-26T04:57:36.513Z,100423.83
2019-06-26T05:00:08.892Z,100422.28
2019-06-26T05:02:38.276Z,100412.42
2019-06-26T05:05:07.596Z,100409.14
2019-06-26T05:07:36.852Z,100406.89
2019-06-26T05:10:08.023Z,100401.01
2019-06-26T05:12:36.740Z,100397.92
2019-06-26T05:15:07.740Z,100397.09
2019-06-26T05:17:37.026Z,100407.84
2019-06-26T05:20:09.031Z,100407.14
2019-06-26T05:22:38.365Z,100404.25
2019-06-26T05:25:07.775Z,100406.02
2019-06-26T05:27:37.082Z,100404.75
2019-06-26T05:30:07.493Z,100402.16
2019-06-26T05:32:36.683Z,100399.11
2019-06-26T05:35:07.785Z,100400.97
2019-06-26T05:37:36.860Z,100399.92
2019-06-26T05:40:11.164Z,100402.95
2019-06-26T05:42:40.375Z,100398.92
2019-06-26T05:45:10.764Z,100392.87
2019-06-26T05:47:39.939Z,100393.75
2019-06-26T05:50:09.654Z,100387.45
2019-06-26T05:52:42.549Z,100393.17
2019-06-26T05:55:10.133Z,100385.03
2019-06-26T05:57:41.811Z,100391.95
2019-06-26T06:00:10.678Z,100382.91
2019-06-26T06:02:40.747Z,100383.06
2019-06-26T06:05:10.077Z,100386.73
2019-06-26T06:07:39.257Z,100389.41
2019-06-26T06:10:08.525Z,100379.68
2019-06-26T06:12:37.853Z,100383.13
2019-06-26T06:15:07.600Z,100376.97
2019-06-26T06:17:37.094Z,100379.85
2019-06-26T06:20:07.909Z,100383.09
2019-06-26T06:22:37.111Z,100386.13
2019-06-26T06:25:06.421Z,100382.06
2019-06-26T06:27:35.652Z,100386.07
2019-06-26T06:30:06.549Z,100381.20
2019-06-26T06:32:35.731Z,100383.80
2019-06-26T06:35:07.342Z,100386.48
2019-06-26T06:37:36.590Z,100382.27
2019-06-26T06:40:07.442Z,100377.41
2019-06-26T06:42:36.631Z,100376.55
2019-06-26T06:45:06.749Z,100371.84
2019-06-26T06:47:36.069Z,100370.53
2019-06-26T06:50:06.402Z,100369.98
2019-06-26T06:52:35.731Z,100372.42
2019-06-26T06:55:06.716Z,100367.98
2019-06-26T06:57:35.921Z,100370.25
2019-06-26T07:00:08.219Z,100362.92
2019-06-26T07:02:37.668Z,100362.14
2019-06-26T07:05:09.409Z,100366.08
2019-06-26T07:07:38.667Z,100359.61
2019-06-26T07:10:08.051Z,100360.67
2019-06-26T07:12:37.364Z,100362.94
2019-06-26T07:15:07.560Z,100359.56
2019-06-26T07:17:36.868Z,100356.73
2019-06-26T07:20:06.540Z,100355.78
2019-06-26T07:22:35.787Z,100363.61
2019-06-26T07:25:06.338Z,100357.36
2019-06-26T07:27:35.731Z,100351.42
2019-06-26T07:30:06.794Z,100350.53
2019-06-26T07:32:36.113Z,100351.70
2019-06-26T07:35:06.099Z,100352.78
2019-06-26T07:37:35.360Z,100349.67
2019-06-26T07:40:17.873Z,100347.20
2019-06-26T07:42:47.097Z,100347.20
2019-06-26T07:45:16.279Z,100349.63
2019-06-26T07:47:45.501Z,100341.57
2019-06-26T07:50:14.734Z,100340.02
2019-06-26T07:52:43.998Z,100341.58
2019-06-26T07:55:13.249Z,100349.23
2019-06-26T07:57:42.497Z,100342.39
2019-06-26T08:00:11.883Z,100345.57
2019-06-26T08:02:41.204Z,100344.03
2019-06-26T08:05:11.141Z,100342.73
2019-06-26T08:07:40.329Z,100337.94
2019-06-26T08:10:09.603Z,100337.59
2019-06-26T08:12:38.857Z,100330.90
2019-06-26T08:15:08.304Z,100333.22
2019-06-26T08:17:37.566Z,100332.00
2019-06-26T08:20:06.879Z,100330.77
2019-06-26T08:22:36.114Z,100330.17
2019-06-26T08:25:08.294Z,100324.38
2019-06-26T08:27:37.484Z,100319.34
2019-06-26T08:30:28.806Z,100319.17
2019-06-26T08:33:08.632Z,100318.44
2019-06-26T08:35:37.829Z,100315.28
2019-06-26T08:38:12.440Z,100312.81
2019-06-26T08:40:38.107Z,100315.59
2019-06-26T08:43:07.366Z,100307.86
2019-06-26T08:45:36.618Z,100317.05
2019-06-26T08:48:18.980Z,100311.43
2019-06-26T08:50:36.848Z,100313.00
2019-06-26T08:53:06.096Z,100302.73
2019-06-26T08:55:35.378Z,100307.40
2019-06-26T08:58:05.735Z,100303.37
2019-06-26T09:00:34.379Z,100306.88
2019-06-26T09:03:03.689Z,100293.94
2019-06-26T09:05:47.058Z,100284.87
2019-06-26T09:08:03.944Z,100294.20
2019-06-26T09:10:33.155Z,100292.06
2019-06-26T09:13:02.461Z,100291.64
2019-06-26T09:15:31.662Z,100275.70
2019-06-26T09:18:00.845Z,100283.38
2019-06-26T09:20:40.689Z,100283.00
2019-06-26T09:23:09.885Z,100275.83
2019-06-26T09:25:39.139Z,100272.59
2019-06-26T09:28:08.367Z,100278.09
2019-06-26T09:30:37.609Z,100267.84
2019-06-26T09:33:06.792Z,100266.66
2019-06-26T09:35:35.991Z,100253.97
2019-06-26T09:38:05.369Z,100255.38
2019-06-26T09:40:34.587Z,100251.36
2019-06-26T09:43:03.862Z,100252.88
2019-06-26T09:45:33.061Z,100248.18
2019-06-26T09:48:02.320Z,100240.08
2019-06-26T09:50:31.565Z,100239.11
2019-06-26T09:53:00.830Z,100241.06
2019-06-26T09:55:30.093Z,100244.53
2019-06-26T09:57:59.310Z,100244.71
2019-06-26T10:00:28.522Z,100241.61
2019-06-26T10:02:57.997Z,100238.27
2019-06-26T10:05:27.177Z,100233.86
2019-06-26T10:07:56.358Z,100231.49
2019-06-26T10:10:25.924Z,100216.97
2019-06-26T10:12:55.178Z,100221.17
2019-06-26T10:15:24.432Z,100217.74
2019-06-26T10:17:53.662Z,100219.82
2019-06-26T10:20:22.881Z,100218.72
2019-06-26T10:22:52.138Z,100212.23
2019-06-26T10:25:21.382Z,100205.95
2019-06-26T10:27:50.622Z,100211.80
2019-06-26T10:30:19.809Z,100203.95
2019-06-26T10:32:49.124Z,100208.62
2019-06-26T10:35:18.393Z,100204.75
2019-06-26T10:37:47.705Z,100200.34
2019-06-26T10:40:17.009Z,100200.14
2019-06-26T10:42:46.327Z,100191.36
2019-06-26T10:45:15.587Z,100194.49
2019-06-26T10:47:44.777Z,100188.02
2019-06-26T10:50:14.142Z,100184.34
2019-06-26T10:52:43.327Z,100176.77
2019-06-26T10:55:12.575Z,100169.77
2019-06-26T10:57:41.831Z,100172.81
2019-06-26T11:00:11.304Z,100167.35
2019-06-26T11:02:40.539Z,100167.69
2019-06-26T11:05:09.761Z,100165.09
2019-06-26T11:07:38.945Z,100155.08
2019-06-26T11:10:08.745Z,100148.92
2019-06-26T11:12:38.233Z,100146.05
2019-06-26T11:15:08.348Z,100151.80
2019-06-26T11:17:37.573Z,100147.99
2019-06-26T11:20:07.562Z,100144.95
2019-06-26T11:22:37.043Z,100140.51
2019-06-26T11:25:07.215Z,100136.97
2019-06-26T11:27:36.571Z,100130.28
2019-06-26T11:30:11.064Z,100127.47
2019-06-26T11:32:40.260Z,100116.98
2019-06-26T11:35:09.522Z,100123.10
2019-06-26T11:37:38.828Z,100117.36
2019-06-26T11:40:09.055Z,100115.09
2019-06-26T11:42:38.289Z,100103.27
2019-06-26T11:45:07.896Z,100109.09
2019-06-26T11:47:37.414Z,100107.84
2019-06-26T11:50:07.991Z,100108.58
2019-06-26T11:52:37.341Z,100102.89
2019-06-26T11:55:09.397Z,100090.11
2019-06-26T11:57:38.694Z,100087.68
2019-06-26T12:00:11.987Z,100099.76
2019-06-26T12:02:41.179Z,100081.90
2019-06-26T12:05:11.263Z,100081.98
2019-06-26T12:07:40.463Z,100083.31
2019-06-26T12:10:09.997Z,100082.91
2019-06-26T12:12:39.380Z,100067.09
2019-06-26T12:15:10.077Z,100064.43
2019-06-26T12:17:39.282Z,100064.50
2019-06-26T12:20:18.690Z,100057.55
2019-06-26T12:22:39.525Z,100062.31
2019-06-26T12:25:08.772Z,100052.88
2019-06-26T12:27:38.021Z,100055.83
2019-06-26T12:30:07.631Z,100049.03
2019-06-26T12:32:42.320Z,100029.59
2019-06-26T12:35:07.774Z,100039.95
2019-06-26T12:37:38.289Z,100032.95
2019-06-26T12:40:07.839Z,100028.97
2019-06-26T12:42:37.084Z,100031.13
2019-06-26T12:45:09.762Z,100032.74
2019-06-26T12:47:39.011Z,100024.31
2019-06-26T12:50:08.638Z,100020.24
2019-06-26T12:52:37.862Z,100017.08
2019-06-26T12:55:07.115Z,100014.24
2019-06-26T12:57:36.308Z,100012.34
2019-06-26T13:00:08.885Z,100009.00
2019-06-26T13:02:38.136Z,100002.15
2019-06-26T13:05:07.531Z,100008.37
2019-06-26T13:07:36.776Z,100008.56
2019-06-26T13:10:08.066Z,100003.36
2019-06-26T13:12:37.116Z,99999.27
2019-06-26T13:15:08.069Z,100001.89
2019-06-26T13:17:37.315Z,99984.98
2019-06-26T13:20:10.116Z,99981.78
2019-06-26T13:22:39.161Z,99992.89
2019-06-26T13:25:08.344Z,99970.39
2019-06-26T13:27:37.649Z,99976.05
2019-06-26T13:30:08.525Z,99977.60
2019-06-26T13:32:37.779Z,99976.84
2019-06-26T13:35:07.238Z,99966.67
2019-06-26T13:37:36.415Z,99966.56
2019-06-26T13:40:08.353Z,99962.94
2019-06-26T13:42:37.640Z,99966.07
2019-06-26T13:45:07.453Z,99969.85
2019-06-26T13:47:36.705Z,99953.52
2019-06-26T13:50:07.107Z,99954.17
2019-06-26T13:52:36.320Z,99947.69
2019-06-26T13:55:06.196Z,99940.56
2019-06-26T13:57:35.508Z,99933.91
2019-06-26T14:00:07.057Z,99932.56
2019-06-26T14:02:36.249Z,99927.83
2019-06-26T14:05:07.561Z,99919.41
2019-06-26T14:07:36.176Z,99920.59
2019-06-26T14:10:08.168Z,99916.06
2019-06-26T14:12:37.363Z,99912.69
2019-06-26T14:15:07.173Z,99904.54
2019-06-26T14:17:36.470Z,99905.23
2019-06-26T14:20:06.401Z,99901.80
2019-06-26T14:22:35.901Z,99903.14
2019-06-26T14:25:06.849Z,99902.64
2019-06-26T14:27:36.172Z,99887.30
2019-06-26T14:30:07.182Z,99889.17
2019-06-26T14:32:36.564Z,99884.86
2019-06-26T14:35:07.427Z,99877.94
2019-06-26T14:37:36.679Z,99869.49
2019-06-26T14:40:08.602Z,99872.72
2019-06-26T14:42:38.008Z,99871.84
2019-06-26T14:45:07.919Z,99866.41
2019-06-26T14:47:37.168Z,99858.81
2019-06-26T14:50:07.387Z,99860.40
2019-06-26T14:52:36.745Z,99864.80
2019-06-26T14:55:06.771Z,99851.25
2019-06-26T14:57:36.363Z,99843.40
2019-06-26T15:00:07.940Z,99852.91
2019-06-26T15:02:37.332Z,99836.94
2019-06-26T15:05:09.722Z,99836.72
2019-06-26T15:07:39.166Z,99834.03
2019-06-26T15:10:08.617Z,99829.56
2019-06-26T15:12:37.876Z,99822.57
2019-06-26T15:15:07.795Z,99819.39
2019-06-26T15:17:37.312Z,99821.97
2019-06-26T15:20:08.198Z,99813.08
2019-06-26T15:22:37.459Z,99818.06
2019-06-26T15:25:07.184Z,99817.37
2019-06-26T15:27:36.536Z,99810.50
2019-06-26T15:30:08.009Z,99804.15
2019-06-26T15:32:37.478Z,99799.78
2019-06-26T15:35:07.494Z,99789.91
2019-06-26T15:37:36.828Z,99786.64
2019-06-26T15:40:06.813Z,99784.31
2019-06-26T15:42:36.161Z,99780.29
2019-06-26T15:45:06.220Z,99778.49
2019-06-26T15:47:35.616Z,99775.46
2019-06-26T15:50:10.744Z,99766.03
2019-06-26T15:52:40.472Z,99764.37
2019-06-26T15:55:10.427Z,99744.05
2019-06-26T15:57:39.800Z,99758.84
2019-06-26T16:00:09.199Z,99756.94
2019-06-26T16:02:38.459Z,99753.14
2019-06-26T16:05:08.054Z,99745.89
2019-06-26T16:07:37.379Z,99749.63
2019-06-26T16:10:07.194Z,99745.28
2019-06-26T16:12:37.750Z,99736.80
2019-06-26T16:15:07.327Z,99730.57
2019-06-26T16:17:41.028Z,99732.39
2019-06-26T16:20:10.744Z,99725.66
2019-06-26T16:22:40.236Z,99725.01
2019-06-26T16:25:09.579Z,99727.33
2019-06-26T16:27:38.817Z,99713.78
2019-06-26T16:30:08.246Z,99719.81
2019-06-26T16:32:37.631Z,99708.62
2019-06-26T16:35:07.372Z,99720.10
2019-06-26T16:37:38.002Z,99717.72
2019-06-26T16:40:07.468Z,99713.91
2019-06-26T16:42:36.836Z,99706.45
2019-06-26T16:45:06.650Z,99712.23
2019-06-26T16:47:36.036Z,99708.20
2019-06-26T16:50:07.342Z,99704.48
2019-06-26T16:52:48.617Z,99705.45
2019-06-26T16:55:07.926Z,99703.41
2019-06-26T16:57:37.246Z,99703.22
2019-06-26T17:00:09.971Z,99696.30
2019-06-26T17:02:38.953Z,99697.58
2019-06-26T17:05:08.191Z,99685.57
2019-06-26T17:07:37.462Z,99688.83
2019-06-26T17:10:07.679Z,99684.75
2019-06-26T17:12:37.478Z,99681.42
2019-06-26T17:15:08.143Z,99685.38
2019-06-26T17:17:37.637Z,99679.59
2019-06-26T17:20:08.033Z,99673.45
2019-06-26T17:22:37.825Z,99674.05
2019-06-26T17:25:07.585Z,99671.14
2019-06-26T17:27:36.995Z,99671.45
2019-06-26T17:30:07.320Z,99669.73
2019-06-26T17:32:36.653Z,99664.94
2019-06-26T17:35:09.036Z,99660.04
2019-06-26T17:37:38.423Z,99662.22
2019-06-26T17:40:08.521Z,99658.59
2019-06-26T17:42:37.797Z,99661.91
2019-06-26T17:45:07.421Z,99662.58
2019-06-26T17:47:36.677Z,99657.63
2019-06-26T17:50:06.308Z,99658.56
2019-06-26T17:52:38.382Z,99656.31
2019-06-26T17:55:08.888Z,99662.34
2019-06-26T17:57:39.351Z,99654.94
2019-06-26T18:00:10.063Z,99652.98
2019-06-26T18:02:39.487Z,99658.06
2019-06-26T18:05:10.174Z,99645.87
2019-06-26T18:07:39.655Z,99653.58
2019-06-26T18:10:08.941Z,99649.20
2019-06-26T18:12:38.226Z,99648.63
2019-06-26T18:15:08.012Z,99643.47
2019-06-26T18:17:37.343Z,99639.84
2019-06-26T18:20:11.425Z,99639.42
2019-06-26T18:22:40.754Z,99646.27
2019-06-26T18:25:11.422Z,99643.09
2019-06-26T18:27:40.615Z,99641.76
2019-06-26T18:30:12.449Z,99638.73
2019-06-26T18:32:41.846Z,99638.62
2019-06-26T18:35:13.754Z,99642.18
2019-06-26T18:37:43.081Z,99629.47
2019-06-26T18:40:15.116Z,99634.89
2019-06-26T18:42:46.878Z,99634.92
2019-06-26T18:45:16.360Z,99635.22
2019-06-26T18:47:45.603Z,99635.60
2019-06-26T18:50:15.084Z,99634.95
2019-06-26T18:52:44.344Z,99637.58
2019-06-26T18:55:13.751Z,99628.70
2019-06-26T18:57:42.956Z,99636.97
2019-06-26T19:00:12.255Z,99634.39
2019-06-26T19:02:41.599Z,99630.89
2019-06-26T19:05:11.102Z,99629.79
2019-06-26T19:07:40.456Z,99625.53
2019-06-26T19:10:10.785Z,99619.86
2019-06-26T19:12:40.629Z,99624.95
2019-06-26T19:15:09.990Z,99614.92
2019-06-26T19:17:42.446Z,99619.91
2019-06-26T19:20:10.553Z,99610.35
2019-06-26T19:22:39.871Z,99610.30
2019-06-26T19:25:09.909Z,99606.58
2019-06-26T19:27:39.262Z,99605.27
2019-06-26T19:30:09.736Z,99598.63
2019-06-26T19:32:39.028Z,99597.35
2019-06-26T19:35:18.302Z,99593.55
2019-06-26T19:37:39.547Z,99585.81
2019-06-26T19:40:09.177Z,99585.08
2019-06-26T19:42:38.616Z,99587.16
2019-06-26T19:45:11.431Z,99576.08
2019-06-26T19:47:40.791Z,99577.19
2019-06-26T19:50:11.297Z,99581.41
2019-06-26T19:52:40.786Z,99577.73
2019-06-26T19:55:10.102Z,99573.83
2019-06-26T19:57:39.422Z,99565.66
2019-06-26T20:00:11.734Z,99570.47
2019-06-26T20:02:41.071Z,99569.32
2019-06-26T20:05:10.323Z,99561.13
2019-06-26T20:07:39.832Z,99559.03
2019-06-26T20:10:09.305Z,99558.77
2019-06-26T20:12:38.544Z,99554.09
2019-06-26T20:15:07.909Z,99554.91
2019-06-26T20:17:38.145Z,99549.47
2019-06-26T20:20:07.917Z,99549.41
2019-06-26T20:22:37.362Z,99546.35
2019-06-26T20:25:07.693Z,99541.16
2019-06-26T20:27:37.156Z,99538.09
2019-06-26T20:30:09.870Z,99533.89
2019-06-26T20:32:39.461Z,99528.49
2019-06-26T20:35:08.723Z,99518.61
2019-06-26T20:37:38.145Z,99521.99
2019-06-26T20:40:07.968Z,99520.41
2019-06-26T20:42:37.302Z,99525.11
2019-06-26T20:45:06.995Z,99513.70
2019-06-26T20:47:38.373Z,99513.66
2019-06-26T20:50:07.606Z,99510.85
2019-06-26T20:52:37.037Z,99504.50
2019-06-26T20:55:06.553Z,99499.70
2019-06-26T21:00:30.189Z,99495.77
2019-06-26T21:02:59.365Z,99492.97
2019-06-26T21:05:29.138Z,99493.59
2019-06-26T21:07:58.541Z,99493.17
2019-06-26T21:10:27.740Z,99491.03
2019-06-26T21:12:56.915Z,99492.27
2019-06-26T21:15:26.215Z,99488.91
2019-06-26T21:17:55.498Z,99486.95
2019-06-26T21:20:24.749Z,99487.39
2019-06-26T21:22:54.078Z,99483.88
2019-06-26T21:25:23.352Z,99488.34
2019-06-26T21:27:52.568Z,99489.63
2019-06-26T21:30:21.954Z,99489.89
2019-06-26T21:32:51.144Z,99487.52
2019-06-26T21:35:20.602Z,99490.67
2019-06-26T21:37:49.931Z,99490.19
2019-06-26T21:40:19.252Z,99487.64
2019-06-26T21:42:48.502Z,99483.58
2019-06-26T21:45:20.367Z,99477.56
2019-06-26T21:47:49.557Z,99473.61
2019-06-26T21:50:18.781Z,99469.45
2019-06-26T21:52:48.029Z,99467.22
2019-06-26T21:55:30.199Z,99459.90
2019-06-26T21:57:48.289Z,99455.38
2019-06-26T22:00:18.882Z,99454.38
2019-06-26T22:02:48.072Z,99451.65
2019-06-26T22:05:18.076Z,99452.66
2019-06-26T22:07:47.259Z,99444.77
2019-06-26T22:10:16.515Z,99446.92
2019-06-26T22:12:45.895Z,99448.22
2019-06-26T22:15:15.152Z,99445.94
2019-06-26T22:17:44.411Z,99450.47
2019-06-26T22:20:13.780Z,99445.22
2019-06-26T22:22:43.083Z,99438.63
2019-06-26T22:25:12.252Z,99444.17
2019-06-26T22:27:41.465Z,99441.43
2019-06-26T22:30:10.744Z,99442.52
2019-06-26T22:32:40.097Z,99442.96
2019-06-26T22:35:09.873Z,99431.38
2019-06-26T22:37:39.133Z,99431.33
2019-06-26T22:40:08.518Z,99427.29
2019-06-26T22:42:37.698Z,99423.45
2019-06-26T22:45:07.028Z,99422.44
2019-06-26T22:47:36.263Z,99417.69
2019-06-26T22:50:08.410Z,99423.11
2019-06-26T22:52:37.664Z,99437.32
2019-06-26T22:55:07.162Z,99441.72
2019-06-26T22:57:37.765Z,99427.59
2019-06-26T23:00:12.889Z,99433.52
2019-06-26T23:02:42.076Z,99431.30
2019-06-26T23:05:11.382Z,99432.95
2019-06-26T23:07:40.672Z,99435.02
2019-06-26T23:10:09.879Z,99430.67
2019-06-26T23:12:39.059Z,99422.95
2019-06-26T23:15:08.824Z,99429.05
2019-06-26T23:17:38.039Z,99462.18
2019-06-26T23:20:07.604Z,99463.23
2019-06-26T23:22:36.934Z,99470.07
2019-06-26T23:25:08.863Z,99467.09
2019-06-26T23:27:37.510Z,99467.52
2019-06-26T23:30:15.646Z,99449.50
2019-06-26T23:32:44.836Z,99447.44
2019-06-26T23:35:14.160Z,99442.91
2019-06-26T23:37:43.492Z,99435.59
2019-06-26T23:40:12.676Z,99427.53
2019-06-26T23:43:01.416Z,99422.86
2019-06-26T23:45:30.660Z,99423.09
2019-06-26T23:47:59.926Z,99432.93
2019-06-26T23:50:29.144Z,99449.97
2019-06-26T23:52:58.330Z,99442.80
2019-06-26T23:55:27.570Z,99451.80
2019-06-26T23:57:59.438Z,99457.98
