createdAt,value
2018-06-20T00:00:49.414Z,0.00
2018-06-20T00:01:49.491Z,0.00
2018-06-20T00:02:49.555Z,0.00
2018-06-20T00:03:49.623Z,0.00
2018-06-20T00:04:49.683Z,0.00
2018-06-20T00:05:49.749Z,0.00
2018-06-20T00:06:49.820Z,0.00
2018-06-20T00:07:49.887Z,0.00
2018-06-20T00:08:49.954Z,0.00
2018-06-20T00:09:50.015Z,0.00
2018-06-20T00:10:50.085Z,0.00
2018-06-20T00:11:50.151Z,0.00
2018-06-20T00:12:50.239Z,0.00
2018-06-20T00:13:50.279Z,0.00
2018-06-20T00:14:50.347Z,0.00
2018-06-20T00:15:50.411Z,0.00
2018-06-20T00:16:50.479Z,0.00
2018-06-20T00:17:50.551Z,0.00
2018-06-20T00:18:50.627Z,0.00
2018-06-20T00:19:50.697Z,0.00
2018-06-20T00:20:50.743Z,0.00
2018-06-20T00:21:50.811Z,0.00
2018-06-20T00:22:50.883Z,0.00
2018-06-20T00:23:50.957Z,0.00
2018-06-20T00:24:51.007Z,0.00
2018-06-20T00:25:51.079Z,0.00
2018-06-20T00:26:51.147Z,0.00
2018-06-20T00:27:51.237Z,0.00
2018-06-20T00:28:51.275Z,0.00
2018-06-20T00:29:51.339Z,0.00
2018-06-20T00:30:51.411Z,0.00
2018-06-20T00:31:51.480Z,0.00
2018-06-20T00:32:51.548Z,0.00
2018-06-20T00:33:51.612Z,0.00
2018-06-20T00:34:51.672Z,0.00
2018-06-20T00:35:51.765Z,0.00
2018-06-20T00:36:51.824Z,0.00
2018-06-20T00:37:51.880Z,0.00
2018-06-20T00:38:51.944Z,0.00
2018-06-20T00:39:52.004Z,0.00
2018-06-20T00:40:52.072Z,0.00
2018-06-20T00:41:52.136Z,0.00
2018-06-20T00:42:52.220Z,0.00
2018-06-20T00:43:52.268Z,0.00
2018-06-20T00:44:52.336Z,0.00
2018-06-20T00:45:52.400Z,0.00
2018-06-20T00:46:52.468Z,0.00
2018-06-20T00:47:52.540Z,0.00
2018-06-20T00:48:52.609Z,0.00
2018-06-20T00:49:52.669Z,0.00
2018-06-20T00:50:52.748Z,0.00
2018-06-20T00:51:52.801Z,0.00
2018-06-20T00:52:52.873Z,0.00
2018-06-20T00:53:52.941Z,0.00
2018-06-20T00:54:53.012Z,0.00
2018-06-20T00:55:53.065Z,0.00
2018-06-20T00:56:53.133Z,0.00
2018-06-20T00:57:53.213Z,0.00
2018-06-20T00:58:53.265Z,0.00
2018-06-20T00:59:53.349Z,0.00
2018-06-20T01:00:53.397Z,0.00
2018-06-20T01:01:53.465Z,0.00
2018-06-20T01:02:53.537Z,0.00
2018-06-20T01:03:53.625Z,0.00
2018-06-20T01:04:53.685Z,0.00
2018-06-20T01:05:53.733Z,0.00
2018-06-20T01:06:53.794Z,0.00
2018-06-20T01:07:53.899Z,0.00
2018-06-20T01:08:53.934Z,0.00
2018-06-20T01:09:54.018Z,0.00
2018-06-20T01:10:54.062Z,0.00
2018-06-20T01:11:54.259Z,0.00
2018-06-20T01:12:54.194Z,0.00
2018-06-20T01:13:54.410Z,0.00
2018-06-20T01:14:54.326Z,0.00
2018-06-20T01:15:54.396Z,0.00
2018-06-20T01:16:54.458Z,0.00
2018-06-20T01:17:54.528Z,0.00
2018-06-20T01:18:54.598Z,0.00
2018-06-20T01:19:54.662Z,0.00
2018-06-20T01:20:54.722Z,0.00
2018-06-20T01:21:54.793Z,0.00
2018-06-20T01:22:54.854Z,0.00
2018-06-20T01:23:54.931Z,0.00
2018-06-20T01:24:54.994Z,0.00
2018-06-20T01:25:55.054Z,0.00
2018-06-20T01:26:55.122Z,0.00
2018-06-20T01:27:55.187Z,0.00
2018-06-20T01:28:55.255Z,0.00
2018-06-20T01:29:55.483Z,0.00
2018-06-20T01:30:55.394Z,0.00
2018-06-20T01:31:55.451Z,0.00
2018-06-20T01:32:55.519Z,0.00
2018-06-20T01:33:55.583Z,0.00
2018-06-20T01:34:55.659Z,0.00
2018-06-20T01:35:55.724Z,0.00
2018-06-20T01:36:55.783Z,0.00
2018-06-20T01:37:55.847Z,0.00
2018-06-20T01:38:55.927Z,0.00
2018-06-20T01:39:55.987Z,0.00
2018-06-20T01:40:56.056Z,0.00
2018-06-20T01:41:56.116Z,0.00
2018-06-20T01:42:56.179Z,0.00
2018-06-20T01:43:56.250Z,0.00
2018-06-20T01:44:56.328Z,0.00
2018-06-20T01:45:56.380Z,0.00
2018-06-20T01:46:56.461Z,0.00
2018-06-20T01:47:56.512Z,0.00
2018-06-20T01:48:56.576Z,0.00
2018-06-20T01:49:56.656Z,0.00
2018-06-20T01:50:56.716Z,0.00
2018-06-20T01:51:56.776Z,0.00
2018-06-20T01:52:56.848Z,0.00
2018-06-20T01:53:56.914Z,0.00
2018-06-20T01:54:56.980Z,0.00
2018-06-20T01:55:57.052Z,0.00
2018-06-20T01:56:57.108Z,0.00
2018-06-20T01:57:57.172Z,0.00
2018-06-20T01:58:57.292Z,0.00
2018-06-20T01:59:57.460Z,0.00
2018-06-20T02:00:57.372Z,0.00
2018-06-20T02:01:57.441Z,0.00
2018-06-20T02:02:57.504Z,0.00
2018-06-20T02:03:57.572Z,0.00
2018-06-20T02:04:57.645Z,0.00
2018-06-20T02:05:57.749Z,0.00
2018-06-20T02:06:57.789Z,0.00
2018-06-20T02:07:57.837Z,0.00
2018-06-20T02:08:57.907Z,0.00
2018-06-20T02:09:57.977Z,0.00
2018-06-20T02:10:58.041Z,0.00
2018-06-20T02:11:58.101Z,0.00
2018-06-20T02:12:58.169Z,0.00
2018-06-20T02:13:58.233Z,0.00
2018-06-20T02:14:58.361Z,0.00
2018-06-20T02:15:58.365Z,0.00
2018-06-20T02:16:58.441Z,0.00
2018-06-20T02:17:58.501Z,0.00
2018-06-20T02:18:58.569Z,0.00
2018-06-20T02:19:58.637Z,0.00
2018-06-20T02:20:58.701Z,0.00
2018-06-20T02:21:58.762Z,0.00
2018-06-20T02:22:58.830Z,0.00
2018-06-20T02:23:58.898Z,0.00
2018-06-20T02:24:58.969Z,0.00
2018-06-20T02:25:59.046Z,0.00
2018-06-20T02:26:59.094Z,0.00
2018-06-20T02:27:59.162Z,0.00
2018-06-20T02:28:59.226Z,0.00
2018-06-20T02:29:59.294Z,0.00
2018-06-20T02:30:59.427Z,0.00
2018-06-20T02:31:59.431Z,0.00
2018-06-20T02:32:59.491Z,0.00
2018-06-20T02:33:59.629Z,0.00
2018-06-20T02:34:59.630Z,0.00
2018-06-20T02:35:59.702Z,0.00
2018-06-20T02:36:59.766Z,0.00
2018-06-20T02:37:59.827Z,0.00
2018-06-20T02:38:59.891Z,0.00
2018-06-20T02:39:59.954Z,0.00
2018-06-20T02:41:00.028Z,0.00
2018-06-20T02:42:00.095Z,0.00
2018-06-20T02:43:00.155Z,0.00
2018-06-20T02:44:00.259Z,0.00
2018-06-20T02:45:00.300Z,0.00
2018-06-20T02:46:00.375Z,4.00
2018-06-20T02:47:00.418Z,4.00
2018-06-20T02:48:00.482Z,0.00
2018-06-20T02:49:00.550Z,0.00
2018-06-20T02:50:00.615Z,0.00
2018-06-20T02:51:00.691Z,4.00
2018-06-20T02:52:00.755Z,4.00
2018-06-20T02:53:00.821Z,0.00
2018-06-20T02:54:00.883Z,4.00
2018-06-20T02:55:00.947Z,4.00
2018-06-20T02:56:01.407Z,4.00
2018-06-20T02:57:01.087Z,4.00
2018-06-20T02:58:01.149Z,4.00
2018-06-20T02:59:01.211Z,4.00
2018-06-20T03:00:01.279Z,4.00
2018-06-20T03:01:01.353Z,8.00
2018-06-20T03:02:01.419Z,8.00
2018-06-20T03:03:01.483Z,8.00
2018-06-20T03:04:01.547Z,8.00
2018-06-20T03:05:01.611Z,8.00
2018-06-20T03:06:01.683Z,12.00
2018-06-20T03:07:01.776Z,12.00
2018-06-20T03:08:01.807Z,12.00
2018-06-20T03:09:01.874Z,16.00
2018-06-20T03:10:01.940Z,16.00
2018-06-20T03:11:02.031Z,16.00
2018-06-20T03:12:02.082Z,16.00
2018-06-20T03:13:02.141Z,20.00
2018-06-20T03:14:02.218Z,20.00
2018-06-20T03:15:02.272Z,20.00
2018-06-20T03:16:02.348Z,20.00
2018-06-20T03:17:02.424Z,24.00
2018-06-20T03:18:02.470Z,24.00
2018-06-20T03:19:02.536Z,28.00
2018-06-20T03:20:02.600Z,32.00
2018-06-20T03:21:02.672Z,32.00
2018-06-20T03:22:02.768Z,40.00
2018-06-20T03:23:02.800Z,40.00
2018-06-20T03:24:02.880Z,44.00
2018-06-20T03:25:02.936Z,48.00
2018-06-20T03:26:03.009Z,48.00
2018-06-20T03:27:03.076Z,52.00
2018-06-20T03:28:03.132Z,60.00
2018-06-20T03:29:03.200Z,60.00
2018-06-20T03:30:03.265Z,64.00
2018-06-20T03:31:03.488Z,68.00
2018-06-20T03:32:03.396Z,76.00
2018-06-20T03:33:03.461Z,80.00
2018-06-20T03:34:03.528Z,84.00
2018-06-20T03:35:03.592Z,88.00
2018-06-20T03:36:03.669Z,92.00
2018-06-20T03:37:03.737Z,96.00
2018-06-20T03:38:03.801Z,100.00
2018-06-20T03:39:03.862Z,108.00
2018-06-20T03:40:03.925Z,112.00
2018-06-20T03:41:03.997Z,120.00
2018-06-20T03:42:04.065Z,124.00
2018-06-20T03:43:04.125Z,132.00
2018-06-20T03:44:04.189Z,136.00
2018-06-20T03:45:04.253Z,136.00
2018-06-20T03:46:04.321Z,136.00
2018-06-20T03:47:04.553Z,140.00
2018-06-20T03:48:04.454Z,140.00
2018-06-20T03:49:04.517Z,148.00
2018-06-20T03:50:04.589Z,152.00
2018-06-20T03:51:04.688Z,160.00
2018-06-20T03:52:04.725Z,160.00
2018-06-20T03:53:04.789Z,164.00
2018-06-20T03:54:04.850Z,172.00
2018-06-20T03:55:04.922Z,176.00
2018-06-20T03:56:04.987Z,188.00
2018-06-20T03:57:05.054Z,192.00
2018-06-20T03:58:05.122Z,204.00
2018-06-20T03:59:05.194Z,212.00
2018-06-20T04:00:05.246Z,216.00
2018-06-20T04:01:05.318Z,220.00
2018-06-20T04:02:05.385Z,224.00
2018-06-20T04:03:05.454Z,232.00
2018-06-20T04:04:05.514Z,240.00
2018-06-20T04:05:05.578Z,244.00
2018-06-20T04:06:05.642Z,252.00
2018-06-20T04:07:05.718Z,260.00
2018-06-20T04:08:05.783Z,268.00
2018-06-20T04:09:05.854Z,276.00
2018-06-20T04:10:05.906Z,284.00
2018-06-20T04:11:05.974Z,292.00
2018-06-20T04:12:06.050Z,292.00
2018-06-20T04:13:06.114Z,304.00
2018-06-20T04:14:06.174Z,312.00
2018-06-20T04:15:06.239Z,320.00
2018-06-20T04:16:06.311Z,332.00
2018-06-20T04:17:06.409Z,344.00
2018-06-20T04:18:06.438Z,352.00
2018-06-20T04:19:06.503Z,360.00
2018-06-20T04:20:06.571Z,360.00
2018-06-20T04:21:06.634Z,360.00
2018-06-20T04:22:06.707Z,368.00
2018-06-20T04:23:06.774Z,384.00
2018-06-20T04:24:06.835Z,408.00
2018-06-20T04:25:06.899Z,436.00
2018-06-20T04:26:06.979Z,448.00
2018-06-20T04:27:07.051Z,464.00
2018-06-20T04:28:07.134Z,472.00
2018-06-20T04:29:07.167Z,480.00
2018-06-20T04:30:07.233Z,492.00
2018-06-20T04:31:07.300Z,500.00
2018-06-20T04:32:07.402Z,504.00
2018-06-20T04:33:07.431Z,508.00
2018-06-20T04:34:07.495Z,508.00
2018-06-20T04:35:07.566Z,508.00
2018-06-20T04:36:07.631Z,504.00
2018-06-20T04:37:07.714Z,500.00
2018-06-20T04:38:07.767Z,508.00
2018-06-20T04:39:07.827Z,512.00
2018-06-20T04:40:07.895Z,508.00
2018-06-20T04:41:07.979Z,504.00
2018-06-20T04:42:08.035Z,500.00
2018-06-20T04:43:08.099Z,500.00
2018-06-20T04:44:08.159Z,492.00
2018-06-20T04:45:08.223Z,476.00
2018-06-20T04:46:08.297Z,464.00
2018-06-20T04:47:08.471Z,440.00
2018-06-20T04:48:08.429Z,416.00
2018-06-20T04:49:08.511Z,396.00
2018-06-20T04:50:08.556Z,400.00
2018-06-20T04:51:08.623Z,424.00
2018-06-20T04:52:08.695Z,476.00
2018-06-20T04:53:08.759Z,560.00
2018-06-20T04:54:08.819Z,636.00
2018-06-20T04:55:08.891Z,692.00
2018-06-20T04:56:08.963Z,724.00
2018-06-20T04:57:09.027Z,756.00
2018-06-20T04:58:09.096Z,780.00
2018-06-20T04:59:09.176Z,792.00
2018-06-20T05:00:09.224Z,800.00
2018-06-20T05:01:09.284Z,792.00
2018-06-20T05:02:09.356Z,784.00
2018-06-20T05:03:09.424Z,776.00
2018-06-20T05:04:09.526Z,764.00
2018-06-20T05:05:09.550Z,768.00
2018-06-20T05:06:09.617Z,768.00
2018-06-20T05:07:09.692Z,764.00
2018-06-20T05:08:09.756Z,768.00
2018-06-20T05:09:09.821Z,776.00
2018-06-20T05:10:09.881Z,800.00
2018-06-20T05:11:09.966Z,848.00
2018-06-20T05:12:10.053Z,900.00
2018-06-20T05:13:10.205Z,952.00
2018-06-20T05:14:10.165Z,980.00
2018-06-20T05:15:10.221Z,960.00
2018-06-20T05:16:10.277Z,884.00
2018-06-20T05:17:10.385Z,780.00
2018-06-20T05:18:10.413Z,712.00
2018-06-20T05:19:10.490Z,684.00
2018-06-20T05:20:10.558Z,680.00
2018-06-20T05:21:10.617Z,692.00
2018-06-20T05:22:10.705Z,708.00
2018-06-20T05:23:10.749Z,728.00
2018-06-20T05:24:10.811Z,732.00
2018-06-20T05:25:10.885Z,752.00
2018-06-20T05:26:10.945Z,816.00
2018-06-20T05:27:11.029Z,864.00
2018-06-20T05:28:11.088Z,920.00
2018-06-20T05:29:11.142Z,968.00
2018-06-20T05:30:11.366Z,996.00
2018-06-20T05:31:11.278Z,1036.00
2018-06-20T05:32:11.362Z,1140.00
2018-06-20T05:33:11.418Z,1276.00
2018-06-20T05:34:11.512Z,1432.00
2018-06-20T05:35:11.562Z,1600.00
2018-06-20T05:36:11.637Z,1724.00
2018-06-20T05:37:11.698Z,1792.00
2018-06-20T05:38:11.770Z,1836.00
2018-06-20T05:39:11.810Z,1868.00
2018-06-20T05:40:11.870Z,1976.00
2018-06-20T05:41:11.946Z,2080.00
2018-06-20T05:42:12.054Z,2184.00
2018-06-20T05:43:12.086Z,2324.00
2018-06-20T05:44:12.170Z,2468.00
2018-06-20T05:45:12.298Z,2576.00
2018-06-20T05:46:12.282Z,2720.00
2018-06-20T05:47:12.383Z,2844.00
2018-06-20T05:48:12.430Z,2980.00
2018-06-20T05:49:12.486Z,3172.00
2018-06-20T05:50:12.538Z,3384.00
2018-06-20T05:51:12.611Z,3540.00
2018-06-20T05:52:12.689Z,3576.00
2018-06-20T05:53:12.770Z,3608.00
2018-06-20T05:54:12.814Z,3652.00
2018-06-20T05:55:12.890Z,3764.00
2018-06-20T05:56:12.951Z,3956.00
2018-06-20T05:57:13.067Z,4224.00
2018-06-20T05:58:13.115Z,4636.00
2018-06-20T05:59:13.159Z,4684.00
2018-06-20T06:00:13.215Z,4888.00
2018-06-20T06:01:13.286Z,4944.00
2018-06-20T06:02:13.479Z,5116.00
2018-06-20T06:03:13.429Z,5444.00
2018-06-20T06:04:13.486Z,5820.00
2018-06-20T06:05:13.554Z,5556.00
2018-06-20T06:06:13.631Z,5192.00
2018-06-20T06:07:13.770Z,5096.00
2018-06-20T06:08:13.807Z,5272.00
2018-06-20T06:09:13.886Z,5240.00
2018-06-20T06:10:13.942Z,4900.00
2018-06-20T06:11:13.959Z,4644.00
2018-06-20T06:12:14.052Z,4568.00
2018-06-20T06:13:14.155Z,4828.00
2018-06-20T06:14:14.183Z,5028.00
2018-06-20T06:15:14.259Z,5132.00
2018-06-20T06:16:14.304Z,5440.00
2018-06-20T06:17:14.447Z,6120.00
2018-06-20T06:18:14.456Z,6944.00
2018-06-20T06:19:14.511Z,7712.00
2018-06-20T06:20:14.784Z,8520.00
2018-06-20T06:21:14.628Z,8576.00
2018-06-20T06:22:14.756Z,7916.00
2018-06-20T06:23:14.799Z,10364.00
2018-06-20T06:24:14.836Z,7256.00
2018-06-20T06:25:14.904Z,6872.00
2018-06-20T06:26:14.972Z,6752.00
2018-06-20T06:27:15.064Z,9188.00
2018-06-20T06:28:15.152Z,14872.00
2018-06-20T06:29:15.176Z,10536.00
2018-06-20T06:30:15.252Z,12144.00
2018-06-20T06:31:15.381Z,14812.00
2018-06-20T06:32:15.396Z,9452.00
2018-06-20T06:33:15.480Z,10216.00
2018-06-20T06:34:15.528Z,10176.00
2018-06-20T06:35:15.588Z,9040.00
2018-06-20T06:36:15.657Z,7876.00
2018-06-20T06:37:15.732Z,7800.00
2018-06-20T06:38:15.808Z,8860.00
2018-06-20T06:39:15.869Z,12436.00
2018-06-20T06:40:15.932Z,9532.00
2018-06-20T06:41:16.000Z,10708.00
2018-06-20T06:42:16.085Z,14152.00
2018-06-20T06:43:16.137Z,16736.00
2018-06-20T06:44:16.222Z,19360.00
2018-06-20T06:45:16.285Z,16544.00
2018-06-20T06:46:16.357Z,14580.00
2018-06-20T06:47:16.425Z,14672.00
2018-06-20T06:48:16.497Z,14208.00
2018-06-20T06:49:16.562Z,12084.00
2018-06-20T06:50:16.629Z,10268.00
2018-06-20T06:51:16.701Z,12928.00
2018-06-20T06:52:16.777Z,9032.00
2018-06-20T06:53:16.845Z,9628.00
2018-06-20T06:54:16.910Z,12128.00
2018-06-20T06:55:16.985Z,10284.00
2018-06-20T06:56:17.054Z,8348.00
2018-06-20T06:57:17.278Z,5516.00
2018-06-20T06:58:17.194Z,4604.00
2018-06-20T06:59:17.264Z,4276.00
2018-06-20T07:00:17.336Z,4444.00
2018-06-20T07:01:17.410Z,4984.00
2018-06-20T07:02:17.478Z,5756.00
2018-06-20T07:03:17.551Z,6812.00
2018-06-20T07:04:17.614Z,9276.00
2018-06-20T07:05:17.694Z,14572.00
2018-06-20T07:06:17.754Z,14752.00
2018-06-20T07:07:17.850Z,14460.00
2018-06-20T07:08:17.899Z,19136.00
2018-06-20T07:09:17.994Z,14616.00
2018-06-20T07:10:18.037Z,15064.00
2018-06-20T07:11:18.102Z,19232.00
2018-06-20T07:12:18.307Z,49152.00
2018-06-20T07:13:18.242Z,43456.00
2018-06-20T07:14:18.314Z,45024.00
2018-06-20T07:15:18.391Z,53408.00
2018-06-20T07:16:18.463Z,42112.00
2018-06-20T07:17:18.538Z,36032.00
2018-06-20T07:18:18.610Z,37184.00
2018-06-20T07:19:18.678Z,39136.00
2018-06-20T07:20:18.756Z,39872.00
2018-06-20T07:21:18.826Z,51712.00
2018-06-20T07:22:18.909Z,51456.00
2018-06-20T07:23:18.982Z,50592.00
2018-06-20T07:24:19.124Z,50464.00
2018-06-20T07:25:19.134Z,53088.00
2018-06-20T07:26:19.209Z,48320.00
2018-06-20T07:27:19.302Z,49152.00
2018-06-20T07:28:19.367Z,48576.00
2018-06-20T07:29:19.451Z,52800.00
2018-06-20T07:30:19.519Z,52768.00
2018-06-20T07:31:19.599Z,9256.00
2018-06-20T07:32:19.683Z,7700.00
2018-06-20T07:33:19.758Z,7892.00
2018-06-20T07:34:19.858Z,7296.00
2018-06-20T07:35:19.967Z,51680.00
2018-06-20T07:36:20.179Z,12480.00
2018-06-20T07:37:20.070Z,8796.00
2018-06-20T07:38:20.147Z,49120.00
2018-06-20T07:39:20.319Z,50624.00
2018-06-20T07:40:20.295Z,14364.00
2018-06-20T07:41:20.371Z,7152.00
2018-06-20T07:42:20.455Z,6460.00
2018-06-20T07:43:20.535Z,6096.00
2018-06-20T07:44:20.603Z,6960.00
2018-06-20T07:45:20.680Z,16736.00
2018-06-20T07:46:20.759Z,41920.00
2018-06-20T07:47:20.847Z,48384.00
2018-06-20T07:48:20.915Z,45408.00
2018-06-20T07:49:20.998Z,28928.00
2018-06-20T07:50:21.063Z,20192.00
2018-06-20T07:51:21.151Z,10444.00
2018-06-20T07:52:21.264Z,7956.00
2018-06-20T07:53:21.295Z,27072.00
2018-06-20T07:54:21.371Z,9340.00
2018-06-20T07:55:21.451Z,9240.00
2018-06-20T07:56:21.528Z,22656.00
2018-06-20T07:57:21.649Z,7592.00
2018-06-20T07:58:21.688Z,7836.00
2018-06-20T07:59:21.765Z,13448.00
2018-06-20T08:00:21.835Z,6888.00
2018-06-20T08:01:21.909Z,7464.00
2018-06-20T08:02:22.008Z,20224.00
2018-06-20T08:03:22.072Z,13260.00
2018-06-20T08:04:22.136Z,9780.00
2018-06-20T08:05:22.208Z,9316.00
2018-06-20T08:06:22.310Z,23008.00
2018-06-20T08:07:22.360Z,10348.00
2018-06-20T08:08:22.843Z,7344.00
2018-06-20T08:09:22.509Z,6452.00
2018-06-20T08:10:22.585Z,5924.00
2018-06-20T08:11:22.661Z,5452.00
2018-06-20T08:12:22.789Z,5132.00
2018-06-20T08:13:22.810Z,5176.00
2018-06-20T08:14:22.994Z,5264.00
2018-06-20T08:15:22.957Z,5156.00
2018-06-20T08:16:23.029Z,4752.00
2018-06-20T08:17:23.101Z,4544.00
2018-06-20T08:18:23.177Z,4488.00
2018-06-20T08:19:23.275Z,4612.00
2018-06-20T08:20:23.321Z,4832.00
2018-06-20T08:21:23.396Z,5140.00
2018-06-20T08:22:23.469Z,5804.00
2018-06-20T08:23:23.541Z,6152.00
2018-06-20T08:24:23.621Z,13792.00
2018-06-20T08:25:23.694Z,31136.00
2018-06-20T08:26:23.757Z,30048.00
2018-06-20T08:27:23.835Z,12060.00
2018-06-20T08:28:23.905Z,15040.00
2018-06-20T08:29:23.981Z,12332.00
2018-06-20T08:30:24.061Z,11316.00
2018-06-20T08:31:24.125Z,12388.00
2018-06-20T08:32:24.197Z,29248.00
2018-06-20T08:33:24.270Z,29088.00
2018-06-20T08:34:24.345Z,28192.00
2018-06-20T08:35:24.441Z,6940.00
2018-06-20T08:36:24.494Z,5936.00
2018-06-20T08:37:24.569Z,5664.00
2018-06-20T08:38:24.645Z,6700.00
2018-06-20T08:39:24.718Z,17824.00
2018-06-20T08:40:24.798Z,7660.00
2018-06-20T08:41:24.874Z,7368.00
2018-06-20T08:42:24.985Z,7192.00
2018-06-20T08:43:25.014Z,7052.00
2018-06-20T08:44:25.090Z,7584.00
2018-06-20T08:45:25.162Z,8036.00
2018-06-20T08:46:25.346Z,8132.00
2018-06-20T08:47:25.310Z,8220.00
2018-06-20T08:48:25.382Z,8444.00
2018-06-20T08:49:25.454Z,8204.00
2018-06-20T08:50:25.532Z,7796.00
2018-06-20T08:51:25.609Z,7280.00
2018-06-20T08:52:25.682Z,7060.00
2018-06-20T08:53:25.746Z,7004.00
2018-06-20T08:54:25.818Z,7276.00
2018-06-20T08:55:25.895Z,7360.00
2018-06-20T08:56:25.990Z,7568.00
2018-06-20T08:57:26.047Z,7788.00
2018-06-20T08:58:26.110Z,7556.00
2018-06-20T08:59:26.185Z,7192.00
2018-06-20T09:00:26.258Z,17728.00
2018-06-20T09:01:26.328Z,17184.00
2018-06-20T09:02:26.424Z,17888.00
2018-06-20T09:03:26.474Z,14120.00
2018-06-20T09:04:26.546Z,18656.00
2018-06-20T09:05:26.618Z,12048.00
2018-06-20T09:06:26.694Z,16704.00
2018-06-20T09:07:26.774Z,17216.00
2018-06-20T09:08:26.875Z,16960.00
2018-06-20T09:09:26.914Z,17280.00
2018-06-20T09:10:26.991Z,18336.00
2018-06-20T09:11:27.067Z,9540.00
2018-06-20T09:12:27.391Z,16704.00
2018-06-20T09:13:27.211Z,17568.00
2018-06-20T09:14:27.313Z,17312.00
2018-06-20T09:15:27.371Z,7120.00
2018-06-20T09:16:27.443Z,11340.00
2018-06-20T09:17:27.527Z,16896.00
2018-06-20T09:18:27.603Z,18272.00
2018-06-20T09:19:27.671Z,18176.00
2018-06-20T09:20:27.793Z,16224.00
2018-06-20T09:21:27.827Z,10408.00
2018-06-20T09:22:27.910Z,10272.00
2018-06-20T09:23:27.983Z,14112.00
2018-06-20T09:24:28.052Z,18432.00
2018-06-20T09:25:28.128Z,18784.00
2018-06-20T09:26:28.203Z,18816.00
2018-06-20T09:27:28.307Z,13720.00
2018-06-20T09:28:28.355Z,17472.00
2018-06-20T09:29:28.432Z,17344.00
2018-06-20T09:30:28.507Z,16960.00
2018-06-20T09:31:28.584Z,16480.00
2018-06-20T09:32:28.676Z,15488.00
2018-06-20T09:33:28.747Z,9520.00
2018-06-20T09:34:28.816Z,15072.00
2018-06-20T09:35:28.896Z,14752.00
2018-06-20T09:36:28.972Z,13792.00
2018-06-20T09:37:29.052Z,13920.00
2018-06-20T09:38:29.132Z,15072.00
2018-06-20T09:39:29.204Z,14464.00
2018-06-20T09:40:29.280Z,14080.00
2018-06-20T09:41:29.357Z,13792.00
2018-06-20T09:42:29.584Z,14944.00
2018-06-20T09:43:29.508Z,14656.00
2018-06-20T09:44:29.584Z,14976.00
2018-06-20T09:45:29.660Z,13952.00
2018-06-20T09:46:29.740Z,15456.00
2018-06-20T09:47:29.820Z,15360.00
2018-06-20T09:48:29.900Z,15008.00
2018-06-20T09:49:29.972Z,7028.00
2018-06-20T09:50:30.045Z,6424.00
2018-06-20T09:51:30.125Z,6200.00
2018-06-20T09:52:30.216Z,13760.00
2018-06-20T09:53:30.276Z,6416.00
2018-06-20T09:54:30.353Z,8556.00
2018-06-20T09:55:30.429Z,6576.00
2018-06-20T09:56:30.505Z,6488.00
2018-06-20T09:57:30.588Z,7264.00
2018-06-20T09:58:30.665Z,13856.00
2018-06-20T09:59:30.733Z,11608.00
2018-06-20T10:00:30.817Z,7112.00
2018-06-20T10:01:30.939Z,6740.00
2018-06-20T10:02:30.973Z,6888.00
2018-06-20T10:03:31.049Z,6632.00
2018-06-20T10:04:31.114Z,6376.00
2018-06-20T10:05:31.193Z,6804.00
2018-06-20T10:06:31.341Z,7408.00
2018-06-20T10:07:31.337Z,13376.00
2018-06-20T10:08:31.572Z,6660.00
2018-06-20T10:09:31.489Z,6508.00
2018-06-20T10:10:31.566Z,8072.00
2018-06-20T10:11:31.638Z,12096.00
2018-06-20T10:12:31.713Z,11984.00
2018-06-20T10:13:31.793Z,11952.00
2018-06-20T10:14:31.876Z,11420.00
2018-06-20T10:15:31.941Z,11104.00
2018-06-20T10:16:32.009Z,11056.00
2018-06-20T10:17:32.089Z,11004.00
2018-06-20T10:18:32.266Z,10820.00
2018-06-20T10:19:32.238Z,10860.00
2018-06-20T10:20:32.310Z,10728.00
2018-06-20T10:21:32.390Z,10424.00
2018-06-20T10:22:32.462Z,9792.00
2018-06-20T10:23:32.546Z,8568.00
2018-06-20T10:24:32.618Z,6348.00
2018-06-20T10:25:32.686Z,5904.00
2018-06-20T10:26:32.771Z,8100.00
2018-06-20T10:27:32.841Z,6856.00
2018-06-20T10:28:32.929Z,4724.00
2018-06-20T10:29:32.992Z,4960.00
2018-06-20T10:30:33.061Z,5348.00
2018-06-20T10:31:33.134Z,9128.00
2018-06-20T10:32:33.202Z,7644.00
2018-06-20T10:33:33.294Z,6152.00
2018-06-20T10:34:33.358Z,9408.00
2018-06-20T10:35:33.430Z,9036.00
2018-06-20T10:36:33.506Z,8344.00
2018-06-20T10:37:33.583Z,4316.00
2018-06-20T10:38:33.658Z,4400.00
2018-06-20T10:39:33.734Z,4604.00
2018-06-20T10:40:33.815Z,5668.00
2018-06-20T10:41:33.875Z,5596.00
2018-06-20T10:42:33.948Z,6012.00
2018-06-20T10:43:34.030Z,4816.00
2018-06-20T10:44:34.098Z,4812.00
2018-06-20T10:45:34.166Z,4648.00
2018-06-20T10:46:34.243Z,4452.00
2018-06-20T10:47:34.315Z,4340.00
2018-06-20T10:48:34.539Z,7788.00
2018-06-20T10:49:34.463Z,7724.00
2018-06-20T10:50:34.535Z,7772.00
2018-06-20T10:51:34.609Z,4876.00
2018-06-20T10:52:34.684Z,7752.00
2018-06-20T10:53:34.759Z,7540.00
2018-06-20T10:54:34.835Z,7152.00
2018-06-20T10:55:34.899Z,7136.00
2018-06-20T10:56:34.979Z,6912.00
2018-06-20T10:57:35.047Z,6840.00
2018-06-20T10:58:35.234Z,6636.00
2018-06-20T10:59:35.192Z,6572.00
2018-06-20T11:00:35.272Z,6460.00
2018-06-20T11:01:35.343Z,4340.00
2018-06-20T11:02:35.411Z,5980.00
2018-06-20T11:03:35.495Z,6796.00
2018-06-20T11:04:35.563Z,4572.00
2018-06-20T11:05:35.628Z,6132.00
2018-06-20T11:06:35.704Z,4564.00
2018-06-20T11:07:35.775Z,4172.00
2018-06-20T11:08:35.852Z,4044.00
2018-06-20T11:09:35.934Z,4288.00
2018-06-20T11:10:35.996Z,4128.00
2018-06-20T11:11:36.075Z,3928.00
2018-06-20T11:12:36.140Z,3708.00
2018-06-20T11:13:36.231Z,3564.00
2018-06-20T11:14:36.283Z,3756.00
2018-06-20T11:15:36.360Z,6544.00
2018-06-20T11:16:36.437Z,7160.00
2018-06-20T11:17:36.504Z,7468.00
2018-06-20T11:18:36.584Z,4668.00
2018-06-20T11:19:36.656Z,4320.00
2018-06-20T11:20:36.724Z,4004.00
2018-06-20T11:21:36.804Z,4020.00
2018-06-20T11:22:36.868Z,6544.00
2018-06-20T11:23:36.948Z,6576.00
2018-06-20T11:24:37.023Z,7000.00
2018-06-20T11:25:37.085Z,7120.00
2018-06-20T11:26:37.157Z,7360.00
2018-06-20T11:27:37.232Z,4888.00
2018-06-20T11:28:37.424Z,7560.00
2018-06-20T11:29:37.377Z,5664.00
2018-06-20T11:30:37.449Z,4912.00
2018-06-20T11:31:37.524Z,6120.00
2018-06-20T11:32:37.597Z,4368.00
2018-06-20T11:33:37.676Z,6536.00
2018-06-20T11:34:37.749Z,6600.00
2018-06-20T11:35:37.817Z,6116.00
2018-06-20T11:36:37.893Z,6144.00
2018-06-20T11:37:37.961Z,6136.00
2018-06-20T11:38:38.045Z,6064.00
2018-06-20T11:39:38.113Z,6096.00
2018-06-20T11:40:38.181Z,6236.00
2018-06-20T11:41:38.253Z,3536.00
2018-06-20T11:42:38.325Z,5860.00
2018-06-20T11:43:38.537Z,6656.00
2018-06-20T11:44:38.481Z,6684.00
2018-06-20T11:45:38.545Z,6664.00
2018-06-20T11:46:38.621Z,6416.00
2018-06-20T11:47:38.693Z,3856.00
2018-06-20T11:48:38.773Z,4348.00
2018-06-20T11:49:38.854Z,5928.00
2018-06-20T11:50:38.913Z,6152.00
2018-06-20T11:51:38.985Z,6116.00
2018-06-20T11:52:39.061Z,6248.00
2018-06-20T11:53:39.147Z,6424.00
2018-06-20T11:54:39.209Z,6352.00
2018-06-20T11:55:39.287Z,5932.00
2018-06-20T11:56:39.354Z,5612.00
2018-06-20T11:57:39.426Z,5544.00
2018-06-20T11:58:39.545Z,5548.00
2018-06-20T11:59:39.582Z,5604.00
2018-06-20T12:00:39.646Z,5672.00
2018-06-20T12:01:39.726Z,5736.00
2018-06-20T12:02:39.794Z,5780.00
2018-06-20T12:03:39.874Z,5748.00
2018-06-20T12:04:39.946Z,5792.00
2018-06-20T12:05:40.014Z,5856.00
2018-06-20T12:06:40.087Z,5908.00
2018-06-20T12:07:40.182Z,6008.00
2018-06-20T12:08:40.262Z,5940.00
2018-06-20T12:09:40.310Z,5880.00
2018-06-20T12:10:40.387Z,5848.00
2018-06-20T12:11:40.454Z,5828.00
2018-06-20T12:12:40.559Z,5864.00
2018-06-20T12:13:40.715Z,5892.00
2018-06-20T12:14:40.682Z,5984.00
2018-06-20T12:15:40.747Z,6028.00
2018-06-20T12:16:40.823Z,6080.00
2018-06-20T12:17:40.903Z,5984.00
2018-06-20T12:18:40.982Z,5732.00
2018-06-20T12:19:41.046Z,2664.00
2018-06-20T12:20:41.114Z,3088.00
2018-06-20T12:21:41.187Z,4464.00
2018-06-20T12:22:41.271Z,2612.00
2018-06-20T12:23:41.335Z,2640.00
2018-06-20T12:24:41.543Z,3860.00