createdAt,value
2018-12-30T00:01:30.917Z,10.60
2018-12-30T00:04:00.304Z,10.47
2018-12-30T00:06:29.886Z,8.93
2018-12-30T00:08:59.460Z,8.47
2018-12-30T00:11:29.143Z,10.23
2018-12-30T00:13:58.502Z,10.03
2018-12-30T00:16:27.891Z,10.30
2018-12-30T00:18:57.259Z,10.63
2018-12-30T00:21:26.655Z,8.00
2018-12-30T00:23:56.015Z,10.50
2018-12-30T00:26:25.398Z,9.90
2018-12-30T00:28:54.754Z,10.10
2018-12-30T00:31:24.142Z,9.37
2018-12-30T00:33:53.509Z,11.37
2018-12-30T00:36:22.891Z,10.27
2018-12-30T00:38:52.259Z,8.90
2018-12-30T00:41:21.641Z,9.70
2018-12-30T00:43:51.206Z,9.20
2018-12-30T00:46:20.590Z,9.93
2018-12-30T00:48:49.949Z,8.07
2018-12-30T00:51:19.357Z,10.00
2018-12-30T00:53:48.719Z,9.70
2018-12-30T00:56:18.411Z,10.47
2018-12-30T00:58:47.770Z,8.80
2018-12-30T01:01:17.155Z,8.70
2018-12-30T01:03:47.148Z,8.50
2018-12-30T01:06:16.615Z,7.80
2018-12-30T01:08:45.971Z,7.17
2018-12-30T01:11:15.335Z,7.17
2018-12-30T01:13:44.706Z,6.83
2018-12-30T01:16:14.079Z,7.90
2018-12-30T01:18:43.473Z,7.57
2018-12-30T01:21:12.871Z,7.37
2018-12-30T01:23:42.283Z,7.83
2018-12-30T01:26:11.644Z,6.83
2018-12-30T01:28:41.019Z,6.93
2018-12-30T01:31:10.383Z,7.60
2018-12-30T01:33:39.766Z,8.07
2018-12-30T01:36:09.323Z,7.10
2018-12-30T01:38:38.708Z,8.30
2018-12-30T01:41:08.080Z,9.37
2018-12-30T01:43:37.463Z,10.97
2018-12-30T01:46:06.862Z,9.20
2018-12-30T01:48:36.550Z,9.27
2018-12-30T01:51:05.911Z,8.57
2018-12-30T01:53:35.299Z,7.27
2018-12-30T01:56:04.653Z,7.03
2018-12-30T01:58:34.045Z,7.00
2018-12-30T02:01:03.610Z,7.60
2018-12-30T02:03:33.034Z,6.30
2018-12-30T02:06:02.391Z,6.70
2018-12-30T02:08:31.762Z,6.43
2018-12-30T02:11:01.142Z,5.90
2018-12-30T02:13:30.712Z,5.20
2018-12-30T02:16:00.107Z,5.43
2018-12-30T02:18:29.471Z,5.10
2018-12-30T02:20:58.849Z,5.30
2018-12-30T02:23:28.218Z,5.43
2018-12-30T02:25:57.799Z,6.10
2018-12-30T02:28:27.203Z,6.20
2018-12-30T02:30:56.591Z,5.20
2018-12-30T02:33:25.951Z,5.50
2018-12-30T02:35:55.336Z,6.50
2018-12-30T02:38:24.748Z,6.60
2018-12-30T02:40:54.188Z,5.83
2018-12-30T02:43:23.555Z,7.10
2018-12-30T02:45:52.948Z,7.10
2018-12-30T02:48:22.381Z,7.07
2018-12-30T02:50:51.751Z,6.50
2018-12-30T02:53:21.180Z,7.63
2018-12-30T02:55:50.600Z,6.90
2018-12-30T02:58:19.940Z,8.57
2018-12-30T03:00:49.515Z,7.30
2018-12-30T03:03:18.896Z,7.20
2018-12-30T03:05:48.278Z,5.80
2018-12-30T03:08:17.640Z,6.37
2018-12-30T03:10:47.031Z,6.27
2018-12-30T03:13:16.398Z,6.90
2018-12-30T03:15:45.783Z,7.13
2018-12-30T03:18:15.135Z,8.20
2018-12-30T03:20:44.523Z,6.40
2018-12-30T03:23:13.879Z,6.20
2018-12-30T03:25:43.262Z,5.93
2018-12-30T03:28:12.626Z,5.93
2018-12-30T03:30:42.009Z,5.60
2018-12-30T03:33:11.369Z,5.90
2018-12-30T03:35:40.727Z,6.23
2018-12-30T03:38:10.113Z,6.87
2018-12-30T03:40:39.466Z,6.10
2018-12-30T03:43:08.947Z,6.67
2018-12-30T03:45:38.307Z,5.33
2018-12-30T03:48:07.707Z,5.87
2018-12-30T03:50:37.138Z,4.83
2018-12-30T03:53:06.447Z,6.10
2018-12-30T03:55:35.813Z,4.90
2018-12-30T03:58:05.199Z,6.00
2018-12-30T04:00:34.571Z,4.83
2018-12-30T04:03:03.976Z,7.43
2018-12-30T04:05:33.333Z,4.70
2018-12-30T04:08:02.720Z,5.27
2018-12-30T04:10:32.078Z,5.60
2018-12-30T04:13:01.468Z,5.17
2018-12-30T04:15:30.834Z,5.87
2018-12-30T04:18:00.218Z,4.80
2018-12-30T04:20:29.600Z,5.23
2018-12-30T04:22:58.957Z,4.43
2018-12-30T04:25:28.295Z,4.40
2018-12-30T04:27:57.692Z,4.73
2018-12-30T04:30:27.018Z,3.17
2018-12-30T04:32:56.368Z,4.13
2018-12-30T04:35:25.744Z,4.80
2018-12-30T04:37:55.243Z,4.87
2018-12-30T04:40:24.581Z,3.83
2018-12-30T04:42:53.928Z,4.10
2018-12-30T04:45:23.259Z,3.33
2018-12-30T04:47:52.628Z,3.23
2018-12-30T04:50:21.955Z,2.93
2018-12-30T04:52:51.313Z,2.97
2018-12-30T04:55:20.648Z,3.00
2018-12-30T04:57:49.993Z,2.50
2018-12-30T05:00:19.324Z,3.30
2018-12-30T05:02:48.696Z,1.90
2018-12-30T05:05:18.047Z,1.70
2018-12-30T05:07:47.387Z,1.70
2018-12-30T05:10:16.745Z,2.00
2018-12-30T05:12:46.086Z,2.03
2018-12-30T05:15:15.448Z,2.17
2018-12-30T05:17:44.763Z,1.57
2018-12-30T05:20:14.123Z,1.30
2018-12-30T05:22:43.451Z,1.97
2018-12-30T05:25:12.812Z,2.00
2018-12-30T05:27:42.139Z,2.27
2018-12-30T05:30:11.500Z,1.23
2018-12-30T05:32:40.828Z,1.27
2018-12-30T05:35:10.175Z,0.97
2018-12-30T05:37:39.499Z,0.80
2018-12-30T05:40:08.847Z,1.50
2018-12-30T05:42:38.184Z,1.23
2018-12-30T05:45:07.906Z,0.93
2018-12-30T05:47:37.235Z,2.17
2018-12-30T05:50:07.534Z,1.70
2018-12-30T05:52:41.826Z,1.67
2018-12-30T05:55:07.822Z,1.67
2018-12-30T05:57:37.152Z,1.20
2018-12-30T06:00:07.679Z,1.63
2018-12-30T06:02:37.007Z,1.00
2018-12-30T06:05:06.435Z,1.73
2018-12-30T06:07:35.761Z,2.80
2018-12-30T06:10:05.351Z,0.97
2018-12-30T06:12:34.687Z,0.87
2018-12-30T06:15:04.055Z,0.97
2018-12-30T06:17:33.384Z,0.90
2018-12-30T06:20:02.748Z,1.70
2018-12-30T06:22:32.070Z,1.13
2018-12-30T06:25:01.434Z,1.53
2018-12-30T06:27:30.747Z,1.07
2018-12-30T06:30:00.163Z,1.83
2018-12-30T06:32:29.439Z,1.27
2018-12-30T06:34:58.838Z,1.53
2018-12-30T06:37:28.167Z,1.43
2018-12-30T06:39:57.519Z,2.13
2018-12-30T06:42:26.875Z,1.27
2018-12-30T06:44:56.203Z,1.70
2018-12-30T06:47:25.608Z,2.37
2018-12-30T06:49:55.068Z,2.77
2018-12-30T06:52:24.403Z,2.00
2018-12-30T06:54:53.778Z,2.13
2018-12-30T06:57:23.107Z,1.87
2018-12-30T06:59:52.434Z,1.40
2018-12-30T07:02:21.787Z,2.30
2018-12-30T07:04:51.131Z,2.13
2018-12-30T07:07:20.491Z,3.43
2018-12-30T07:09:49.820Z,3.30
2018-12-30T07:12:19.167Z,1.60
2018-12-30T07:14:48.492Z,2.10
2018-12-30T07:17:17.844Z,1.93
2018-12-30T07:19:47.179Z,1.73
2018-12-30T07:22:16.531Z,1.97
2018-12-30T07:24:45.871Z,2.40
2018-12-30T07:27:15.215Z,1.50
2018-12-30T07:29:44.539Z,3.50
2018-12-30T07:32:13.923Z,1.70
2018-12-30T07:34:43.255Z,1.90
2018-12-30T07:37:12.603Z,1.80
2018-12-30T07:39:41.943Z,1.63
2018-12-30T07:42:11.324Z,3.57
2018-12-30T07:44:40.655Z,1.87
2018-12-30T07:47:09.999Z,3.27
2018-12-30T07:49:39.327Z,2.43
2018-12-30T07:52:08.675Z,3.20
2018-12-30T07:54:38.004Z,3.10
2018-12-30T07:57:07.355Z,2.13
2018-12-30T07:59:36.711Z,2.60
2018-12-30T08:02:06.052Z,1.97
2018-12-30T08:04:35.733Z,2.30
2018-12-30T08:07:05.068Z,2.83
2018-12-30T08:09:34.379Z,3.00
2018-12-30T08:12:03.743Z,3.07
2018-12-30T08:14:33.167Z,2.67
2018-12-30T08:17:02.522Z,2.50
2018-12-30T08:19:31.978Z,3.03
2018-12-30T08:22:01.385Z,2.90
2018-12-30T08:24:30.703Z,2.13
2018-12-30T08:27:00.064Z,1.93
2018-12-30T08:29:29.382Z,4.27
2018-12-30T08:31:58.740Z,2.20
2018-12-30T08:34:28.067Z,2.60
2018-12-30T08:36:57.435Z,2.40
2018-12-30T08:39:26.759Z,2.10
2018-12-30T08:41:56.134Z,2.67
2018-12-30T08:44:25.495Z,6.67
2018-12-30T08:46:56.351Z,4.40
2018-12-30T08:49:25.802Z,9.17
2018-12-30T08:51:55.127Z,4.40
2018-12-30T08:54:24.483Z,2.67
2018-12-30T08:56:53.811Z,3.20
2018-12-30T08:59:23.164Z,4.37
2018-12-30T09:01:52.508Z,3.80
2018-12-30T09:04:21.875Z,6.43
2018-12-30T09:06:52.103Z,10.20
2018-12-30T09:09:21.459Z,8.97
2018-12-30T09:11:50.788Z,3.10
2018-12-30T09:14:20.127Z,2.43
2018-12-30T09:16:49.454Z,2.50
2018-12-30T09:19:18.803Z,1.63
2018-12-30T09:21:48.133Z,1.50
2018-12-30T09:24:17.481Z,3.03
2018-12-30T09:26:46.807Z,2.10
2018-12-30T09:29:16.147Z,2.67
2018-12-30T09:31:45.466Z,3.37
2018-12-30T09:34:14.811Z,2.57
2018-12-30T09:36:44.151Z,2.10
2018-12-30T09:39:13.496Z,1.50
2018-12-30T09:41:42.816Z,1.00
2018-12-30T09:44:12.168Z,0.90
2018-12-30T09:46:41.495Z,1.43
2018-12-30T09:49:10.839Z,5.77
2018-12-30T09:51:40.175Z,2.87
2018-12-30T09:54:09.524Z,3.10
2018-12-30T09:56:38.857Z,4.83
2018-12-30T09:59:08.208Z,7.40
2018-12-30T10:01:37.533Z,3.03
2018-12-30T10:04:06.903Z,6.70
2018-12-30T10:06:36.223Z,5.53
2018-12-30T10:09:08.191Z,3.10
2018-12-30T10:11:37.890Z,6.30
2018-12-30T10:14:07.364Z,5.73
2018-12-30T10:16:36.612Z,10.20
2018-12-30T10:19:06.661Z,1.97
2018-12-30T10:21:35.994Z,2.30
2018-12-30T10:24:05.347Z,3.20
2018-12-30T10:26:34.675Z,2.50
2018-12-30T10:29:04.003Z,2.10
2018-12-30T10:31:33.403Z,2.30
2018-12-30T10:34:02.719Z,2.80
2018-12-30T10:36:32.061Z,3.97
2018-12-30T10:39:01.391Z,3.13
2018-12-30T10:41:30.732Z,1.97
2018-12-30T10:44:00.059Z,1.43
2018-12-30T10:46:29.400Z,2.53
2018-12-30T10:48:59.588Z,2.70
2018-12-30T10:51:28.931Z,3.40
2018-12-30T10:54:00.714Z,2.07
2018-12-30T10:56:29.247Z,3.03
2018-12-30T10:58:58.580Z,2.37
2018-12-30T11:01:27.926Z,2.20
2018-12-30T11:03:57.284Z,4.57
2018-12-30T11:06:26.643Z,3.17
2018-12-30T11:08:55.983Z,4.23
2018-12-30T11:11:25.343Z,2.50
2018-12-30T11:13:54.666Z,2.17
2018-12-30T11:16:24.026Z,1.53
2018-12-30T11:18:53.353Z,2.47
2018-12-30T11:21:22.700Z,2.80
2018-12-30T11:23:52.115Z,3.20
2018-12-30T11:26:21.370Z,3.83
2018-12-30T11:28:50.710Z,3.80
2018-12-30T11:31:20.075Z,2.00
2018-12-30T11:33:49.402Z,2.80
2018-12-30T11:36:18.747Z,2.10
2018-12-30T11:38:48.066Z,2.30
2018-12-30T11:41:17.417Z,1.80
2018-12-30T11:43:46.743Z,2.00
2018-12-30T11:46:16.188Z,2.17
2018-12-30T11:48:45.511Z,2.60
2018-12-30T11:51:15.151Z,2.53
2018-12-30T11:53:44.475Z,2.87
2018-12-30T11:56:13.855Z,1.93
2018-12-30T11:58:43.290Z,1.47
2018-12-30T12:01:12.688Z,3.23
2018-12-30T12:03:42.027Z,2.27
2018-12-30T12:06:11.435Z,2.07
2018-12-30T12:08:40.780Z,1.27
2018-12-30T12:11:10.138Z,2.27
2018-12-30T12:13:39.479Z,2.10
2018-12-30T12:16:08.965Z,2.20
2018-12-30T12:18:38.365Z,1.70
2018-12-30T12:21:07.687Z,1.80
2018-12-30T12:23:37.030Z,1.60
2018-12-30T12:26:06.356Z,3.13
2018-12-30T12:28:35.699Z,2.17
2018-12-30T12:31:05.019Z,2.27
2018-12-30T12:33:34.392Z,2.30
2018-12-30T12:36:03.707Z,3.30
2018-12-30T12:38:33.038Z,1.97
2018-12-30T12:41:02.496Z,2.83
2018-12-30T12:43:31.871Z,1.83
2018-12-30T12:46:01.219Z,2.10
2018-12-30T12:48:30.540Z,1.77
2018-12-30T12:50:59.889Z,1.60
2018-12-30T12:53:29.219Z,3.10
2018-12-30T12:55:58.567Z,2.07
2018-12-30T12:58:27.887Z,1.50
2018-12-30T13:00:57.239Z,2.13
2018-12-30T13:03:26.571Z,2.70
2018-12-30T13:05:55.940Z,8.33
2018-12-30T13:08:25.286Z,2.10
2018-12-30T13:10:54.644Z,2.23
2018-12-30T13:13:23.964Z,2.00
2018-12-30T13:15:53.315Z,2.20
2018-12-30T13:18:22.636Z,2.00
2018-12-30T13:20:51.983Z,3.53
2018-12-30T13:23:21.303Z,2.03
2018-12-30T13:25:50.646Z,5.03
2018-12-30T13:28:19.964Z,2.50
2018-12-30T13:30:49.307Z,1.70
2018-12-30T13:33:18.619Z,2.57
2018-12-30T13:35:48.047Z,1.90
2018-12-30T13:38:17.371Z,3.20
2018-12-30T13:40:46.691Z,3.37
2018-12-30T13:43:16.035Z,2.93
2018-12-30T13:45:45.684Z,2.43
2018-12-30T13:48:15.023Z,2.43
2018-12-30T13:50:44.365Z,2.17
2018-12-30T13:53:13.707Z,2.93
2018-12-30T13:55:43.078Z,5.50
2018-12-30T13:58:12.419Z,3.60
2018-12-30T14:00:41.751Z,4.40
2018-12-30T14:03:11.106Z,2.10
2018-12-30T14:05:40.456Z,2.30
2018-12-30T14:08:09.803Z,3.00
2018-12-30T14:10:39.143Z,2.53
2018-12-30T14:13:08.488Z,2.00
2018-12-30T14:15:37.820Z,2.10
2018-12-30T14:18:07.168Z,2.70
2018-12-30T14:20:36.503Z,3.33
2018-12-30T14:23:05.860Z,2.13
2018-12-30T14:25:35.191Z,2.90
2018-12-30T14:28:04.555Z,2.40
2018-12-30T14:30:33.884Z,3.60
2018-12-30T14:33:03.312Z,4.30
2018-12-30T14:35:32.574Z,2.10
2018-12-30T14:38:01.911Z,8.60
2018-12-30T14:40:31.267Z,10.07
2018-12-30T14:43:00.595Z,2.63
2018-12-30T14:45:29.946Z,4.30
2018-12-30T14:47:59.269Z,3.80
2018-12-30T14:50:28.615Z,3.70
2018-12-30T14:52:57.939Z,3.60
2018-12-30T14:55:27.300Z,3.80
2018-12-30T14:57:56.618Z,3.83
2018-12-30T15:00:25.975Z,4.87
2018-12-30T15:02:55.291Z,4.67
2018-12-30T15:05:24.665Z,4.20
2018-12-30T15:07:54.007Z,5.07
2018-12-30T15:10:23.364Z,4.83
2018-12-30T15:12:52.719Z,5.47
2018-12-30T15:15:22.069Z,5.13
2018-12-30T15:17:51.391Z,5.20
2018-12-30T15:20:20.735Z,4.83
2018-12-30T15:22:50.067Z,6.40
2018-12-30T15:25:19.419Z,6.43
2018-12-30T15:27:48.748Z,6.73
2018-12-30T15:30:18.107Z,6.17
2018-12-30T15:32:47.442Z,5.90
2018-12-30T15:35:16.799Z,5.77
2018-12-30T15:37:46.127Z,5.60
2018-12-30T15:40:15.474Z,5.00
2018-12-30T15:42:44.815Z,6.60
2018-12-30T15:45:14.157Z,7.30
2018-12-30T15:47:43.475Z,6.77
2018-12-30T15:50:12.829Z,5.53
2018-12-30T15:52:42.164Z,7.20
2018-12-30T15:55:19.218Z,6.47
2018-12-30T15:57:42.531Z,7.27
2018-12-30T16:00:11.872Z,6.40
2018-12-30T16:02:41.227Z,6.47
2018-12-30T16:05:10.580Z,6.33
2018-12-30T16:07:39.935Z,7.43
2018-12-30T16:10:09.323Z,6.67
2018-12-30T16:12:38.674Z,8.07
2018-12-30T16:15:08.180Z,6.93
2018-12-30T16:17:37.543Z,7.57
2018-12-30T16:20:08.259Z,6.10
2018-12-30T16:22:37.631Z,7.90
2018-12-30T16:25:07.131Z,7.30
2018-12-30T16:27:36.523Z,6.63
2018-12-30T16:30:06.745Z,7.40
2018-12-30T16:32:36.110Z,12.87
2018-12-30T16:35:05.515Z,8.70
2018-12-30T16:37:34.914Z,8.10
2018-12-30T16:40:04.371Z,7.40
2018-12-30T16:42:33.723Z,7.00
2018-12-30T16:45:03.065Z,6.90
2018-12-30T16:47:32.409Z,11.87
2018-12-30T16:50:01.739Z,8.80
2018-12-30T16:52:31.087Z,8.13
2018-12-30T16:55:00.417Z,7.00
2018-12-30T16:57:29.774Z,7.37
2018-12-30T16:59:59.108Z,8.40
2018-12-30T17:02:28.475Z,7.73
2018-12-30T17:04:57.827Z,8.07
2018-12-30T17:07:27.191Z,8.00
2018-12-30T17:09:56.523Z,10.43
2018-12-30T17:12:25.889Z,13.87
2018-12-30T17:14:55.220Z,9.70
2018-12-30T17:17:24.583Z,9.63
2018-12-30T17:19:53.911Z,7.90
2018-12-30T17:22:23.260Z,8.70
2018-12-30T17:24:52.578Z,7.23
2018-12-30T17:27:21.940Z,11.30
2018-12-30T17:29:51.279Z,10.80
2018-12-30T17:32:20.626Z,9.10
2018-12-30T17:34:49.959Z,8.40
2018-12-30T17:37:19.307Z,8.33
2018-12-30T17:39:48.672Z,7.83
2018-12-30T17:42:17.999Z,8.00
2018-12-30T17:44:47.359Z,8.73
2018-12-30T17:47:16.688Z,7.47
2018-12-30T17:49:46.051Z,8.37
2018-12-30T17:52:15.364Z,7.63
2018-12-30T17:54:44.715Z,6.00
2018-12-30T17:57:14.071Z,5.83
2018-12-30T17:59:43.433Z,5.40
2018-12-30T18:02:12.759Z,5.60
2018-12-30T18:04:42.135Z,5.80
2018-12-30T18:07:11.468Z,7.40
2018-12-30T18:09:40.827Z,7.10
2018-12-30T18:12:10.156Z,4.60
2018-12-30T18:14:39.509Z,5.80
2018-12-30T18:17:08.832Z,4.80
2018-12-30T18:19:38.184Z,6.03
2018-12-30T18:22:07.516Z,6.50
2018-12-30T18:24:36.895Z,4.90
2018-12-30T18:27:06.203Z,5.87
2018-12-30T18:29:35.605Z,5.87
2018-12-30T18:32:04.936Z,5.40
2018-12-30T18:34:34.298Z,5.40
2018-12-30T18:37:03.642Z,10.00
2018-12-30T18:39:33.004Z,7.10
2018-12-30T18:42:02.344Z,16.20
2018-12-30T18:44:31.692Z,7.90
2018-12-30T18:47:01.019Z,5.77
2018-12-30T18:49:30.403Z,5.57
2018-12-30T18:51:59.730Z,5.40
2018-12-30T18:54:29.079Z,5.67
2018-12-30T18:56:58.421Z,5.43
2018-12-30T18:59:27.771Z,5.50
2018-12-30T19:01:57.099Z,4.80
2018-12-30T19:04:26.512Z,5.23
2018-12-30T19:06:55.835Z,5.20
2018-12-30T19:09:25.264Z,4.13
2018-12-30T19:11:54.575Z,7.10
2018-12-30T19:14:23.899Z,5.63
2018-12-30T19:16:53.244Z,5.43
2018-12-30T19:19:22.581Z,6.93
2018-12-30T19:21:51.927Z,4.93
2018-12-30T19:24:21.264Z,5.80
2018-12-30T19:26:50.616Z,5.70
2018-12-30T19:29:19.939Z,5.10
2018-12-30T19:31:49.295Z,5.47
2018-12-30T19:34:18.624Z,5.53
2018-12-30T19:36:47.969Z,5.20
2018-12-30T19:39:17.307Z,7.73
2018-12-30T19:41:46.676Z,6.20
2018-12-30T19:44:16.042Z,5.00
2018-12-30T19:46:45.391Z,5.40
2018-12-30T19:49:14.731Z,6.57
2018-12-30T19:51:44.071Z,7.00
2018-12-30T19:54:13.420Z,7.90
2018-12-30T19:56:42.779Z,6.80
2018-12-30T19:59:12.124Z,6.20
2018-12-30T20:01:41.476Z,7.17
2018-12-30T20:04:10.837Z,6.57
2018-12-30T20:06:40.223Z,6.57
2018-12-30T20:09:09.566Z,6.87
2018-12-30T20:11:38.919Z,6.40
2018-12-30T20:14:08.264Z,8.57
2018-12-30T20:16:37.615Z,5.70
2018-12-30T20:19:06.959Z,5.83
2018-12-30T20:21:36.319Z,6.40
2018-12-30T20:24:05.660Z,8.13
2018-12-30T20:26:35.018Z,6.97
2018-12-30T20:29:04.334Z,6.70
2018-12-30T20:31:33.690Z,7.60
2018-12-30T20:34:03.022Z,6.47
2018-12-30T20:36:32.347Z,7.07
2018-12-30T20:39:01.703Z,6.87
2018-12-30T20:41:31.035Z,7.60
2018-12-30T20:44:00.392Z,8.53
2018-12-30T20:46:29.722Z,7.70
2018-12-30T20:48:59.079Z,9.03
2018-12-30T20:51:28.408Z,7.70
2018-12-30T20:53:57.766Z,6.33
2018-12-30T20:56:27.097Z,9.70
2018-12-30T20:58:56.443Z,13.07
2018-12-30T21:01:25.783Z,6.60
2018-12-30T21:03:55.131Z,8.13
2018-12-30T21:06:24.490Z,10.70
2018-12-30T21:08:53.840Z,7.37
2018-12-30T21:11:23.174Z,7.87
2018-12-30T21:13:52.531Z,8.07
2018-12-30T21:16:21.859Z,7.07
2018-12-30T21:18:51.215Z,7.20
2018-12-30T21:21:20.547Z,8.80
2018-12-30T21:23:49.908Z,7.50
2018-12-30T21:26:19.244Z,7.97
2018-12-30T21:28:48.596Z,7.03
2018-12-30T21:31:17.954Z,7.87
2018-12-30T21:33:47.276Z,6.77
2018-12-30T21:36:16.616Z,7.90
2018-12-30T21:38:45.968Z,11.17
2018-12-30T21:41:15.304Z,9.00
2018-12-30T21:43:44.658Z,8.77
2018-12-30T21:46:13.987Z,7.93
2018-12-30T21:48:43.339Z,6.97
2018-12-30T21:51:12.667Z,8.60
2018-12-30T21:53:42.031Z,7.30
2018-12-30T21:56:11.359Z,7.13
2018-12-30T21:58:40.696Z,8.37
2018-12-30T22:01:10.055Z,7.97
2018-12-30T22:03:39.384Z,6.83
2018-12-30T22:06:08.755Z,6.57
2018-12-30T22:08:38.090Z,6.80
2018-12-30T22:11:07.450Z,5.60
2018-12-30T22:13:36.778Z,7.43
2018-12-30T22:16:06.127Z,5.73
2018-12-30T22:18:35.464Z,7.80
2018-12-30T22:21:04.815Z,7.23
2018-12-30T22:23:34.152Z,16.67
2018-12-30T22:26:03.506Z,12.27
2018-12-30T22:28:32.851Z,6.70
2018-12-30T22:31:02.207Z,9.60
2018-12-30T22:33:31.540Z,15.10
2018-12-30T22:36:00.903Z,8.30
2018-12-30T22:38:30.235Z,7.00
2018-12-30T22:40:59.587Z,5.30
2018-12-30T22:43:28.973Z,6.90
2018-12-30T22:45:58.315Z,6.07
2018-12-30T22:48:27.647Z,6.67
2018-12-30T22:50:56.995Z,7.90
2018-12-30T22:53:26.363Z,8.30
2018-12-30T22:55:55.729Z,6.67
2018-12-30T22:58:25.063Z,5.60
2018-12-30T23:01:05.036Z,6.40
2018-12-30T23:03:34.352Z,6.80
2018-12-30T23:06:03.836Z,5.53
2018-12-30T23:08:33.167Z,5.47
2018-12-30T23:11:02.616Z,5.70
2018-12-30T23:13:31.943Z,5.73
2018-12-30T23:16:01.294Z,6.80
2018-12-30T23:18:30.627Z,6.60
2018-12-30T23:20:59.959Z,5.87
2018-12-30T23:23:29.309Z,6.60
2018-12-30T23:25:58.640Z,6.10
2018-12-30T23:28:28.038Z,6.13
2018-12-30T23:30:57.379Z,6.33
2018-12-30T23:33:26.735Z,5.40
2018-12-30T23:35:56.064Z,6.43
2018-12-30T23:38:25.415Z,5.80
2018-12-30T23:40:54.740Z,5.30
2018-12-30T23:43:24.100Z,5.50
2018-12-30T23:45:53.427Z,5.50
2018-12-30T23:48:22.781Z,6.20
2018-12-30T23:50:52.111Z,5.93
2018-12-30T23:53:21.491Z,6.37
2018-12-30T23:55:50.818Z,5.90
2018-12-30T23:58:20.223Z,5.43
