createdAt,value
2023-10-12T02:35:06.296Z,83.50
2023-10-12T05:11:07.825Z,83.50
2023-10-12T05:19:27.990Z,83.40
2023-10-12T05:22:26.636Z,83.30
2023-10-12T05:25:06.279Z,83.40
2023-10-12T06:02:31.188Z,82.80
2023-10-12T06:04:58.356Z,82.30
2023-10-12T06:07:25.401Z,82.20
2023-10-12T06:09:54.806Z,82.10
2023-10-12T06:12:25.861Z,82.30
2023-10-12T06:14:56.199Z,82.50
2023-10-12T06:17:31.677Z,82.40
2023-10-12T06:20:12.663Z,82.40
2023-10-12T06:22:40.100Z,82.40
2023-10-12T06:25:11.573Z,82.60
2023-10-12T06:27:38.703Z,82.60
2023-10-12T06:30:18.466Z,82.50
2023-10-12T06:32:48.278Z,82.60
2023-10-12T06:35:24.948Z,82.90
2023-10-12T06:37:58.049Z,82.80
2023-10-12T06:40:26.649Z,82.90
2023-10-12T06:43:11.600Z,82.70
2023-10-12T06:45:50.026Z,82.70
2023-10-12T06:48:30.349Z,82.70
2023-10-12T06:51:07.492Z,82.60
2023-10-12T06:53:38.265Z,82.60
2023-10-12T06:56:16.563Z,82.60
2023-10-12T06:59:08.180Z,82.50
2023-10-12T07:01:40.898Z,82.50
2023-10-12T07:04:14.691Z,82.50
2023-10-12T07:06:49.582Z,82.50
2023-10-12T07:09:16.731Z,82.50
2023-10-12T07:11:44.046Z,82.40
2023-10-12T07:14:13.694Z,82.40
2023-10-12T07:16:53.536Z,82.40
2023-10-12T07:19:23.605Z,82.50
2023-10-12T07:21:54.611Z,82.70
2023-10-12T07:24:23.604Z,82.60
2023-10-12T07:26:50.862Z,82.50
2023-10-12T07:29:21.119Z,82.40
2023-10-12T07:31:51.290Z,82.30
2023-10-12T07:34:21.326Z,82.50
2023-10-12T07:36:54.680Z,82.50
2023-10-12T07:39:23.639Z,82.40
2023-10-12T07:42:01.928Z,82.50
2023-10-12T07:44:30.331Z,82.50
2023-10-12T07:47:01.500Z,82.50
2023-10-12T07:49:36.081Z,82.30
2023-10-12T07:52:03.010Z,82.40
2023-10-12T07:54:48.738Z,82.40
2023-10-12T07:57:16.540Z,82.40
2023-10-12T07:59:58.488Z,82.30
2023-10-12T08:02:45.495Z,82.10
2023-10-12T08:05:34.851Z,82.30
2023-10-12T08:08:01.759Z,82.20
2023-10-12T08:10:42.266Z,82.40
2023-10-12T08:13:25.520Z,82.30
2023-10-12T08:15:58.206Z,82.20
2023-10-12T08:18:52.227Z,82.20
2023-10-12T08:21:31.862Z,82.10
2023-10-12T08:24:18.820Z,82.30
2023-10-12T08:26:45.958Z,82.40
2023-10-12T08:29:23.964Z,82.30
2023-10-12T08:32:05.961Z,82.40
2023-10-12T08:34:39.075Z,82.40
2023-10-12T08:37:08.281Z,82.50
2023-10-12T08:39:46.687Z,82.50
2023-10-12T08:42:23.928Z,82.60
2023-10-12T08:44:52.390Z,82.70
2023-10-12T08:47:32.466Z,82.70
2023-10-12T08:50:00.746Z,82.60
2023-10-12T08:52:29.879Z,82.50
2023-10-12T08:55:04.895Z,82.40
2023-10-12T08:58:02.811Z,82.50
2023-10-12T09:00:37.424Z,82.50
2023-10-12T09:03:15.290Z,82.50
2023-10-12T09:05:42.690Z,82.60
2023-10-12T09:08:13.195Z,82.50
2023-10-12T09:10:50.575Z,82.30
2023-10-12T09:13:18.988Z,82.30
2023-10-12T09:15:50.425Z,82.40
2023-10-12T09:18:18.322Z,82.40
2023-10-12T09:20:58.669Z,82.20
2023-10-12T09:23:30.187Z,82.00
2023-10-12T09:26:08.509Z,81.90
2023-10-12T09:28:48.459Z,81.70
2023-10-12T09:31:43.475Z,81.70
2023-10-12T09:34:12.087Z,81.60
2023-10-12T09:36:46.679Z,81.60
2023-10-12T09:39:15.798Z,81.70
2023-10-12T09:42:11.119Z,81.90
2023-10-12T09:44:41.224Z,82.10
2023-10-12T09:47:30.089Z,82.00
2023-10-12T09:50:02.662Z,81.70
2023-10-12T09:52:47.891Z,81.70
2023-10-12T09:55:26.349Z,81.60
2023-10-12T09:57:54.121Z,81.40
2023-10-12T10:00:40.112Z,81.30
2023-10-12T10:03:10.347Z,81.50
2023-10-12T10:05:57.170Z,81.60
2023-10-12T10:08:30.498Z,81.90
2023-10-12T10:10:58.880Z,82.20
2023-10-12T10:13:54.286Z,81.90
2023-10-12T10:16:21.844Z,81.70
2023-10-12T10:19:14.457Z,81.80
2023-10-12T10:21:53.676Z,82.00
2023-10-12T10:24:25.169Z,82.00
2023-10-12T10:27:11.926Z,82.00
2023-10-12T10:29:57.838Z,81.90
2023-10-12T10:35:14.781Z,82.10
2023-10-12T10:37:59.670Z,82.00
2023-10-12T10:40:45.411Z,82.10
2023-10-12T10:43:16.803Z,82.20
2023-10-12T10:45:55.382Z,82.20
2023-10-12T10:48:51.577Z,82.40
2023-10-12T10:51:19.885Z,82.30
2023-10-12T10:53:56.995Z,82.30
2023-10-12T10:56:36.756Z,82.20
2023-10-12T10:59:08.138Z,82.00
2023-10-12T11:01:35.464Z,81.80
2023-10-12T11:04:02.869Z,81.90
2023-10-12T11:06:30.261Z,82.10
2023-10-12T11:09:06.897Z,82.20
2023-10-12T11:11:52.396Z,82.10
2023-10-12T11:14:23.221Z,82.30
2023-10-12T11:16:52.270Z,82.40
2023-10-12T11:19:25.059Z,82.30
2023-10-12T11:22:00.162Z,82.10
2023-10-12T11:24:28.188Z,82.00
2023-10-12T11:26:59.474Z,81.80
2023-10-12T11:29:26.969Z,81.70
2023-10-12T11:32:11.294Z,81.80
2023-10-12T11:34:52.117Z,81.80
2023-10-12T11:37:19.419Z,81.90
2023-10-12T11:39:48.086Z,81.80
2023-10-12T11:42:16.761Z,81.90
2023-10-12T11:44:48.438Z,82.20
2023-10-12T11:47:18.554Z,82.60
2023-10-12T11:49:58.443Z,82.70
2023-10-12T11:52:33.773Z,82.90
2023-10-12T11:55:25.693Z,83.00
2023-10-12T11:57:59.734Z,83.00
2023-10-12T12:00:40.586Z,83.20
2023-10-12T12:03:09.947Z,83.10
2023-10-12T12:05:41.231Z,83.10
2023-10-12T12:08:19.591Z,83.00
2023-10-12T12:10:55.178Z,82.90
2023-10-12T12:13:22.550Z,82.80
2023-10-12T12:15:52.349Z,82.80
2023-10-12T12:18:20.913Z,82.80
2023-10-12T12:20:49.533Z,83.00
2023-10-12T12:23:17.424Z,83.20
2023-10-12T12:25:45.409Z,83.20
2023-10-12T12:28:17.308Z,83.20
2023-10-12T12:33:18.464Z,83.20
2023-10-12T12:35:49.317Z,83.10
2023-10-12T12:38:23.740Z,83.20
2023-10-12T12:40:50.900Z,83.30
2023-10-12T12:43:17.836Z,83.30
2023-10-12T12:45:50.843Z,83.30
2023-10-12T12:48:17.957Z,83.20
2023-10-12T12:50:45.445Z,83.20
2023-10-12T12:53:12.992Z,83.30
2023-10-12T12:55:40.382Z,83.30
2023-10-12T12:58:08.295Z,83.30
2023-10-12T13:00:35.980Z,83.40
2023-10-12T13:03:03.257Z,83.30
2023-10-12T13:05:30.219Z,83.40
2023-10-12T13:07:59.091Z,83.40
2023-10-12T13:10:27.767Z,83.60
2023-10-12T13:12:58.513Z,83.50
2023-10-12T13:15:25.445Z,83.70
2023-10-12T13:17:52.667Z,83.70
2023-10-12T13:20:23.151Z,83.70
2023-10-12T13:22:50.881Z,83.70
2023-10-12T13:25:21.294Z,83.80
2023-10-12T13:27:53.071Z,83.80
2023-10-12T13:30:22.038Z,83.70
2023-10-12T13:32:53.981Z,83.80
2023-10-12T13:35:42.980Z,83.80
2023-10-12T13:38:11.262Z,84.00
2023-10-12T13:40:42.421Z,84.00
2023-10-12T13:43:32.553Z,84.30
2023-10-12T13:46:03.502Z,84.40
2023-10-12T13:48:30.547Z,84.50
2023-10-12T13:51:20.640Z,84.60
2023-10-12T13:53:48.142Z,84.60
2023-10-12T13:56:15.251Z,84.70
2023-10-12T13:58:45.948Z,85.10
2023-10-12T14:01:16.450Z,85.30
2023-10-12T14:03:55.481Z,85.90
2023-10-12T14:06:25.217Z,86.50
2023-10-12T14:08:52.462Z,85.70
2023-10-12T14:11:20.388Z,85.20
2023-10-12T14:13:48.381Z,85.10
2023-10-12T14:16:16.148Z,84.70
2023-10-12T14:18:43.914Z,84.40
2023-10-12T14:21:12.472Z,84.30
2023-10-12T14:23:44.430Z,83.90
2023-10-12T14:26:12.212Z,83.80
2023-10-12T14:28:42.585Z,83.50
2023-10-12T14:31:09.867Z,83.60
2023-10-12T14:33:36.923Z,83.50
2023-10-12T14:36:07.164Z,83.60
2023-10-12T14:38:36.060Z,83.80
2023-10-12T14:41:07.210Z,83.90
2023-10-12T14:43:34.317Z,84.00
2023-10-12T14:46:04.244Z,83.90
2023-10-12T14:48:31.702Z,83.80
2023-10-12T14:51:02.609Z,83.80
2023-10-12T14:53:29.760Z,83.90
2023-10-12T14:55:57.090Z,83.90
2023-10-12T14:58:27.660Z,83.90
2023-10-12T15:00:54.848Z,84.00
2023-10-12T15:03:24.678Z,83.90
2023-10-12T15:05:54.409Z,84.10
2023-10-12T15:08:22.913Z,84.20
2023-10-12T15:10:50.052Z,84.10
2023-10-12T15:13:18.324Z,84.10
2023-10-12T15:15:50.014Z,84.00
2023-10-12T15:18:19.062Z,83.80
2023-10-12T15:20:46.468Z,83.90
2023-10-12T15:23:13.463Z,83.80
2023-10-12T15:25:40.510Z,83.90
2023-10-12T15:28:07.819Z,84.00
2023-10-12T15:30:35.629Z,84.00
2023-10-12T15:33:05.453Z,84.00
2023-10-12T15:35:32.501Z,83.90
2023-10-12T15:38:01.824Z,84.10
2023-10-12T15:40:28.947Z,84.30
2023-10-12T15:43:05.768Z,84.20
2023-10-12T15:45:33.860Z,84.30
2023-10-12T15:48:04.970Z,84.40
2023-10-12T15:50:32.660Z,84.40
2023-10-12T15:53:02.517Z,84.40
2023-10-12T15:55:29.404Z,84.30
2023-10-12T15:57:56.276Z,84.20
2023-10-12T16:00:24.178Z,84.30
2023-10-12T16:02:55.868Z,84.30
2023-10-12T16:05:24.982Z,84.40
2023-10-12T16:07:53.388Z,84.50
2023-10-12T16:10:20.289Z,84.50
2023-10-12T16:12:50.776Z,84.50
2023-10-12T16:15:18.556Z,84.60
2023-10-12T16:17:49.796Z,84.60
2023-10-12T16:20:17.697Z,84.70
2023-10-12T16:22:45.916Z,84.80
2023-10-12T16:25:13.981Z,84.80
2023-10-12T16:27:41.303Z,84.80
2023-10-12T16:30:18.497Z,84.80
2023-10-12T16:32:50.625Z,84.80
2023-10-12T16:35:24.553Z,84.70
2023-10-12T16:37:53.496Z,84.70
2023-10-12T16:40:20.414Z,84.70
2023-10-12T16:42:48.146Z,84.70
2023-10-12T16:45:16.140Z,84.70
2023-10-12T16:47:43.706Z,84.70
2023-10-12T16:50:11.362Z,84.80
2023-10-12T16:52:39.621Z,84.90
2023-10-12T16:55:07.640Z,84.90
2023-10-12T16:57:34.667Z,85.00
2023-10-12T17:00:03.278Z,85.00
2023-10-12T17:02:34.298Z,85.00
2023-10-12T17:05:03.222Z,85.00
2023-10-12T17:07:31.617Z,85.00
2023-10-12T17:10:04.907Z,85.00
2023-10-12T17:12:33.894Z,85.10
2023-10-12T17:15:06.816Z,85.00
2023-10-12T17:17:34.043Z,85.00
2023-10-12T17:20:12.013Z,85.20
2023-10-12T17:22:39.475Z,85.30
2023-10-12T17:25:10.280Z,85.30
2023-10-12T17:27:37.536Z,85.30
2023-10-12T17:30:08.081Z,85.30
2023-10-12T17:32:35.134Z,85.40
2023-10-12T17:35:06.194Z,85.40
2023-10-12T17:37:36.397Z,85.40
2023-10-12T17:40:10.185Z,85.40
2023-10-12T17:42:37.664Z,85.50
2023-10-12T17:45:11.273Z,85.50
2023-10-12T17:47:39.893Z,85.40
2023-10-12T17:50:16.796Z,85.40
2023-10-12T17:52:47.284Z,85.40
2023-10-12T17:55:18.494Z,85.50
2023-10-12T17:57:46.720Z,85.50
2023-10-12T18:00:22.297Z,85.50
2023-10-12T18:02:52.555Z,85.60
2023-10-12T18:05:20.279Z,85.60
2023-10-12T18:07:49.461Z,85.50
2023-10-12T18:10:19.457Z,85.60
2023-10-12T18:12:46.634Z,85.60
2023-10-12T18:15:19.906Z,85.50
2023-10-12T18:17:47.529Z,85.50
2023-10-12T18:20:21.286Z,85.50
2023-10-12T18:22:48.328Z,85.50
2023-10-12T18:25:15.607Z,85.50
2023-10-12T18:27:44.632Z,85.40
2023-10-12T18:30:13.929Z,85.40
2023-10-12T18:32:43.375Z,85.30
2023-10-12T18:35:12.553Z,85.40
2023-10-12T18:37:40.793Z,85.40
2023-10-12T18:40:14.552Z,85.50
2023-10-12T18:42:42.264Z,85.50
2023-10-12T18:45:10.025Z,85.40
2023-10-12T18:47:38.551Z,85.30
2023-10-12T18:50:12.013Z,85.30
2023-10-12T18:52:39.798Z,85.30
2023-10-12T18:55:10.544Z,85.40
2023-10-12T18:57:43.050Z,85.40
2023-10-12T19:00:21.328Z,85.50
2023-10-12T19:02:51.657Z,85.50
2023-10-12T19:05:19.548Z,85.50
2023-10-12T19:07:46.625Z,85.60
2023-10-12T19:10:15.402Z,85.40
2023-10-12T19:12:42.891Z,85.40
2023-10-12T19:15:11.315Z,85.30
2023-10-12T19:17:45.615Z,85.30
2023-10-12T19:20:12.882Z,85.40
2023-10-12T19:22:45.969Z,85.40
2023-10-12T19:25:13.661Z,85.30
2023-10-12T19:27:41.162Z,85.40
2023-10-12T19:30:15.791Z,85.50
2023-10-12T19:32:42.727Z,85.60
2023-10-12T19:35:12.942Z,85.60
2023-10-12T19:37:39.980Z,85.60
2023-10-12T19:40:17.327Z,85.70
2023-10-12T19:42:45.969Z,85.70
2023-10-12T19:45:12.875Z,85.80
2023-10-12T19:47:40.450Z,85.80
2023-10-12T19:50:12.865Z,85.70
2023-10-12T19:52:39.709Z,85.70
2023-10-12T19:55:06.925Z,85.70
2023-10-12T19:57:35.233Z,85.70
2023-10-12T20:00:25.156Z,85.70
2023-10-12T20:02:56.720Z,85.60
2023-10-12T20:05:26.792Z,85.60
2023-10-12T20:07:53.733Z,85.70
2023-10-12T20:10:21.734Z,85.60
2023-10-12T20:12:48.728Z,85.70
2023-10-12T20:15:16.446Z,85.60
2023-10-12T20:17:43.801Z,85.50
2023-10-12T20:20:21.019Z,85.50
2023-10-12T20:22:48.038Z,85.40
2023-10-12T20:25:15.073Z,85.40
2023-10-12T20:27:42.214Z,85.40
2023-10-12T20:30:11.769Z,85.30
2023-10-12T20:32:39.446Z,85.40
2023-10-12T20:35:12.526Z,85.30
2023-10-12T20:37:39.862Z,85.40
2023-10-12T20:40:12.536Z,85.30
2023-10-12T20:42:39.669Z,85.30
2023-10-12T20:45:13.199Z,85.30
2023-10-12T20:47:44.318Z,85.30
2023-10-12T20:50:16.607Z,85.20
2023-10-12T20:52:43.742Z,85.20
2023-10-12T20:55:14.412Z,85.20
2023-10-12T20:57:45.168Z,85.10
2023-10-12T21:00:19.443Z,85.10
2023-10-12T21:02:47.964Z,85.10
2023-10-12T21:05:24.113Z,85.10
2023-10-12T21:07:53.382Z,85.10
2023-10-12T21:10:20.680Z,85.10
2023-10-12T21:12:47.579Z,85.10
2023-10-12T21:15:20.861Z,85.10
2023-10-12T21:17:57.460Z,85.10
2023-10-12T21:20:34.194Z,85.10
2023-10-12T21:23:05.601Z,85.00
2023-10-12T21:25:33.989Z,85.00
2023-10-12T21:28:04.010Z,85.00
2023-10-12T21:30:37.605Z,85.10
2023-10-12T21:33:15.166Z,85.10
2023-10-12T21:35:49.370Z,85.10
2023-10-12T21:38:16.370Z,85.20
2023-10-12T21:40:45.275Z,85.20
2023-10-12T21:43:13.458Z,85.10
2023-10-12T21:45:50.424Z,85.20
2023-10-12T21:48:18.827Z,85.10
2023-10-12T21:50:49.211Z,85.10
2023-10-12T21:53:16.587Z,85.10
2023-10-12T21:55:45.294Z,85.10
2023-10-12T21:58:12.673Z,85.00
