createdAt,value
2017-04-25T00:00:40.902Z,8.40
2017-04-25T00:01:39.638Z,8.40
2017-04-25T00:02:37.622Z,8.40
2017-04-25T00:03:36.275Z,8.40
2017-04-25T00:04:34.183Z,8.40
2017-04-25T00:05:32.104Z,8.40
2017-04-25T00:06:30.030Z,8.40
2017-04-25T00:07:28.006Z,8.40
2017-04-25T00:08:25.977Z,8.40
2017-04-25T00:09:23.909Z,8.40
2017-04-25T00:10:22.562Z,8.40
2017-04-25T00:11:20.478Z,8.40
2017-04-25T00:12:18.394Z,8.40
2017-04-25T00:13:16.295Z,8.30
2017-04-25T00:14:14.230Z,8.30
2017-04-25T00:15:12.123Z,8.30
2017-04-25T00:16:10.785Z,8.30
2017-04-25T00:17:08.671Z,8.30
2017-04-25T00:18:06.574Z,8.30
2017-04-25T00:19:04.466Z,8.30
2017-04-25T00:20:03.151Z,8.20
2017-04-25T00:21:01.046Z,8.30
2017-04-25T00:21:59.019Z,8.20
2017-04-25T00:22:56.978Z,8.20
2017-04-25T00:23:55.672Z,8.20
2017-04-25T00:24:53.655Z,8.20
2017-04-25T00:25:51.579Z,8.10
2017-04-25T00:26:49.453Z,8.10
2017-04-25T00:27:47.354Z,8.20
2017-04-25T00:28:45.267Z,8.10
2017-04-25T00:29:43.161Z,8.10
2017-04-25T00:30:45.746Z,8.10
2017-04-25T00:31:43.949Z,8.10
2017-04-25T00:32:41.826Z,8.10
2017-04-25T00:33:39.733Z,8.10
2017-04-25T00:34:37.666Z,8.00
2017-04-25T00:35:35.591Z,8.00
2017-04-25T00:36:33.575Z,8.00
2017-04-25T00:37:31.470Z,8.00
2017-04-25T00:38:29.401Z,8.00
2017-04-25T00:39:27.350Z,7.90
2017-04-25T00:40:25.298Z,8.00
2017-04-25T00:41:23.286Z,7.90
2017-04-25T00:42:21.182Z,7.90
2017-04-25T00:43:19.138Z,7.90
2017-04-25T00:44:17.066Z,7.90
2017-04-25T00:45:14.960Z,7.90
2017-04-25T00:46:12.858Z,7.90
2017-04-25T00:47:10.798Z,7.90
2017-04-25T00:49:07.303Z,7.80
2017-04-25T00:50:05.206Z,7.80
2017-04-25T00:51:03.840Z,7.80
2017-04-25T00:52:01.787Z,7.80
2017-04-25T00:52:59.743Z,7.80
2017-04-25T00:53:57.731Z,7.80
2017-04-25T00:54:56.428Z,7.80
2017-04-25T00:55:54.437Z,7.80
2017-04-25T00:56:52.331Z,7.70
2017-04-25T00:57:50.301Z,7.70
2017-04-25T00:58:48.190Z,7.70
2017-04-25T00:59:46.098Z,7.70
2017-04-25T01:00:44.006Z,7.70
2017-04-25T01:01:41.887Z,7.70
2017-04-25T01:02:39.823Z,7.60
2017-04-25T01:03:38.511Z,7.60
2017-04-25T01:04:36.418Z,7.60
2017-04-25T01:05:34.318Z,7.60
2017-04-25T01:06:32.215Z,7.60
2017-04-25T01:07:30.118Z,7.60
2017-04-25T01:08:28.032Z,7.60
2017-04-25T01:09:26.035Z,7.50
2017-04-25T01:10:24.023Z,7.60
2017-04-25T01:11:21.914Z,7.60
2017-04-25T01:12:19.818Z,7.60
2017-04-25T01:13:17.927Z,7.50
2017-04-25T01:14:16.551Z,7.60
2017-04-25T01:15:14.459Z,7.50
2017-04-25T01:16:12.426Z,7.60
2017-04-25T01:17:10.314Z,7.50
2017-04-25T01:18:08.214Z,7.50
2017-04-25T01:19:06.104Z,7.50
2017-04-25T01:20:04.014Z,7.50
2017-04-25T01:21:01.922Z,7.50
2017-04-25T01:22:00.190Z,7.40
2017-04-25T01:22:58.095Z,7.40
2017-04-25T01:23:56.066Z,7.40
2017-04-25T01:24:54.010Z,7.40
2017-04-25T01:25:51.891Z,7.40
2017-04-25T01:26:49.795Z,7.40
2017-04-25T01:27:47.729Z,7.40
2017-04-25T01:28:46.370Z,7.40
2017-04-25T01:29:44.266Z,7.40
2017-04-25T01:30:42.163Z,7.40
2017-04-25T01:31:40.046Z,7.40
2017-04-25T01:32:38.672Z,7.40
2017-04-25T01:33:36.594Z,7.40
2017-04-25T01:34:34.495Z,7.30
2017-04-25T01:35:32.390Z,7.40
2017-04-25T01:36:30.311Z,7.40
2017-04-25T01:37:28.273Z,7.30
2017-04-25T01:38:26.951Z,7.30
2017-04-25T01:39:25.711Z,7.30
2017-04-25T01:40:23.710Z,7.30
2017-04-25T01:41:21.611Z,7.30
2017-04-25T01:42:19.490Z,7.30
2017-04-25T01:43:18.118Z,7.20
2017-04-25T01:44:16.059Z,7.30
2017-04-25T01:45:14.682Z,7.30
2017-04-25T01:46:13.323Z,7.30
2017-04-25T01:47:14.023Z,7.30
2017-04-25T01:48:11.962Z,7.30
2017-04-25T01:49:09.866Z,7.30
2017-04-25T01:50:08.558Z,7.30
2017-04-25T01:51:06.471Z,7.20
2017-04-25T01:52:04.411Z,7.20
2017-04-25T01:53:02.312Z,7.20
2017-04-25T01:54:00.223Z,7.20
2017-04-25T01:54:58.290Z,7.20
2017-04-25T01:55:56.981Z,7.20
2017-04-25T01:56:54.922Z,7.20
2017-04-25T01:57:53.571Z,7.20
2017-04-25T01:58:51.479Z,7.20
2017-04-25T01:59:49.386Z,7.20
2017-04-25T02:00:47.330Z,7.20
2017-04-25T02:01:45.235Z,7.20
2017-04-25T02:02:43.164Z,7.10
2017-04-25T02:03:41.070Z,7.10
2017-04-25T02:04:38.996Z,7.10
2017-04-25T02:05:36.975Z,7.10
2017-04-25T02:06:34.895Z,7.10
2017-04-25T02:07:32.804Z,7.10
2017-04-25T02:08:30.723Z,7.10
2017-04-25T02:09:28.699Z,7.10
2017-04-25T02:10:26.675Z,7.10
2017-04-25T02:11:25.347Z,7.10
2017-04-25T02:12:24.006Z,7.10
2017-04-25T02:13:21.940Z,7.10
2017-04-25T02:14:19.843Z,7.10
2017-04-25T02:15:17.807Z,7.20
2017-04-25T02:16:15.714Z,7.20
2017-04-25T02:17:13.947Z,7.20
2017-04-25T02:18:11.835Z,7.20
2017-04-25T02:19:10.479Z,7.10
2017-04-25T02:20:08.499Z,7.10
2017-04-25T02:21:06.451Z,7.10
2017-04-25T02:22:04.363Z,7.10
2017-04-25T02:23:03.029Z,7.10
2017-04-25T02:24:01.681Z,7.10
2017-04-25T02:24:59.587Z,7.10
2017-04-25T02:25:57.615Z,7.10
2017-04-25T02:26:55.559Z,7.10
2017-04-25T02:27:54.254Z,7.10
2017-04-25T02:28:52.164Z,7.10
2017-04-25T02:29:50.079Z,7.10
2017-04-25T02:30:48.023Z,7.10
2017-04-25T02:31:46.734Z,7.00
2017-04-25T02:32:44.628Z,7.00
2017-04-25T02:33:42.531Z,7.00
2017-04-25T02:34:40.419Z,7.10
2017-04-25T02:35:38.327Z,7.00
2017-04-25T02:36:36.275Z,7.00
2017-04-25T02:37:34.199Z,7.00
2017-04-25T02:38:32.119Z,7.00
2017-04-25T02:39:30.795Z,7.00
2017-04-25T02:40:29.514Z,7.00
2017-04-25T02:41:27.515Z,7.00
2017-04-25T02:42:26.172Z,7.00
2017-04-25T02:43:24.151Z,7.00
2017-04-25T02:44:22.797Z,7.00
2017-04-25T02:45:20.710Z,7.00
2017-04-25T02:46:18.623Z,6.90
2017-04-25T02:47:17.302Z,6.90
2017-04-25T02:48:15.209Z,6.90
2017-04-25T02:49:13.114Z,6.90
2017-04-25T02:50:11.074Z,6.90
2017-04-25T02:51:09.027Z,6.90
2017-04-25T02:52:06.980Z,6.90
2017-04-25T02:53:04.887Z,6.90
2017-04-25T02:54:02.827Z,6.90
2017-04-25T02:56:05.387Z,6.80
2017-04-25T02:57:03.374Z,6.80
2017-04-25T02:58:02.012Z,6.80
2017-04-25T02:58:59.926Z,6.80
2017-04-25T02:59:57.923Z,6.80
2017-04-25T03:00:55.881Z,6.80
2017-04-25T03:01:54.179Z,6.80
2017-04-25T03:02:52.127Z,6.80
2017-04-25T03:03:50.023Z,6.80
2017-04-25T03:04:47.954Z,6.80
2017-04-25T03:05:45.842Z,6.80
2017-04-25T03:06:43.787Z,6.80
2017-04-25T03:07:41.739Z,6.80
2017-04-25T03:08:39.646Z,6.80
2017-04-25T03:09:37.555Z,6.80
2017-04-25T03:10:35.446Z,6.80
2017-04-25T03:11:33.334Z,6.80
2017-04-25T03:12:31.245Z,6.70
2017-04-25T03:13:29.246Z,6.70
2017-04-25T03:14:27.179Z,6.70
2017-04-25T03:15:25.116Z,6.70
2017-04-25T03:16:23.380Z,6.70
2017-04-25T03:17:21.303Z,6.70
2017-04-25T03:18:19.976Z,6.60
2017-04-25T03:19:18.615Z,6.60
2017-04-25T03:20:16.511Z,6.60
2017-04-25T03:21:15.147Z,6.60
2017-04-25T03:22:13.067Z,6.70
2017-04-25T03:23:11.006Z,6.70
2017-04-25T03:24:08.908Z,6.70
2017-04-25T03:25:07.619Z,6.70
2017-04-25T03:26:05.515Z,6.70
2017-04-25T03:27:03.419Z,6.70
2017-04-25T03:28:01.327Z,6.70
2017-04-25T03:28:59.265Z,6.70
2017-04-25T03:29:57.239Z,6.70
2017-04-25T03:30:55.191Z,6.70
2017-04-25T03:31:53.098Z,6.70
2017-04-25T03:32:51.037Z,6.70
2017-04-25T03:33:48.980Z,6.80
2017-04-25T03:34:46.891Z,6.70
2017-04-25T03:35:44.833Z,6.70
2017-04-25T03:36:42.731Z,6.70
2017-04-25T03:37:41.368Z,6.70
2017-04-25T03:38:39.336Z,6.70
2017-04-25T03:39:37.979Z,6.70
2017-04-25T03:40:35.894Z,6.70
2017-04-25T03:41:33.811Z,6.70
2017-04-25T03:42:32.459Z,6.70
2017-04-25T03:43:30.375Z,6.70
2017-04-25T03:44:28.336Z,6.70
2017-04-25T03:45:26.282Z,6.70
2017-04-25T03:46:24.286Z,6.70
2017-04-25T03:47:22.202Z,6.70
2017-04-25T03:48:20.111Z,6.70
2017-04-25T03:49:18.744Z,6.70
2017-04-25T03:50:16.694Z,6.70
2017-04-25T03:51:14.618Z,6.70
2017-04-25T03:52:12.498Z,6.70
2017-04-25T03:53:10.399Z,6.70
2017-04-25T03:54:08.295Z,6.70
2017-04-25T03:55:07.175Z,6.70
2017-04-25T03:56:05.099Z,6.70
2017-04-25T03:57:03.010Z,6.70
2017-04-25T03:58:01.638Z,6.70
2017-04-25T03:58:59.907Z,6.70
2017-04-25T03:59:57.986Z,6.70
2017-04-25T04:00:55.992Z,6.70
2017-04-25T04:01:53.946Z,6.80
2017-04-25T04:02:51.847Z,6.80
2017-04-25T04:03:49.752Z,6.80
2017-04-25T04:04:47.687Z,6.80
2017-04-25T04:05:45.627Z,6.70
2017-04-25T04:06:44.311Z,6.70
2017-04-25T04:07:42.235Z,6.70
2017-04-25T04:08:40.912Z,6.70
2017-04-25T04:09:39.571Z,6.60
2017-04-25T04:10:38.245Z,6.60
2017-04-25T04:11:36.937Z,6.60
2017-04-25T04:12:34.831Z,6.60
2017-04-25T04:13:32.767Z,6.60
2017-04-25T04:14:30.667Z,6.60
2017-04-25T04:15:29.319Z,6.60
2017-04-25T04:16:27.303Z,6.60
2017-04-25T04:17:25.291Z,6.60
2017-04-25T04:18:23.264Z,6.60
2017-04-25T04:19:21.164Z,6.60
2017-04-25T04:20:19.823Z,6.60
2017-04-25T04:21:18.468Z,6.60
2017-04-25T04:23:15.728Z,6.60
2017-04-25T04:24:14.476Z,6.60
2017-04-25T04:25:12.403Z,6.60
2017-04-25T04:26:10.325Z,6.60
2017-04-25T04:27:08.243Z,6.60
2017-04-25T04:28:06.188Z,6.60
2017-04-25T04:29:04.219Z,6.60
2017-04-25T04:30:02.124Z,6.70
2017-04-25T04:31:00.767Z,6.70
2017-04-25T04:31:58.719Z,6.70
2017-04-25T04:32:56.676Z,6.70
2017-04-25T04:33:54.759Z,6.70
2017-04-25T04:34:53.436Z,6.60
2017-04-25T04:35:51.362Z,6.70
2017-04-25T04:36:49.267Z,6.70
2017-04-25T04:37:47.158Z,6.70
2017-04-25T04:38:45.111Z,6.80
2017-04-25T04:39:43.028Z,6.80
2017-04-25T04:40:40.952Z,6.80
2017-04-25T04:41:38.887Z,6.70
2017-04-25T04:42:36.807Z,6.80
2017-04-25T04:43:35.019Z,6.80
2017-04-25T04:44:32.928Z,6.80
2017-04-25T04:45:30.836Z,6.80
2017-04-25T04:46:28.801Z,6.80
2017-04-25T04:47:26.748Z,6.80
2017-04-25T04:48:24.795Z,6.80
2017-04-25T04:49:22.700Z,6.80
2017-04-25T04:50:20.615Z,6.90
2017-04-25T04:51:18.527Z,6.90
2017-04-25T04:52:17.167Z,6.90
2017-04-25T04:53:15.063Z,6.90
2017-04-25T04:54:13.011Z,6.90
2017-04-25T04:55:10.910Z,6.90
2017-04-25T04:56:08.824Z,6.90
2017-04-25T04:57:06.736Z,7.00
2017-04-25T04:58:04.633Z,7.00
2017-04-25T04:59:02.610Z,7.00
2017-04-25T05:00:00.510Z,7.00
2017-04-25T05:00:59.201Z,7.00
2017-04-25T05:01:57.546Z,7.00
2017-04-25T05:02:55.506Z,7.00
2017-04-25T05:03:54.264Z,7.10
2017-04-25T05:04:52.959Z,7.10
2017-04-25T05:05:50.855Z,7.10
2017-04-25T05:06:48.772Z,7.10
2017-04-25T05:07:46.743Z,7.10
2017-04-25T05:08:44.664Z,7.10
2017-04-25T05:09:42.644Z,7.10
2017-04-25T05:10:40.558Z,7.10
2017-04-25T05:11:39.202Z,7.10
2017-04-25T05:12:37.110Z,7.20
2017-04-25T05:13:35.041Z,7.20
2017-04-25T05:14:33.009Z,7.20
2017-04-25T05:15:30.934Z,7.20
2017-04-25T05:16:29.641Z,7.20
2017-04-25T05:17:27.574Z,7.30
2017-04-25T05:18:25.607Z,7.30
2017-04-25T05:19:24.298Z,7.30
2017-04-25T05:20:22.263Z,7.30
2017-04-25T05:21:20.224Z,7.30
2017-04-25T05:22:18.182Z,7.30
2017-04-25T05:23:16.083Z,7.30
2017-04-25T05:24:13.992Z,7.40
2017-04-25T05:25:11.939Z,7.40
2017-04-25T05:26:09.924Z,7.40
2017-04-25T05:27:07.828Z,7.40
2017-04-25T05:28:05.786Z,7.50
2017-04-25T05:29:03.712Z,7.50
2017-04-25T05:30:02.376Z,7.50
2017-04-25T05:31:01.126Z,7.50
2017-04-25T05:31:59.135Z,7.60
2017-04-25T05:32:57.096Z,7.60
2017-04-25T05:33:55.110Z,7.70
2017-04-25T05:34:53.794Z,7.80
2017-04-25T05:35:52.526Z,7.80
2017-04-25T05:36:50.431Z,7.80
2017-04-25T05:37:48.315Z,7.80
2017-04-25T05:38:46.231Z,7.90
2017-04-25T05:39:44.137Z,7.90
2017-04-25T05:40:42.026Z,7.90
2017-04-25T05:41:40.720Z,8.00
2017-04-25T05:42:38.652Z,8.00
2017-04-25T05:43:36.572Z,8.00
2017-04-25T05:44:34.478Z,8.00
2017-04-25T05:45:32.387Z,8.10
2017-04-25T05:46:31.084Z,8.20
2017-04-25T05:47:29.007Z,8.20
2017-04-25T05:48:27.672Z,8.20
2017-04-25T05:49:26.347Z,8.20
2017-04-25T05:50:24.306Z,8.30
2017-04-25T05:51:22.987Z,8.30
2017-04-25T05:52:21.671Z,8.40
2017-04-25T05:53:19.591Z,8.50
2017-04-25T05:54:17.532Z,8.60
2017-04-25T05:55:15.451Z,8.70
2017-04-25T05:56:13.427Z,8.70
2017-04-25T05:57:11.322Z,8.70
2017-04-25T05:58:09.967Z,8.80
2017-04-25T05:59:07.867Z,8.80
2017-04-25T06:00:05.796Z,8.90
2017-04-25T06:01:03.714Z,9.00
2017-04-25T06:02:01.683Z,9.10
2017-04-25T06:02:59.654Z,9.10
2017-04-25T06:03:58.356Z,9.10
2017-04-25T06:04:56.323Z,9.10
2017-04-25T06:05:54.279Z,9.20
2017-04-25T06:06:52.207Z,9.20
2017-04-25T06:07:50.159Z,9.30
2017-04-25T06:08:48.077Z,9.30
2017-04-25T06:09:46.731Z,9.30
2017-04-25T06:10:44.639Z,9.40
2017-04-25T06:11:42.538Z,9.40
2017-04-25T06:12:40.475Z,9.50
2017-04-25T06:13:38.395Z,9.50
2017-04-25T06:14:36.316Z,9.60
2017-04-25T06:15:34.968Z,9.60
2017-04-25T06:16:32.873Z,9.70
2017-04-25T06:17:30.795Z,9.70
2017-04-25T06:18:28.782Z,9.90
2017-04-25T06:19:26.718Z,9.90
2017-04-25T06:20:24.668Z,10.00
2017-04-25T06:21:22.581Z,10.10
2017-04-25T06:22:20.496Z,10.20
2017-04-25T06:23:18.431Z,10.20
2017-04-25T06:24:16.347Z,10.30
2017-04-25T06:25:14.990Z,10.40
2017-04-25T06:26:12.883Z,10.40
2017-04-25T06:27:11.519Z,10.50
2017-04-25T06:28:09.479Z,10.70
2017-04-25T06:29:07.373Z,10.90
2017-04-25T06:30:05.318Z,11.10
2017-04-25T06:31:03.234Z,11.20
2017-04-25T06:32:01.142Z,11.30
2017-04-25T06:32:59.147Z,11.40
2017-04-25T06:33:57.169Z,11.40
2017-04-25T06:34:55.270Z,11.50
2017-04-25T06:35:53.267Z,11.60
2017-04-25T06:36:51.172Z,11.70
2017-04-25T06:37:49.813Z,11.70
2017-04-25T06:38:47.719Z,11.80
2017-04-25T06:39:45.650Z,11.90
2017-04-25T06:40:44.291Z,11.90
2017-04-25T06:41:42.211Z,12.00
2017-04-25T06:42:40.122Z,12.10
2017-04-25T06:43:38.781Z,12.10
2017-04-25T06:44:37.486Z,12.10
2017-04-25T06:45:35.402Z,12.20
2017-04-25T06:46:33.304Z,12.20
2017-04-25T06:47:31.227Z,12.30
2017-04-25T06:48:29.892Z,12.30
2017-04-25T06:49:28.638Z,12.40
2017-04-25T06:50:26.591Z,12.40
2017-04-25T06:51:24.540Z,12.40
2017-04-25T06:52:22.462Z,12.50
2017-04-25T06:53:20.362Z,12.50
2017-04-25T06:54:18.251Z,12.60
2017-04-25T06:55:16.199Z,12.60
2017-04-25T06:56:14.101Z,12.60
2017-04-25T06:57:11.995Z,12.60
2017-04-25T06:58:09.904Z,12.60
2017-04-25T06:59:07.806Z,12.70
2017-04-25T07:00:05.767Z,12.70
2017-04-25T07:01:03.726Z,12.70
2017-04-25T07:02:01.735Z,12.70
2017-04-25T07:02:59.679Z,12.70
2017-04-25T07:03:57.603Z,12.80
2017-04-25T07:04:55.525Z,12.80
2017-04-25T07:05:53.494Z,12.90
2017-04-25T07:06:51.428Z,12.90
2017-04-25T07:07:49.335Z,12.90
2017-04-25T07:08:47.261Z,13.00
2017-04-25T07:09:45.174Z,13.10
2017-04-25T07:10:43.834Z,13.10
2017-04-25T07:11:42.510Z,13.10
2017-04-25T07:12:41.149Z,13.10
2017-04-25T07:13:39.061Z,13.20
2017-04-25T07:14:36.966Z,13.20
2017-04-25T07:15:34.878Z,13.30
2017-04-25T07:16:32.839Z,13.30
2017-04-25T07:17:30.783Z,13.40
2017-04-25T07:18:28.697Z,13.40
2017-04-25T07:19:27.443Z,13.40
2017-04-25T07:20:25.394Z,13.40
2017-04-25T07:21:23.349Z,13.50
2017-04-25T07:22:22.007Z,13.50
2017-04-25T07:23:19.943Z,13.50
2017-04-25T07:24:17.855Z,13.60
2017-04-25T07:25:15.754Z,13.60
2017-04-25T07:26:13.647Z,13.60
2017-04-25T07:27:12.324Z,13.60
2017-04-25T07:28:10.970Z,13.70
2017-04-25T07:29:08.871Z,13.70
2017-04-25T07:30:06.763Z,13.70
2017-04-25T07:31:04.698Z,13.60
2017-04-25T07:32:02.614Z,13.60
2017-04-25T07:33:00.511Z,13.60
2017-04-25T07:33:58.494Z,13.60
2017-04-25T07:34:56.436Z,13.60
2017-04-25T07:35:54.378Z,13.60
2017-04-25T07:36:52.281Z,13.60
2017-04-25T07:37:50.184Z,13.60
2017-04-25T07:38:48.115Z,13.60
2017-04-25T07:39:46.019Z,13.60
2017-04-25T07:40:44.672Z,13.60
2017-04-25T07:41:43.443Z,13.60
2017-04-25T07:42:41.371Z,13.60
2017-04-25T07:43:39.274Z,13.60
2017-04-25T07:44:37.218Z,13.60
2017-04-25T07:45:35.875Z,13.70
2017-04-25T07:46:34.528Z,13.70
2017-04-25T07:47:32.438Z,13.70
2017-04-25T07:48:30.423Z,13.70
2017-04-25T07:49:28.456Z,13.70
2017-04-25T07:50:26.418Z,13.80
2017-04-25T07:51:24.374Z,13.80
2017-04-25T07:52:22.290Z,13.80
2017-04-25T07:53:20.188Z,13.80
2017-04-25T07:54:18.414Z,13.90
2017-04-25T07:55:16.315Z,13.90
2017-04-25T07:56:14.980Z,13.90
2017-04-25T07:57:12.916Z,13.90
2017-04-25T07:58:10.815Z,13.90
2017-04-25T07:59:08.983Z,14.00
2017-04-25T08:00:06.957Z,14.00
2017-04-25T08:01:04.888Z,14.00
2017-04-25T08:02:02.798Z,14.10
2017-04-25T08:03:00.730Z,14.10
2017-04-25T08:03:58.744Z,14.20
2017-04-25T08:04:56.691Z,14.20
2017-04-25T08:05:55.367Z,14.20
2017-04-25T08:06:53.301Z,14.30
2017-04-25T08:07:52.006Z,14.30
2017-04-25T08:08:50.244Z,14.40
2017-04-25T08:09:48.944Z,14.40
2017-04-25T08:10:46.846Z,14.30
2017-04-25T08:11:44.739Z,14.40
2017-04-25T08:12:42.641Z,14.40
2017-04-25T08:13:40.535Z,14.50
2017-04-25T08:14:38.474Z,14.50
2017-04-25T08:15:37.144Z,14.50
2017-04-25T08:16:35.054Z,14.50
2017-04-25T08:17:33.031Z,14.50
2017-04-25T08:18:30.945Z,14.50
2017-04-25T08:19:28.947Z,14.50
2017-04-25T08:20:27.618Z,14.50
2017-04-25T08:21:26.346Z,14.60
2017-04-25T08:22:24.298Z,14.60
2017-04-25T08:23:22.216Z,14.70
2017-04-25T08:24:20.119Z,14.70
2017-04-25T08:25:18.062Z,14.80
2017-04-25T08:26:15.971Z,14.70
2017-04-25T08:27:13.888Z,14.80
2017-04-25T08:28:11.795Z,14.80
2017-04-25T08:29:09.703Z,14.70
2017-04-25T08:30:08.343Z,14.70
2017-04-25T08:32:05.723Z,14.60
2017-04-25T08:33:04.359Z,14.50
2017-04-25T08:34:02.268Z,14.50
2017-04-25T08:35:00.198Z,14.50
2017-04-25T08:35:58.187Z,14.40
2017-04-25T08:36:56.207Z,14.40
2017-04-25T08:37:54.911Z,14.30
2017-04-25T08:38:52.827Z,14.30
2017-04-25T08:39:51.471Z,14.30
2017-04-25T08:40:49.423Z,14.40
2017-04-25T08:41:47.324Z,14.30
2017-04-25T08:42:45.234Z,14.30
2017-04-25T08:43:43.148Z,14.30
2017-04-25T08:44:41.081Z,14.20
2017-04-25T08:45:39.016Z,14.20
2017-04-25T08:46:36.906Z,14.20
2017-04-25T08:47:34.859Z,14.20
2017-04-25T08:48:32.754Z,14.20
2017-04-25T08:49:31.414Z,14.20
2017-04-25T08:50:29.358Z,14.20
2017-04-25T08:51:27.387Z,14.10
2017-04-25T08:52:25.367Z,14.10
2017-04-25T08:53:23.326Z,14.10
2017-04-25T08:54:21.232Z,14.20
2017-04-25T08:55:19.128Z,14.20
2017-04-25T08:56:17.018Z,14.20
2017-04-25T08:57:14.967Z,14.10
2017-04-25T08:58:12.881Z,14.20
2017-04-25T08:59:10.791Z,14.20
2017-04-25T09:00:08.695Z,14.10
2017-04-25T09:01:06.614Z,14.20
2017-04-25T09:02:04.511Z,14.20
2017-04-25T09:03:03.207Z,14.10
2017-04-25T09:04:01.524Z,14.20
2017-04-25T09:04:59.474Z,14.20
2017-04-25T09:05:57.430Z,14.20
2017-04-25T09:06:55.392Z,14.20
2017-04-25T09:07:53.355Z,14.20
2017-04-25T09:08:52.038Z,14.20
2017-04-25T09:09:50.671Z,14.20
2017-04-25T09:10:48.567Z,14.20
2017-04-25T09:11:46.479Z,14.20
2017-04-25T09:12:44.383Z,14.20
2017-04-25T09:13:42.367Z,14.20
2017-04-25T09:14:40.292Z,14.20
2017-04-25T09:15:38.227Z,14.10
2017-04-25T09:16:36.151Z,14.20
2017-04-25T09:17:34.060Z,14.10
2017-04-25T09:18:31.993Z,14.10
2017-04-25T09:19:30.287Z,14.10
2017-04-25T09:20:28.243Z,14.10
2017-04-25T09:21:26.216Z,14.00
2017-04-25T09:22:24.170Z,14.00
2017-04-25T09:23:22.079Z,14.00
2017-04-25T09:24:20.043Z,13.90
2017-04-25T09:25:18.030Z,13.90
2017-04-25T09:26:15.940Z,13.90
2017-04-25T09:27:13.832Z,13.90
2017-04-25T09:28:13.128Z,13.90
2017-04-25T09:29:11.066Z,13.90
2017-04-25T09:30:08.972Z,13.90
2017-04-25T09:31:06.898Z,13.90
2017-04-25T09:32:04.819Z,14.00
2017-04-25T09:33:02.767Z,14.00
2017-04-25T09:34:00.670Z,14.00
2017-04-25T09:34:58.628Z,14.00
2017-04-25T09:35:56.618Z,13.90
2017-04-25T09:36:54.549Z,13.90
2017-04-25T09:37:52.468Z,13.90
2017-04-25T09:38:51.111Z,13.90
2017-04-25T09:39:49.019Z,13.90
2017-04-25T09:40:47.023Z,13.80
2017-04-25T09:41:44.932Z,13.80
2017-04-25T09:42:42.840Z,13.70
2017-04-25T09:43:41.487Z,13.70
2017-04-25T09:44:39.392Z,13.80
2017-04-25T09:45:37.290Z,13.80
2017-04-25T09:46:35.238Z,13.80
2017-04-25T09:47:33.143Z,13.80
2017-04-25T09:48:31.073Z,13.80
2017-04-25T09:49:29.731Z,13.80
2017-04-25T09:50:27.658Z,13.80
2017-04-25T09:51:25.652Z,13.80
2017-04-25T09:52:23.575Z,13.80
2017-04-25T09:53:21.471Z,13.70
2017-04-25T09:54:19.379Z,13.60
2017-04-25T09:55:17.299Z,13.70
2017-04-25T09:56:15.252Z,13.70
2017-04-25T09:57:13.168Z,13.60
2017-04-25T09:58:11.071Z,13.60
2017-04-25T09:59:08.958Z,13.60
2017-04-25T10:00:07.647Z,13.60
2017-04-25T10:01:06.350Z,13.70
2017-04-25T10:02:04.299Z,13.70
2017-04-25T10:03:02.207Z,13.80
2017-04-25T10:04:01.373Z,13.80
2017-04-25T10:04:59.294Z,13.90
2017-04-25T10:05:57.258Z,13.90
2017-04-25T10:06:55.272Z,13.90
2017-04-25T10:07:53.206Z,13.90
2017-04-25T10:08:51.855Z,13.90
2017-04-25T10:09:49.750Z,13.90
2017-04-25T10:10:47.659Z,13.90
2017-04-25T10:11:45.552Z,13.90
2017-04-25T10:12:43.507Z,13.90
2017-04-25T10:13:41.483Z,13.90
2017-04-25T10:14:39.401Z,13.90
2017-04-25T10:15:37.351Z,14.00
2017-04-25T10:16:36.011Z,14.00
2017-04-25T10:17:34.724Z,14.00
2017-04-25T10:18:32.635Z,14.10
2017-04-25T10:19:31.316Z,14.10
2017-04-25T10:20:30.029Z,14.10
2017-04-25T10:21:27.971Z,14.10
2017-04-25T10:22:26.087Z,14.10
2017-04-25T10:23:24.764Z,14.00
2017-04-25T10:24:22.668Z,14.10
2017-04-25T10:25:20.583Z,14.00
2017-04-25T10:26:18.483Z,14.00
2017-04-25T10:27:16.479Z,14.00
2017-04-25T10:28:14.394Z,14.00
2017-04-25T10:29:12.308Z,14.00
2017-04-25T10:30:10.232Z,14.00
2017-04-25T10:31:08.126Z,14.00
2017-04-25T10:32:06.082Z,14.00
2017-04-25T10:33:04.023Z,13.90
2017-04-25T10:34:01.998Z,13.90
2017-04-25T10:35:00.732Z,13.90
2017-04-25T10:35:58.940Z,13.80
2017-04-25T10:36:56.920Z,13.90
2017-04-25T10:37:54.975Z,13.80
2017-04-25T10:38:53.643Z,13.70
2017-04-25T10:39:52.328Z,13.70
2017-04-25T10:40:50.252Z,13.80
2017-04-25T10:41:48.159Z,13.70
2017-04-25T10:42:46.075Z,13.70
2017-04-25T10:43:44.372Z,13.60
2017-04-25T10:44:42.331Z,13.50
2017-04-25T10:45:40.267Z,13.50
2017-04-25T10:46:38.171Z,13.30
2017-04-25T10:47:36.083Z,13.20
2017-04-25T10:48:34.038Z,12.90
2017-04-25T10:49:31.930Z,12.90
2017-04-25T10:50:29.928Z,12.80
2017-04-25T10:51:27.935Z,12.70
2017-04-25T10:52:25.897Z,12.60
2017-04-25T10:53:24.643Z,12.50
2017-04-25T10:54:22.559Z,12.40
2017-04-25T10:55:20.462Z,12.30
2017-04-25T10:56:18.445Z,12.10
2017-04-25T10:57:17.088Z,12.00
2017-04-25T10:58:14.984Z,11.90
2017-04-25T10:59:12.898Z,11.70
2017-04-25T11:00:10.798Z,11.70
2017-04-25T11:01:08.721Z,11.50
2017-04-25T11:02:06.687Z,11.50
2017-04-25T11:03:04.587Z,11.40
2017-04-25T11:04:02.491Z,11.30
2017-04-25T11:05:00.386Z,11.30
2017-04-25T11:05:58.319Z,11.30
2017-04-25T11:06:56.339Z,11.20
2017-04-25T11:07:55.024Z,11.20
2017-04-25T11:08:53.266Z,11.10
2017-04-25T11:09:51.908Z,11.10
2017-04-25T11:10:49.806Z,11.10
2017-04-25T11:11:47.754Z,11.10
2017-04-25T11:12:45.681Z,11.10
2017-04-25T11:13:43.582Z,11.10
2017-04-25T11:14:41.490Z,11.10
2017-04-25T11:15:39.434Z,11.00
2017-04-25T11:16:37.336Z,11.00
2017-04-25T11:17:35.296Z,11.00
2017-04-25T11:18:33.215Z,11.00
2017-04-25T11:19:31.915Z,11.00
2017-04-25T11:20:29.843Z,11.00
2017-04-25T11:21:27.801Z,11.00
2017-04-25T11:22:25.821Z,11.00
2017-04-25T11:23:23.791Z,10.90
2017-04-25T11:24:22.439Z,10.90
2017-04-25T11:25:20.343Z,10.80
2017-04-25T11:26:18.238Z,10.90
2017-04-25T11:27:16.180Z,10.80
2017-04-25T11:28:14.100Z,10.80
2017-04-25T11:29:12.035Z,10.80
2017-04-25T11:30:09.934Z,10.80
2017-04-25T11:31:07.834Z,10.80
2017-04-25T11:32:05.735Z,10.90
2017-04-25T11:33:03.719Z,10.80
2017-04-25T11:34:02.419Z,10.70
2017-04-25T11:35:00.331Z,10.70
2017-04-25T11:35:58.283Z,10.70
2017-04-25T11:36:56.235Z,10.70
2017-04-25T11:37:54.987Z,10.60
2017-04-25T11:38:52.887Z,10.60
2017-04-25T11:39:51.567Z,10.60
2017-04-25T11:40:49.475Z,10.60
2017-04-25T11:41:47.379Z,10.60
2017-04-25T11:42:45.319Z,10.50
2017-04-25T11:43:43.251Z,10.40
2017-04-25T11:44:41.896Z,10.40
2017-04-25T11:45:39.798Z,10.40
2017-04-25T11:46:37.723Z,10.40
2017-04-25T11:47:36.415Z,10.40
2017-04-25T11:48:34.329Z,10.50
2017-04-25T11:49:32.240Z,10.60
2017-04-25T11:50:30.142Z,10.50
2017-04-25T11:51:28.067Z,10.50
2017-04-25T11:52:25.997Z,10.50
2017-04-25T11:53:25.090Z,10.50
2017-04-25T11:54:23.036Z,10.50
2017-04-25T11:55:20.931Z,10.50
2017-04-25T11:56:18.831Z,10.50
2017-04-25T11:57:16.932Z,10.50
2017-04-25T11:58:14.868Z,10.50
2017-04-25T11:59:12.778Z,10.50
2017-04-25T12:00:10.691Z,10.50
2017-04-25T12:01:08.603Z,10.50
2017-04-25T12:02:06.527Z,10.50
2017-04-25T12:03:05.225Z,10.50
2017-04-25T12:04:03.111Z,10.50
2017-04-25T12:05:01.028Z,10.40
2017-04-25T12:05:58.938Z,10.40
2017-04-25T12:06:57.628Z,10.40
2017-04-25T12:07:55.594Z,10.40
2017-04-25T12:08:53.526Z,10.50
2017-04-25T12:09:52.172Z,10.60
2017-04-25T12:10:50.078Z,10.70
2017-04-25T12:11:47.974Z,10.80
2017-04-25T12:12:45.875Z,10.90
2017-04-25T12:13:43.836Z,11.00
2017-04-25T12:14:41.740Z,11.10
2017-04-25T12:15:39.636Z,11.20
2017-04-25T12:16:37.539Z,11.20
2017-04-25T12:17:35.889Z,11.30
2017-04-25T12:18:33.835Z,11.20
2017-04-25T12:19:31.791Z,11.30
2017-04-25T12:20:29.734Z,11.30
2017-04-25T12:21:27.667Z,11.20
2017-04-25T12:22:25.587Z,11.20
2017-04-25T12:23:24.304Z,11.20
2017-04-25T12:24:22.286Z,11.20
2017-04-25T12:25:20.194Z,11.20
2017-04-25T12:26:18.111Z,11.10
2017-04-25T12:27:16.769Z,11.10
2017-04-25T12:28:14.680Z,11.10
2017-04-25T12:29:12.645Z,11.00
2017-04-25T12:30:10.607Z,11.00
2017-04-25T12:31:08.535Z,11.00
2017-04-25T12:32:06.435Z,11.00
2017-04-25T12:33:05.091Z,11.00
2017-04-25T12:34:03.058Z,10.80
2017-04-25T12:35:02.062Z,10.80
2017-04-25T12:35:59.999Z,10.80
2017-04-25T12:36:58.780Z,10.80
2017-04-25T12:37:56.720Z,10.80
2017-04-25T12:38:55.424Z,10.70
2017-04-25T12:39:53.350Z,10.60
2017-04-25T12:40:52.117Z,10.60
2017-04-25T12:41:50.762Z,10.60
2017-04-25T12:42:48.682Z,10.50
2017-04-25T12:43:46.596Z,10.50
2017-04-25T12:44:45.243Z,10.40