createdAt,value
2018-05-23T00:00:41.572Z,1.60
2018-05-23T00:02:44.762Z,1.80
2018-05-23T00:04:48.691Z,1.53
2018-05-23T00:06:52.647Z,1.90
2018-05-23T00:08:55.819Z,1.70
2018-05-23T00:10:59.050Z,1.80
2018-05-23T00:13:02.217Z,1.60
2018-05-23T00:15:06.208Z,1.97
2018-05-23T00:17:09.393Z,1.50
2018-05-23T00:19:12.545Z,1.67
2018-05-23T00:21:15.723Z,1.73
2018-05-23T00:23:18.871Z,1.65
2018-05-23T00:25:22.015Z,1.83
2018-05-23T00:27:25.980Z,1.73
2018-05-23T00:29:29.134Z,1.70
2018-05-23T00:31:32.307Z,1.77
2018-05-23T00:33:35.464Z,1.80
2018-05-23T00:35:39.374Z,1.73
2018-05-23T00:37:44.440Z,1.90
2018-05-23T00:39:48.355Z,1.70
2018-05-23T00:41:51.532Z,1.60
2018-05-23T00:43:54.682Z,1.70
2018-05-23T00:45:58.603Z,1.70
2018-05-23T00:48:02.557Z,1.57
2018-05-23T00:50:05.704Z,1.70
2018-05-23T00:52:09.650Z,2.00
2018-05-23T00:54:12.810Z,2.08
2018-05-23T00:56:15.954Z,1.70
2018-05-23T00:58:19.168Z,1.77
2018-05-23T01:00:23.035Z,1.70
2018-05-23T01:02:26.451Z,1.57
2018-05-23T01:04:29.607Z,1.87
2018-05-23T01:06:33.481Z,1.85
2018-05-23T01:08:36.940Z,1.60
2018-05-23T01:10:40.079Z,1.87
2018-05-23T01:12:43.393Z,1.47
2018-05-23T01:14:48.369Z,1.60
2018-05-23T01:16:52.047Z,1.60
2018-05-23T01:18:55.993Z,1.67
2018-05-23T01:21:00.038Z,1.90
2018-05-23T01:23:03.488Z,1.53
2018-05-23T01:25:07.845Z,1.80
2018-05-23T01:27:12.205Z,2.20
2018-05-23T01:29:15.489Z,1.73
2018-05-23T01:31:18.664Z,1.63
2018-05-23T01:33:22.601Z,1.70
2018-05-23T01:35:26.428Z,1.97
2018-05-23T01:37:29.898Z,1.73
2018-05-23T01:39:33.047Z,2.00
2018-05-23T01:41:36.305Z,1.83
2018-05-23T01:43:41.358Z,1.63
2018-05-23T01:45:46.391Z,1.90
2018-05-23T01:47:51.562Z,2.13
2018-05-23T01:49:56.307Z,2.00
2018-05-23T01:52:00.335Z,1.90
2018-05-23T01:54:04.452Z,2.10
2018-05-23T01:56:08.492Z,2.10
2018-05-23T01:58:13.065Z,1.80
2018-05-23T02:00:17.161Z,1.97
2018-05-23T02:02:20.575Z,1.90
2018-05-23T02:04:24.522Z,1.80
2018-05-23T02:06:27.679Z,2.00
2018-05-23T02:08:30.864Z,1.63
2018-05-23T02:10:34.803Z,2.00
2018-05-23T02:12:38.889Z,1.57
2018-05-23T02:14:42.825Z,1.77
2018-05-23T02:16:46.757Z,1.70
2018-05-23T02:18:50.047Z,2.00
2018-05-23T02:20:53.194Z,2.17
2018-05-23T02:22:56.434Z,1.87
2018-05-23T02:25:00.350Z,1.90
2018-05-23T02:27:03.523Z,1.80
2018-05-23T02:29:06.703Z,2.00
2018-05-23T02:31:09.869Z,1.83
2018-05-23T02:33:13.114Z,1.63
2018-05-23T02:35:17.039Z,1.90
2018-05-23T02:37:20.194Z,1.93
2018-05-23T02:39:23.375Z,2.10
2018-05-23T02:41:26.534Z,1.77
2018-05-23T02:43:29.718Z,1.93
2018-05-23T02:45:32.874Z,1.80
2018-05-23T02:47:36.813Z,1.60
2018-05-23T02:49:39.994Z,1.60
2018-05-23T02:51:43.148Z,2.20
2018-05-23T02:53:46.339Z,1.90
2018-05-23T02:55:49.503Z,1.53
2018-05-23T02:57:52.662Z,1.90
2018-05-23T02:59:55.884Z,2.10
2018-05-23T03:01:59.055Z,1.80
2018-05-23T03:04:03.002Z,2.20
2018-05-23T03:06:06.183Z,1.80
2018-05-23T03:08:10.133Z,1.90
2018-05-23T03:10:13.282Z,2.07
2018-05-23T03:12:17.192Z,1.80
2018-05-23T03:14:20.380Z,1.90
2018-05-23T03:16:23.519Z,1.60
2018-05-23T03:18:26.691Z,1.63
2018-05-23T03:20:29.835Z,1.87
2018-05-23T03:22:32.982Z,2.03
2018-05-23T03:24:36.939Z,2.30
2018-05-23T03:26:40.096Z,1.60
2018-05-23T03:28:43.288Z,2.00
2018-05-23T03:30:46.545Z,2.10
2018-05-23T03:32:50.459Z,1.80
2018-05-23T03:34:53.650Z,1.90
2018-05-23T03:36:56.802Z,1.97
2018-05-23T03:38:59.982Z,2.00
2018-05-23T03:41:03.143Z,2.00
2018-05-23T03:43:06.723Z,2.07
2018-05-23T03:45:10.671Z,1.60
2018-05-23T03:47:13.829Z,1.60
2018-05-23T03:49:17.016Z,1.90
2018-05-23T03:51:20.276Z,1.60
2018-05-23T03:53:24.203Z,1.90
2018-05-23T03:55:27.405Z,1.77
2018-05-23T03:57:31.335Z,1.60
2018-05-23T03:59:34.545Z,1.70
2018-05-23T04:01:38.463Z,2.00
2018-05-23T04:03:43.213Z,1.90
2018-05-23T04:05:46.914Z,1.70
2018-05-23T04:07:50.709Z,1.63
2018-05-23T04:09:53.988Z,2.00
2018-05-23T04:11:57.149Z,2.00
2018-05-23T04:14:00.974Z,1.90
2018-05-23T04:16:04.182Z,1.90
2018-05-23T04:18:07.416Z,1.70
2018-05-23T04:20:11.371Z,2.13
2018-05-23T04:22:14.650Z,1.80
2018-05-23T04:24:19.306Z,1.93
2018-05-23T04:26:22.454Z,1.80
2018-05-23T04:28:25.612Z,1.67
2018-05-23T04:30:28.796Z,1.63
2018-05-23T04:32:32.740Z,1.70
2018-05-23T04:34:36.674Z,2.00
2018-05-23T04:36:39.875Z,1.90
2018-05-23T04:38:43.801Z,1.80
2018-05-23T04:40:47.752Z,2.00
2018-05-23T04:42:50.898Z,1.83
2018-05-23T04:44:54.072Z,2.23
2018-05-23T04:46:57.213Z,2.07
2018-05-23T04:49:00.375Z,1.90
2018-05-23T04:51:03.543Z,2.03
2018-05-23T04:53:06.684Z,2.10
2018-05-23T04:55:09.953Z,2.10
2018-05-23T04:57:13.101Z,2.13
2018-05-23T04:59:16.254Z,2.40
2018-05-23T05:01:19.427Z,2.00
2018-05-23T05:03:22.578Z,2.33
2018-05-23T05:05:25.762Z,2.00
2018-05-23T05:07:28.938Z,2.10
2018-05-23T05:09:32.142Z,2.23
2018-05-23T05:11:36.079Z,2.23
2018-05-23T05:13:39.251Z,2.20
2018-05-23T05:15:42.427Z,2.27
2018-05-23T05:17:45.603Z,2.27
2018-05-23T05:19:48.924Z,2.10
2018-05-23T05:21:52.030Z,2.47
2018-05-23T05:23:55.175Z,2.60
2018-05-23T05:25:58.344Z,2.47
2018-05-23T05:28:01.516Z,2.47
2018-05-23T05:30:04.688Z,2.03
2018-05-23T05:32:07.911Z,2.53
2018-05-23T05:34:11.070Z,2.40
2018-05-23T05:36:14.241Z,2.57
2018-05-23T05:38:17.409Z,2.70
2018-05-23T05:40:20.591Z,2.30
2018-05-23T05:42:24.560Z,2.40
2018-05-23T05:44:27.732Z,2.50
2018-05-23T05:46:30.916Z,2.70
2018-05-23T05:48:34.071Z,3.17
2018-05-23T05:50:37.244Z,2.87
2018-05-23T05:52:41.169Z,2.97
2018-05-23T05:54:45.083Z,2.67
2018-05-23T05:56:49.035Z,2.90
2018-05-23T05:58:52.193Z,2.73
2018-05-23T06:00:55.375Z,2.93
2018-05-23T06:02:58.534Z,2.90
2018-05-23T06:05:02.449Z,2.80
2018-05-23T06:07:05.632Z,2.77
2018-05-23T06:09:08.800Z,2.73
2018-05-23T06:11:11.993Z,2.70
2018-05-23T06:13:15.907Z,2.93
2018-05-23T06:15:19.818Z,2.40
2018-05-23T06:17:23.204Z,2.80
2018-05-23T06:19:26.350Z,2.50
2018-05-23T06:21:29.549Z,2.67
2018-05-23T06:23:32.716Z,2.50
2018-05-23T06:25:35.867Z,2.60
2018-05-23T06:27:39.049Z,2.73
2018-05-23T06:29:42.206Z,2.80
2018-05-23T06:31:46.159Z,2.90
2018-05-23T06:33:49.308Z,2.60
2018-05-23T06:35:52.500Z,2.80
2018-05-23T06:37:55.670Z,2.70
2018-05-23T06:39:58.813Z,3.20
2018-05-23T06:42:01.985Z,2.80
2018-05-23T06:44:05.898Z,2.67
2018-05-23T06:46:09.841Z,2.77
2018-05-23T06:48:12.994Z,2.97
2018-05-23T06:50:16.155Z,3.13
2018-05-23T06:52:19.350Z,2.53
2018-05-23T06:54:23.287Z,2.53
2018-05-23T06:56:26.466Z,2.97
2018-05-23T06:58:30.384Z,2.90
2018-05-23T07:00:35.044Z,3.23
2018-05-23T07:02:38.979Z,3.00
2018-05-23T07:04:42.903Z,3.17
2018-05-23T07:06:46.838Z,3.20
2018-05-23T07:08:50.790Z,3.17
2018-05-23T07:10:53.975Z,3.20
2018-05-23T07:12:57.167Z,2.73
2018-05-23T07:15:01.114Z,2.93
2018-05-23T07:17:04.289Z,3.17
2018-05-23T07:19:08.259Z,3.70
2018-05-23T07:21:11.452Z,3.37
2018-05-23T07:23:14.647Z,3.87
2018-05-23T07:25:18.584Z,3.67
2018-05-23T07:27:22.090Z,3.40
2018-05-23T07:29:26.049Z,3.73
2018-05-23T07:31:29.324Z,3.50
2018-05-23T07:33:33.280Z,4.03
2018-05-23T07:35:36.448Z,3.70
2018-05-23T07:37:40.391Z,3.77
2018-05-23T07:39:43.540Z,3.73
2018-05-23T07:41:46.711Z,3.77
2018-05-23T07:43:49.859Z,3.37
2018-05-23T07:45:53.080Z,3.60
2018-05-23T07:47:56.284Z,3.43
2018-05-23T07:49:59.454Z,3.30
2018-05-23T07:52:02.638Z,3.47
2018-05-23T07:54:06.640Z,3.40
2018-05-23T07:56:11.320Z,3.17
2018-05-23T07:58:14.625Z,2.93
2018-05-23T08:00:18.554Z,3.73
2018-05-23T08:02:21.749Z,3.10
2018-05-23T08:04:25.669Z,3.00
2018-05-23T08:06:28.827Z,3.17
2018-05-23T08:08:32.025Z,3.10
2018-05-23T08:10:35.211Z,3.10
2018-05-23T08:12:39.187Z,2.70
2018-05-23T08:14:42.353Z,2.90
2018-05-23T08:16:45.536Z,2.87
2018-05-23T08:18:49.480Z,2.67
2018-05-23T08:20:53.467Z,3.20
2018-05-23T08:22:56.661Z,2.60
2018-05-23T08:24:59.802Z,2.77
2018-05-23T08:27:02.953Z,3.00
2018-05-23T08:29:06.137Z,3.07
2018-05-23T08:31:10.055Z,3.00
2018-05-23T08:33:14.007Z,2.93
2018-05-23T08:35:17.170Z,2.70
2018-05-23T08:37:20.353Z,2.80
2018-05-23T08:39:23.520Z,3.10
2018-05-23T08:41:27.484Z,2.80
2018-05-23T08:43:30.658Z,3.10
2018-05-23T08:45:33.802Z,3.00
2018-05-23T08:47:36.986Z,3.33
2018-05-23T08:49:40.131Z,2.90
2018-05-23T08:51:43.292Z,2.70
2018-05-23T08:53:46.486Z,2.60
2018-05-23T08:55:50.408Z,2.90
2018-05-23T08:57:54.453Z,2.60
2018-05-23T08:59:57.544Z,2.87
2018-05-23T09:02:01.457Z,3.03
2018-05-23T09:04:04.646Z,2.60
2018-05-23T09:06:07.850Z,2.67
2018-05-23T09:08:11.027Z,2.27
2018-05-23T09:10:14.170Z,2.77
2018-05-23T09:12:17.495Z,2.30
2018-05-23T09:14:20.608Z,2.30
2018-05-23T09:16:23.793Z,2.30
2018-05-23T09:18:26.981Z,2.50
2018-05-23T09:20:30.165Z,2.53
2018-05-23T09:22:33.317Z,2.87
2018-05-23T09:24:37.258Z,2.60
2018-05-23T09:26:40.402Z,3.00
2018-05-23T09:28:43.575Z,3.10
2018-05-23T09:30:46.809Z,2.80
2018-05-23T09:32:50.812Z,2.77
2018-05-23T09:34:53.992Z,2.73
2018-05-23T09:36:57.198Z,2.80
2018-05-23T09:39:00.385Z,2.90
2018-05-23T09:41:03.683Z,3.10
2018-05-23T09:43:06.984Z,2.60
2018-05-23T09:45:11.015Z,3.43
2018-05-23T09:47:14.192Z,2.60
2018-05-23T09:49:18.147Z,4.83
2018-05-23T09:51:22.083Z,9.23
2018-05-23T09:53:25.279Z,12.37
2018-05-23T09:55:29.209Z,6.17
2018-05-23T09:57:33.158Z,5.40
2018-05-23T09:59:36.443Z,4.37
2018-05-23T10:01:40.439Z,3.30
2018-05-23T10:03:43.622Z,2.63
2018-05-23T10:05:46.768Z,3.13
2018-05-23T10:07:49.920Z,2.40
2018-05-23T10:09:53.107Z,2.70
2018-05-23T10:11:57.027Z,2.40
2018-05-23T10:14:00.976Z,2.10
2018-05-23T10:16:04.143Z,2.20
2018-05-23T10:18:07.292Z,2.60
2018-05-23T10:20:10.501Z,2.47
2018-05-23T10:22:13.658Z,2.40
2018-05-23T10:24:16.847Z,2.47
2018-05-23T10:26:20.130Z,2.70
2018-05-23T10:28:23.295Z,2.37
2018-05-23T10:30:27.257Z,2.50
2018-05-23T10:32:30.683Z,2.60
2018-05-23T10:34:33.972Z,2.77
2018-05-23T10:36:37.896Z,2.30
2018-05-23T10:38:41.857Z,2.70
2018-05-23T10:40:45.031Z,3.07
2018-05-23T10:42:48.199Z,2.83
2018-05-23T10:44:51.388Z,2.87
2018-05-23T10:46:54.551Z,2.87
2018-05-23T10:48:58.510Z,2.80
2018-05-23T10:51:01.665Z,2.87
2018-05-23T10:53:04.828Z,3.13
2018-05-23T10:55:08.042Z,3.20
2018-05-23T10:57:11.216Z,3.40
2018-05-23T10:59:15.183Z,2.80
2018-05-23T11:01:18.364Z,2.90
2018-05-23T11:03:21.519Z,3.03
2018-05-23T11:05:24.692Z,3.23
2018-05-23T11:07:27.858Z,3.47
2018-05-23T11:09:31.900Z,2.87
2018-05-23T11:11:35.828Z,3.20
2018-05-23T11:13:38.990Z,3.67
2018-05-23T11:15:42.191Z,3.47
2018-05-23T11:17:45.336Z,3.17
2018-05-23T11:19:48.507Z,3.27
2018-05-23T11:21:51.664Z,3.60
2018-05-23T11:23:55.579Z,2.90
2018-05-23T11:25:59.624Z,4.03
2018-05-23T11:28:03.570Z,3.40
2018-05-23T11:30:06.855Z,3.40
2018-05-23T11:32:10.833Z,3.37
2018-05-23T11:34:14.032Z,3.83
2018-05-23T11:36:17.186Z,3.77
2018-05-23T11:38:20.354Z,3.57
2018-05-23T11:40:23.539Z,3.90
2018-05-23T11:42:26.703Z,3.90
2018-05-23T11:44:29.898Z,4.13
2018-05-23T11:46:33.110Z,4.03
2018-05-23T11:48:36.275Z,4.10
2018-05-23T11:50:39.463Z,4.17
2018-05-23T11:52:43.422Z,4.10
2018-05-23T11:54:46.709Z,4.33
2018-05-23T11:56:49.778Z,4.10
2018-05-23T11:58:53.721Z,3.70
2018-05-23T12:00:57.673Z,4.67
2018-05-23T12:03:00.823Z,4.83
2018-05-23T12:05:03.999Z,4.20
2018-05-23T12:07:07.179Z,4.53
2018-05-23T12:09:11.100Z,4.73
2018-05-23T12:11:15.042Z,4.30
2018-05-23T12:13:18.200Z,4.57
2018-05-23T12:15:21.400Z,4.07
2018-05-23T12:17:24.655Z,4.37
2018-05-23T12:19:28.602Z,4.33
2018-05-23T12:21:31.781Z,3.97
2018-05-23T12:23:35.691Z,3.80
2018-05-23T12:25:38.910Z,3.53
2018-05-23T12:27:42.835Z,4.13
2018-05-23T12:29:46.031Z,4.00
2018-05-23T12:31:49.214Z,3.83
2018-05-23T12:33:52.402Z,4.20
2018-05-23T12:35:55.594Z,4.20
2018-05-23T12:37:58.762Z,4.13
2018-05-23T12:40:01.946Z,4.20
2018-05-23T12:42:05.111Z,5.20
2018-05-23T12:44:08.360Z,4.47
2018-05-23T12:46:11.529Z,4.90
2018-05-23T12:48:14.711Z,5.17
2018-05-23T12:50:18.679Z,4.87
2018-05-23T12:52:21.825Z,5.20
2018-05-23T12:54:24.976Z,5.07
2018-05-23T12:56:28.930Z,5.10
2018-05-23T12:58:32.085Z,4.67
2018-05-23T13:00:35.247Z,5.73
2018-05-23T13:02:38.419Z,5.40
2018-05-23T13:04:42.352Z,5.57
2018-05-23T13:06:46.346Z,5.30
2018-05-23T13:08:49.504Z,5.10
2018-05-23T13:10:52.697Z,5.87
2018-05-23T13:12:56.664Z,4.90
2018-05-23T13:14:59.807Z,4.70
2018-05-23T13:17:02.995Z,4.90
2018-05-23T13:19:06.153Z,5.63
2018-05-23T13:21:09.333Z,4.07
2018-05-23T13:23:12.611Z,5.87
2018-05-23T13:25:16.518Z,5.25
2018-05-23T13:27:19.668Z,1.43
2018-05-23T13:29:22.871Z,1.00
2018-05-23T13:31:26.956Z,2.17
2018-05-23T13:33:30.110Z,1.43
2018-05-23T13:35:33.295Z,1.10
2018-05-23T13:37:36.507Z,1.10
2018-05-23T13:39:39.687Z,1.10
2018-05-23T13:41:42.890Z,1.20
2018-05-23T13:43:46.052Z,1.30
2018-05-23T13:45:49.252Z,0.80
2018-05-23T13:47:52.417Z,1.97
2018-05-23T13:49:55.570Z,1.10
2018-05-23T13:51:58.746Z,1.00
2018-05-23T13:54:01.911Z,1.93
2018-05-23T13:56:05.100Z,0.90
2018-05-23T13:58:08.316Z,1.03
2018-05-23T14:00:12.251Z,0.80
2018-05-23T14:02:15.418Z,0.70
2018-05-23T14:04:18.588Z,0.87
2018-05-23T14:06:22.540Z,0.90
2018-05-23T14:08:25.688Z,0.80
2018-05-23T14:10:28.849Z,0.70
2018-05-23T14:12:32.024Z,1.70
2018-05-23T14:14:35.162Z,1.70
2018-05-23T14:16:38.352Z,1.87
2018-05-23T14:18:42.297Z,1.03
2018-05-23T14:20:45.450Z,2.00
2018-05-23T14:22:48.626Z,1.27
2018-05-23T14:24:51.771Z,1.43
2018-05-23T14:26:54.970Z,1.30
2018-05-23T14:28:58.334Z,1.63
2018-05-23T14:31:01.505Z,0.87
2018-05-23T14:33:04.688Z,1.30
2018-05-23T14:35:08.463Z,1.60
2018-05-23T14:37:12.382Z,1.30
2018-05-23T14:39:16.360Z,1.83
2018-05-23T14:41:19.628Z,1.63
2018-05-23T14:43:23.577Z,1.50
2018-05-23T14:45:26.773Z,1.20
2018-05-23T14:47:29.942Z,0.70
2018-05-23T14:49:33.590Z,0.70
2018-05-23T14:51:36.817Z,1.23
2018-05-23T14:53:40.070Z,2.00
2018-05-23T14:55:43.173Z,1.70
2018-05-23T14:57:46.348Z,1.53
2018-05-23T14:59:49.513Z,1.50
2018-05-23T15:01:52.811Z,2.03
2018-05-23T15:03:55.978Z,1.40
2018-05-23T15:05:59.130Z,2.20
2018-05-23T15:08:02.365Z,1.90
2018-05-23T15:10:06.296Z,1.90
2018-05-23T15:12:10.252Z,1.10
2018-05-23T15:14:13.395Z,1.83
2018-05-23T15:16:16.557Z,2.17
2018-05-23T15:18:19.767Z,2.13
2018-05-23T15:20:22.920Z,2.17
2018-05-23T15:22:26.109Z,1.40
2018-05-23T15:24:29.267Z,1.30
2018-05-23T15:26:33.224Z,1.77
2018-05-23T15:28:36.425Z,1.67
2018-05-23T15:30:39.578Z,0.93
2018-05-23T15:32:42.808Z,1.30
2018-05-23T15:34:46.742Z,1.80
2018-05-23T15:36:50.655Z,2.00
2018-05-23T15:38:54.698Z,1.20
2018-05-23T15:40:58.612Z,1.63
2018-05-23T15:43:02.558Z,1.90
2018-05-23T15:45:06.564Z,1.40
2018-05-23T15:47:10.503Z,1.70
2018-05-23T15:49:14.459Z,0.93
2018-05-23T15:51:17.744Z,1.70
2018-05-23T15:53:20.860Z,1.37
2018-05-23T15:55:24.006Z,1.53
2018-05-23T15:57:27.190Z,1.47
2018-05-23T15:59:30.348Z,1.20
2018-05-23T16:01:33.495Z,1.10
2018-05-23T16:03:36.687Z,1.30
2018-05-23T16:05:40.613Z,0.80
2018-05-23T16:07:44.555Z,1.43
2018-05-23T16:09:47.697Z,1.03
2018-05-23T16:11:50.866Z,1.17
2018-05-23T16:13:54.044Z,0.90
2018-05-23T16:15:57.194Z,1.67
2018-05-23T16:18:00.427Z,0.87
2018-05-23T16:20:03.630Z,0.97
2018-05-23T16:22:06.785Z,0.90
2018-05-23T16:24:10.733Z,1.60
2018-05-23T16:26:13.886Z,1.53
2018-05-23T16:28:17.071Z,1.73
2018-05-23T16:30:20.280Z,1.07
2018-05-23T16:32:23.427Z,0.80
2018-05-23T16:34:26.611Z,1.07
2018-05-23T16:36:29.872Z,1.53
2018-05-23T16:38:33.847Z,0.80
2018-05-23T16:40:37.078Z,1.27
2018-05-23T16:42:40.226Z,1.30
2018-05-23T16:44:43.399Z,1.10
2018-05-23T16:46:46.555Z,0.77
2018-05-23T16:48:49.727Z,1.63
2018-05-23T16:50:53.660Z,1.23
2018-05-23T16:52:57.581Z,0.83
2018-05-23T16:55:01.590Z,1.53
2018-05-23T16:57:04.760Z,1.30
2018-05-23T16:59:07.956Z,0.90
2018-05-23T17:01:11.108Z,0.80
2018-05-23T17:03:14.265Z,0.50
2018-05-23T17:05:17.455Z,0.83
2018-05-23T17:07:21.378Z,0.57
2018-05-23T17:09:24.565Z,0.90
2018-05-23T17:11:27.723Z,0.93
2018-05-23T17:13:30.900Z,0.50
2018-05-23T17:15:34.828Z,0.47
2018-05-23T17:17:38.743Z,0.83
2018-05-23T17:19:41.920Z,1.00
2018-05-23T17:21:45.155Z,1.20
2018-05-23T17:23:48.331Z,1.00
2018-05-23T17:25:51.479Z,1.10
2018-05-23T17:27:54.631Z,0.63
2018-05-23T17:29:57.918Z,0.70
2018-05-23T17:32:01.070Z,0.67
2018-05-23T17:34:04.249Z,1.00
2018-05-23T17:36:07.399Z,0.53
2018-05-23T17:38:10.648Z,0.90
2018-05-23T17:40:14.600Z,0.90
2018-05-23T17:42:17.760Z,1.10
2018-05-23T17:44:20.930Z,1.03
2018-05-23T17:46:24.074Z,0.80
2018-05-23T17:48:27.240Z,0.50
2018-05-23T17:50:30.448Z,0.90
2018-05-23T17:52:33.621Z,0.67
2018-05-23T17:54:37.557Z,0.60
2018-05-23T17:56:40.722Z,0.90
2018-05-23T17:58:43.896Z,1.00
2018-05-23T18:00:47.175Z,0.50
2018-05-23T18:02:51.090Z,0.63
2018-05-23T18:04:55.046Z,0.40
2018-05-23T18:06:58.200Z,0.30
2018-05-23T18:09:01.355Z,0.30
2018-05-23T18:11:04.548Z,0.40
2018-05-23T18:13:08.556Z,0.60
2018-05-23T18:15:11.738Z,0.43
2018-05-23T18:17:14.918Z,0.30
2018-05-23T18:19:18.091Z,0.83
2018-05-23T18:21:22.031Z,0.30
2018-05-23T18:23:26.011Z,0.20
2018-05-23T18:25:29.169Z,0.30
2018-05-23T18:27:32.323Z,0.20
2018-05-23T18:29:35.556Z,0.30
2018-05-23T18:31:38.679Z,0.30
2018-05-23T18:33:42.628Z,0.30
2018-05-23T18:35:45.813Z,0.20
2018-05-23T18:37:49.742Z,0.20
2018-05-23T18:39:53.683Z,0.10
2018-05-23T18:41:57.677Z,0.20
2018-05-23T18:44:00.835Z,0.10
2018-05-23T18:46:04.053Z,0.10
2018-05-23T18:48:07.199Z,0.20
2018-05-23T18:50:10.376Z,0.17
2018-05-23T18:52:13.539Z,0.23
2018-05-23T18:54:17.463Z,0.10
2018-05-23T18:56:21.401Z,0.20
2018-05-23T18:58:25.322Z,0.20
2018-05-23T19:00:29.263Z,0.10
2018-05-23T19:02:32.446Z,0.10
2018-05-23T19:04:36.484Z,0.13
2018-05-23T19:06:40.438Z,0.20
2018-05-23T19:08:43.719Z,0.23
2018-05-23T19:10:47.662Z,0.20
2018-05-23T19:12:50.822Z,0.20
2018-05-23T19:14:54.009Z,0.30
2018-05-23T19:16:57.171Z,0.30
2018-05-23T19:19:01.120Z,0.40
2018-05-23T19:21:04.332Z,0.30
2018-05-23T19:23:07.623Z,0.20
2018-05-23T19:25:10.799Z,0.20
2018-05-23T19:27:13.972Z,0.30
2018-05-23T19:29:17.114Z,0.83
2018-05-23T19:31:20.319Z,0.57
2018-05-23T19:33:23.484Z,0.50
2018-05-23T19:35:26.767Z,1.57
2018-05-23T19:37:30.719Z,0.93
2018-05-23T19:39:33.878Z,0.80
2018-05-23T19:41:37.057Z,0.80
2018-05-23T19:43:40.231Z,0.90
2018-05-23T19:45:43.409Z,7.50
2018-05-23T19:47:46.593Z,2.70
2018-05-23T19:49:49.844Z,1.97
2018-05-23T19:51:53.803Z,1.83
2018-05-23T19:53:56.962Z,2.30
2018-05-23T19:56:00.195Z,3.80
2018-05-23T19:58:03.347Z,1.70
2018-05-23T20:00:07.209Z,0.90
2018-05-23T20:02:11.238Z,0.55
2018-05-23T20:04:14.374Z,0.40
2018-05-23T20:06:17.565Z,0.40
2018-05-23T20:08:21.543Z,0.30
2018-05-23T20:10:24.646Z,0.20
2018-05-23T20:12:27.838Z,0.97
2018-05-23T20:14:31.021Z,0.40
2018-05-23T20:16:34.957Z,0.40
2018-05-23T20:18:38.102Z,0.30
2018-05-23T20:20:41.355Z,0.20
2018-05-23T20:22:44.468Z,0.37
2018-05-23T20:24:48.515Z,0.30
2018-05-23T20:26:51.693Z,0.20
2018-05-23T20:28:55.640Z,0.20
2018-05-23T20:30:58.791Z,0.30
2018-05-23T20:33:02.770Z,0.30
2018-05-23T20:35:06.688Z,0.20
2018-05-23T20:37:10.630Z,0.10
2018-05-23T20:39:13.788Z,0.30
2018-05-23T20:41:16.971Z,0.30
2018-05-23T20:43:20.181Z,0.30
2018-05-23T20:45:23.335Z,0.40
2018-05-23T20:47:27.276Z,0.20
2018-05-23T20:49:31.276Z,0.30
2018-05-23T20:51:35.207Z,0.20
2018-05-23T20:53:39.151Z,0.30
2018-05-23T20:55:43.066Z,0.13
2018-05-23T20:57:47.011Z,0.20
2018-05-23T20:59:51.046Z,0.30
2018-05-23T21:01:54.341Z,0.20
2018-05-23T21:03:58.255Z,0.20
2018-05-23T21:06:02.187Z,0.20
2018-05-23T21:08:06.139Z,0.30
2018-05-23T21:10:09.282Z,0.37
2018-05-23T21:12:12.461Z,0.40
2018-05-23T21:14:15.632Z,0.60
2018-05-23T21:16:19.562Z,0.50
2018-05-23T21:18:22.875Z,0.30
2018-05-23T21:20:26.794Z,0.70
2018-05-23T21:22:30.755Z,0.30
2018-05-23T21:24:34.652Z,0.33
2018-05-23T21:26:38.571Z,0.40
2018-05-23T21:28:42.524Z,0.30
2018-05-23T21:30:45.680Z,0.20
2018-05-23T21:32:48.865Z,0.40
2018-05-23T21:34:52.027Z,0.20
2018-05-23T21:36:55.980Z,0.30
2018-05-23T21:38:59.270Z,0.30
2018-05-23T21:41:03.299Z,0.20
2018-05-23T21:43:07.243Z,0.30
2018-05-23T21:45:10.406Z,0.10
2018-05-23T21:47:13.612Z,0.20
2018-05-23T21:49:16.827Z,0.20
2018-05-23T21:51:20.791Z,0.20
2018-05-23T21:53:23.967Z,0.20
2018-05-23T21:55:27.904Z,0.20
2018-05-23T21:57:32.087Z,0.20
2018-05-23T21:59:35.329Z,0.20
2018-05-23T22:01:39.252Z,0.10
2018-05-23T22:03:43.203Z,0.30
2018-05-23T22:05:47.207Z,0.80
2018-05-23T22:07:51.157Z,0.40
2018-05-23T22:09:55.182Z,0.30
2018-05-23T22:11:58.279Z,0.20
2018-05-23T22:14:02.232Z,0.10
2018-05-23T22:16:06.246Z,0.20
2018-05-23T22:18:10.229Z,0.20
2018-05-23T22:20:13.395Z,0.40
2018-05-23T22:22:16.541Z,0.30
2018-05-23T22:24:19.723Z,0.23
2018-05-23T22:26:22.985Z,0.30
2018-05-23T22:28:26.946Z,0.50
2018-05-23T22:30:30.118Z,0.30
2018-05-23T22:32:33.272Z,0.10
2018-05-23T22:34:36.588Z,0.30
2018-05-23T22:36:39.846Z,0.13
2018-05-23T22:38:43.025Z,0.20
2018-05-23T22:40:46.285Z,0.20
2018-05-23T22:42:50.197Z,0.30
2018-05-23T22:44:54.134Z,0.20
2018-05-23T22:46:58.111Z,0.33
2018-05-23T22:49:01.295Z,0.20
2018-05-23T22:51:04.458Z,0.50
2018-05-23T22:53:07.650Z,0.30
2018-05-23T22:55:10.808Z,0.30
2018-05-23T22:57:13.957Z,0.30
2018-05-23T22:59:17.139Z,0.20
2018-05-23T23:01:20.426Z,0.13
2018-05-23T23:03:24.374Z,0.10
2018-05-23T23:05:27.515Z,0.10
2018-05-23T23:07:30.665Z,0.27
2018-05-23T23:09:34.616Z,0.20
2018-05-23T23:11:37.762Z,0.20
2018-05-23T23:13:40.935Z,0.10
2018-05-23T23:15:44.095Z,0.10
2018-05-23T23:17:47.246Z,0.13
2018-05-23T23:19:51.191Z,0.20
2018-05-23T23:21:54.332Z,0.20
2018-05-23T23:23:57.501Z,0.20
2018-05-23T23:26:00.742Z,0.20
2018-05-23T23:28:03.916Z,0.30
2018-05-23T23:30:07.099Z,0.20
2018-05-23T23:32:10.248Z,0.20
2018-05-23T23:34:13.437Z,0.10
2018-05-23T23:36:16.589Z,0.20
2018-05-23T23:38:19.732Z,0.30
2018-05-23T23:40:22.915Z,0.10
2018-05-23T23:42:26.060Z,0.20
2018-05-23T23:44:29.230Z,0.20
2018-05-23T23:46:32.377Z,0.67
2018-05-23T23:48:35.523Z,0.30
2018-05-23T23:50:38.707Z,0.20
2018-05-23T23:52:41.854Z,0.20
2018-05-23T23:54:45.098Z,0.13
2018-05-23T23:56:48.207Z,0.10
2018-05-23T23:58:51.350Z,0.20
