createdAt,value
2024-01-09T00:01:32.933Z,231.70
2024-01-09T00:09:57.252Z,267.90
2024-01-09T00:18:51.342Z,178.10
2024-01-09T00:27:48.651Z,180.50
2024-01-09T00:36:26.322Z,141.80
2024-01-09T00:45:09.471Z,166.80
2024-01-09T00:54:00.000Z,185.70
2024-01-09T01:03:23.118Z,170.20
2024-01-09T01:12:19.105Z,203.20
2024-01-09T01:21:44.888Z,184.10
2024-01-09T01:31:01.348Z,190.30
2024-01-09T01:40:37.209Z,157.20
2024-01-09T01:49:39.106Z,202.50
2024-01-09T02:07:51.914Z,146.40
2024-01-09T02:16:20.537Z,199.90
2024-01-09T02:34:22.540Z,307.90
2024-01-09T02:43:50.199Z,163.20
2024-01-09T02:53:07.653Z,120.40
2024-01-09T03:01:35.655Z,103.10
2024-01-09T03:10:21.670Z,128.00
2024-01-09T03:18:50.031Z,129.50
2024-01-09T03:27:14.339Z,108.40
2024-01-09T03:35:38.311Z,125.90
2024-01-09T03:44:06.427Z,116.00
2024-01-09T03:52:34.361Z,135.80
2024-01-09T04:00:58.344Z,162.50
2024-01-09T04:18:32.105Z,131.30
2024-01-09T04:27:04.386Z,149.40
2024-01-09T04:35:32.058Z,258.70
2024-01-09T04:43:58.007Z,113.10
2024-01-09T04:52:27.148Z,105.80
2024-01-09T05:00:59.037Z,110.60
2024-01-09T05:09:24.762Z,92.60
2024-01-09T05:17:52.474Z,134.80
2024-01-09T05:26:22.157Z,88.40
2024-01-09T05:34:54.482Z,97.60
2024-01-09T05:43:35.117Z,94.80
2024-01-09T05:52:02.680Z,94.90
2024-01-09T06:00:26.925Z,92.80
2024-01-09T06:09:26.599Z,94.30
2024-01-09T06:18:09.894Z,94.60
2024-01-09T06:27:10.210Z,78.50
2024-01-09T06:35:54.990Z,77.40
2024-01-09T06:44:43.242Z,95.70
2024-01-09T07:03:30.854Z,92.10
