createdAt,value
2022-12-14T00:00:23.089Z,0.00
2022-12-14T00:01:23.370Z,0.00
2022-12-14T00:02:23.695Z,0.00
2022-12-14T00:03:24.127Z,0.00
2022-12-14T00:04:26.194Z,0.00
2022-12-14T00:05:26.363Z,0.00
2022-12-14T00:06:26.553Z,0.00
2022-12-14T00:07:26.765Z,0.00
2022-12-14T00:08:27.848Z,0.00
2022-12-14T00:09:27.624Z,0.00
2022-12-14T00:10:27.214Z,0.00
2022-12-14T00:11:28.397Z,0.00
2022-12-14T00:12:28.578Z,0.00
2022-12-14T00:13:28.774Z,0.00
2022-12-14T00:14:28.966Z,0.00
2022-12-14T00:15:29.686Z,0.00
2022-12-14T00:16:29.836Z,0.00
2022-12-14T00:17:30.029Z,0.00
2022-12-14T00:18:30.301Z,0.00
2022-12-14T00:19:30.883Z,0.00
2022-12-14T00:20:31.117Z,0.00
2022-12-14T00:21:31.280Z,0.00
2022-12-14T00:22:31.468Z,0.00
2022-12-14T00:23:37.110Z,0.00
2022-12-14T00:24:32.857Z,0.00
2022-12-14T00:25:32.007Z,0.00
2022-12-14T00:26:32.712Z,0.00
2022-12-14T00:27:32.879Z,0.00
2022-12-14T00:28:33.065Z,0.00
2022-12-14T00:29:33.257Z,0.00
2022-12-14T00:30:33.925Z,0.00
2022-12-14T00:31:34.208Z,0.00
2022-12-14T00:32:34.327Z,0.00
2022-12-14T00:33:34.524Z,0.00
2022-12-14T00:34:34.696Z,0.00
2022-12-14T00:35:33.480Z,0.00
2022-12-14T00:36:33.770Z,0.00
2022-12-14T00:37:35.985Z,0.00
2022-12-14T00:38:34.361Z,0.00
2022-12-14T00:39:36.551Z,0.00
2022-12-14T00:40:34.934Z,0.00
2022-12-14T00:41:37.131Z,0.00
2022-12-14T00:42:35.510Z,0.00
2022-12-14T00:43:37.715Z,0.00
2022-12-14T00:44:37.903Z,0.00
2022-12-14T00:45:36.414Z,0.00
2022-12-14T00:46:36.748Z,0.00
2022-12-14T00:47:40.670Z,0.00
2022-12-14T00:48:37.349Z,0.00
2022-12-14T00:49:39.572Z,0.00
2022-12-14T00:50:39.978Z,0.00
2022-12-14T00:51:38.256Z,0.00
2022-12-14T00:52:40.418Z,0.00
2022-12-14T00:53:38.798Z,0.00
2022-12-14T00:54:40.982Z,0.00
2022-12-14T00:55:39.358Z,0.00
2022-12-14T00:56:39.700Z,0.00
2022-12-14T00:57:40.009Z,0.00
2022-12-14T00:58:40.304Z,0.00
2022-12-14T00:59:42.487Z,0.00
2022-12-14T01:00:40.872Z,0.00
2022-12-14T01:01:41.261Z,0.00
2022-12-14T01:02:41.530Z,0.00
2022-12-14T01:03:41.794Z,0.00
2022-12-14T01:04:43.894Z,0.00
2022-12-14T01:05:42.274Z,0.00
2022-12-14T01:06:43.597Z,0.00
2022-12-14T01:07:43.779Z,0.00
2022-12-14T01:08:44.144Z,0.00
2022-12-14T01:09:45.343Z,0.00
2022-12-14T01:10:43.721Z,0.00
2022-12-14T01:11:44.055Z,0.00
2022-12-14T01:12:44.340Z,0.00
2022-12-14T01:13:49.201Z,0.00
2022-12-14T01:14:44.938Z,0.00
2022-12-14T01:15:47.230Z,0.00
2022-12-14T01:16:45.542Z,0.00
2022-12-14T01:17:45.854Z,0.00
2022-12-14T01:18:46.173Z,0.00
2022-12-14T01:19:49.167Z,0.00
2022-12-14T01:20:48.743Z,0.00
2022-12-14T01:21:47.029Z,0.00
2022-12-14T01:22:47.331Z,0.00
2022-12-14T01:23:47.644Z,0.00
2022-12-14T01:24:49.841Z,0.00
2022-12-14T01:25:50.052Z,0.00
2022-12-14T01:26:48.524Z,0.00
2022-12-14T01:27:48.842Z,0.00
2022-12-14T01:28:49.145Z,0.00
2022-12-14T01:29:49.452Z,0.00
2022-12-14T01:30:51.671Z,0.00
2022-12-14T01:31:50.030Z,0.00
2022-12-14T01:32:50.335Z,0.00
2022-12-14T01:33:50.630Z,0.00
2022-12-14T01:34:50.914Z,0.00
2022-12-14T01:35:53.104Z,0.00
2022-12-14T01:36:51.499Z,0.00
2022-12-14T01:37:51.803Z,0.00
2022-12-14T01:38:52.123Z,0.00
2022-12-14T01:39:54.300Z,0.00
2022-12-14T01:40:54.478Z,0.00
2022-12-14T01:41:53.024Z,0.00
2022-12-14T01:42:55.148Z,0.00
2022-12-14T01:43:55.308Z,0.00
2022-12-14T01:44:55.507Z,0.00
2022-12-14T01:45:55.672Z,0.00
2022-12-14T01:46:56.405Z,0.00
2022-12-14T01:47:56.531Z,0.00
2022-12-14T01:48:56.672Z,0.00
2022-12-14T01:49:56.893Z,0.00
2022-12-14T01:50:57.560Z,0.00
2022-12-14T01:51:57.736Z,0.00
2022-12-14T01:52:57.197Z,0.00
2022-12-14T01:53:56.567Z,0.00
2022-12-14T01:54:58.768Z,0.00
2022-12-14T01:55:57.162Z,0.00
2022-12-14T01:56:59.348Z,0.00
2022-12-14T01:57:59.540Z,0.00
2022-12-14T01:58:58.056Z,0.00
2022-12-14T02:00:06.684Z,0.00
2022-12-14T02:00:59.690Z,0.00
2022-12-14T02:02:00.962Z,0.00
2022-12-14T02:02:59.337Z,0.00
2022-12-14T02:03:59.514Z,0.00
2022-12-14T02:05:01.701Z,0.00
2022-12-14T02:06:01.897Z,0.00
2022-12-14T02:07:02.095Z,0.00
2022-12-14T02:08:00.723Z,0.00
2022-12-14T02:09:01.043Z,0.00
2022-12-14T02:10:01.351Z,0.00
2022-12-14T02:11:01.676Z,0.00
2022-12-14T02:12:03.862Z,0.00
2022-12-14T02:13:02.241Z,0.00
2022-12-14T02:14:04.453Z,0.00
2022-12-14T02:15:05.574Z,0.00
2022-12-14T02:16:04.849Z,0.00
2022-12-14T02:17:04.960Z,0.00
2022-12-14T02:18:05.169Z,0.00
2022-12-14T02:19:05.824Z,0.00
2022-12-14T02:20:06.030Z,0.00
2022-12-14T02:21:06.219Z,0.00
2022-12-14T02:22:04.862Z,0.00
2022-12-14T02:23:07.050Z,0.00
2022-12-14T02:24:07.246Z,0.00
2022-12-14T02:25:07.430Z,0.00
2022-12-14T02:26:07.633Z,0.00
2022-12-14T02:27:08.307Z,0.00
2022-12-14T02:28:08.513Z,0.00
2022-12-14T02:29:07.010Z,0.00
2022-12-14T02:30:09.206Z,0.00
2022-12-14T02:31:07.609Z,0.00
2022-12-14T02:32:09.773Z,0.00
2022-12-14T02:33:09.963Z,0.00
2022-12-14T02:34:10.121Z,0.00
2022-12-14T02:35:08.756Z,0.00
2022-12-14T02:36:09.061Z,0.00
2022-12-14T02:37:11.254Z,0.00
2022-12-14T02:38:11.452Z,0.00
2022-12-14T02:39:09.979Z,0.00
2022-12-14T02:40:10.295Z,0.00
2022-12-14T02:41:10.612Z,0.00
2022-12-14T02:42:10.916Z,0.00
2022-12-14T02:43:13.107Z,0.00
2022-12-14T02:44:11.487Z,0.00
2022-12-14T02:45:11.791Z,0.00
2022-12-14T02:46:12.160Z,0.00
2022-12-14T02:47:12.490Z,0.00
2022-12-14T02:48:14.639Z,0.00
2022-12-14T02:49:13.038Z,0.00
2022-12-14T02:50:13.350Z,0.00
2022-12-14T02:51:13.665Z,0.00
2022-12-14T02:52:14.907Z,0.00
2022-12-14T02:53:14.286Z,0.00
2022-12-14T02:54:16.473Z,0.00
2022-12-14T02:55:14.862Z,0.00
2022-12-14T02:56:17.050Z,0.00
2022-12-14T02:57:15.439Z,0.00
2022-12-14T02:58:15.754Z,0.00
2022-12-14T02:59:16.080Z,0.00
2022-12-14T03:00:16.395Z,0.00
2022-12-14T03:01:18.669Z,0.00
2022-12-14T03:02:17.099Z,0.00
2022-12-14T03:03:17.274Z,0.00
2022-12-14T03:04:19.466Z,0.00
2022-12-14T03:05:17.858Z,0.00
2022-12-14T03:06:18.160Z,0.00
2022-12-14T03:07:18.474Z,0.00
2022-12-14T03:08:18.793Z,0.00
2022-12-14T03:09:20.975Z,0.00
2022-12-14T03:10:19.368Z,0.00
2022-12-14T03:11:19.673Z,0.00
2022-12-14T03:12:21.865Z,0.00
2022-12-14T03:13:22.046Z,0.00
2022-12-14T03:14:22.241Z,0.00
2022-12-14T03:15:22.413Z,0.00
2022-12-14T03:16:21.233Z,0.00
2022-12-14T03:17:21.395Z,0.00
2022-12-14T03:18:23.632Z,0.00
2022-12-14T03:19:22.017Z,0.00
2022-12-14T03:20:24.205Z,0.00
2022-12-14T03:21:22.594Z,0.00
2022-12-14T03:22:24.776Z,0.00
2022-12-14T03:23:25.323Z,0.00
2022-12-14T03:24:23.418Z,0.00
2022-12-14T03:25:23.730Z,0.00
2022-12-14T03:26:24.071Z,0.00
2022-12-14T03:27:26.222Z,0.00
2022-12-14T03:28:26.412Z,0.00
2022-12-14T03:29:24.922Z,0.00
2022-12-14T03:30:51.216Z,0.00
2022-12-14T03:31:26.613Z,0.00
2022-12-14T03:32:27.722Z,0.00
2022-12-14T03:33:28.398Z,0.00
2022-12-14T03:34:28.113Z,0.00
2022-12-14T03:35:28.311Z,0.00
2022-12-14T03:36:28.500Z,0.00
2022-12-14T03:37:29.156Z,0.00
2022-12-14T03:38:29.345Z,0.00
2022-12-14T03:39:27.851Z,0.00
2022-12-14T03:40:28.168Z,0.00
2022-12-14T03:41:28.534Z,0.00
2022-12-14T03:42:28.713Z,0.00
2022-12-14T03:43:29.516Z,0.00
2022-12-14T03:44:31.207Z,0.00
2022-12-14T03:45:29.630Z,0.00
2022-12-14T03:46:29.913Z,0.00
2022-12-14T03:47:30.230Z,0.00
2022-12-14T03:48:32.434Z,0.00
2022-12-14T03:49:32.621Z,0.00
2022-12-14T03:50:32.786Z,0.00
2022-12-14T03:51:32.933Z,0.00
2022-12-14T03:52:33.638Z,0.00
2022-12-14T03:53:33.831Z,0.00
2022-12-14T03:54:34.027Z,0.00
2022-12-14T03:55:34.261Z,0.00
2022-12-14T03:56:33.888Z,0.00
2022-12-14T03:57:35.047Z,0.00
2022-12-14T03:58:35.202Z,0.00
2022-12-14T03:59:35.411Z,0.00
2022-12-14T04:00:35.559Z,0.00
2022-12-14T04:01:36.354Z,0.00
2022-12-14T04:02:40.470Z,0.00
2022-12-14T04:03:35.975Z,0.00
2022-12-14T04:04:37.156Z,0.00
2022-12-14T04:05:37.345Z,0.00
2022-12-14T04:06:35.867Z,0.00
2022-12-14T04:07:36.180Z,0.00
2022-12-14T04:08:36.484Z,0.00
2022-12-14T04:09:38.675Z,0.00
2022-12-14T04:10:38.871Z,0.00
2022-12-14T04:11:37.378Z,0.00
2022-12-14T04:12:37.673Z,0.00
2022-12-14T04:13:38.004Z,0.00
2022-12-14T04:14:38.308Z,0.00
2022-12-14T04:15:38.613Z,0.00
2022-12-14T04:16:40.694Z,0.00
2022-12-14T04:17:39.188Z,0.00
2022-12-14T04:18:39.492Z,0.00
2022-12-14T04:19:39.815Z,0.00
2022-12-14T04:20:40.113Z,0.00
2022-12-14T04:21:42.335Z,0.00
2022-12-14T04:22:42.535Z,0.00
2022-12-14T04:23:41.017Z,0.00
2022-12-14T04:24:41.323Z,0.00
2022-12-14T04:25:41.646Z,0.00
2022-12-14T04:26:43.815Z,0.00
2022-12-14T04:27:42.212Z,0.00
2022-12-14T04:28:42.512Z,0.00
2022-12-14T04:29:47.338Z,0.00
2022-12-14T04:30:44.998Z,0.00
2022-12-14T04:31:43.509Z,0.00
2022-12-14T04:32:43.797Z,0.00
2022-12-14T04:33:43.944Z,0.00
2022-12-14T04:34:44.253Z,0.00
2022-12-14T04:35:46.443Z,0.00
2022-12-14T04:36:44.824Z,0.00
2022-12-14T04:37:45.139Z,0.00
2022-12-14T04:38:45.414Z,0.00
2022-12-14T04:39:47.628Z,0.00
2022-12-14T04:40:47.792Z,0.00
2022-12-14T04:41:46.301Z,0.00
2022-12-14T04:42:46.605Z,0.00
2022-12-14T04:43:49.057Z,0.00
2022-12-14T04:44:48.162Z,0.00
2022-12-14T04:45:49.423Z,0.00
2022-12-14T04:46:47.787Z,0.00
2022-12-14T04:47:48.097Z,0.00
2022-12-14T04:48:48.413Z,0.00
2022-12-14T04:49:49.078Z,0.00
2022-12-14T04:50:50.930Z,0.00
2022-12-14T04:51:49.321Z,0.00
2022-12-14T04:52:49.624Z,0.00
2022-12-14T04:53:49.943Z,0.00
2022-12-14T04:54:50.236Z,0.00
2022-12-14T04:55:52.421Z,0.00
2022-12-14T04:56:52.612Z,0.00
2022-12-14T04:57:51.138Z,0.00
2022-12-14T04:58:51.443Z,0.00
2022-12-14T04:59:51.749Z,0.00
2022-12-14T05:00:53.977Z,0.00
2022-12-14T05:01:52.473Z,0.00
2022-12-14T05:02:54.575Z,0.00
2022-12-14T05:03:52.933Z,0.00
2022-12-14T05:04:55.168Z,0.00
2022-12-14T05:05:53.542Z,0.00
2022-12-14T05:06:55.723Z,0.00
2022-12-14T05:07:54.107Z,0.00
2022-12-14T05:08:57.292Z,0.00
2022-12-14T05:09:56.525Z,0.00
2022-12-14T05:11:09.826Z,0.00
2022-12-14T05:11:57.865Z,0.00
2022-12-14T05:12:57.567Z,0.00
2022-12-14T05:13:57.749Z,0.00
2022-12-14T05:14:56.278Z,0.00
2022-12-14T05:15:56.599Z,0.00
2022-12-14T05:17:02.307Z,0.00
2022-12-14T05:17:58.145Z,0.00
2022-12-14T05:18:57.391Z,0.00
2022-12-14T05:19:59.557Z,0.00
2022-12-14T05:20:57.944Z,0.00
2022-12-14T05:21:58.266Z,0.00
2022-12-14T05:23:00.435Z,0.00
2022-12-14T05:23:58.826Z,0.00
2022-12-14T05:25:01.027Z,0.00
2022-12-14T05:25:59.412Z,0.00
2022-12-14T05:27:01.597Z,0.00
2022-12-14T05:28:01.771Z,0.00
2022-12-14T05:29:01.922Z,0.00
2022-12-14T05:30:02.088Z,0.00
2022-12-14T05:31:01.804Z,0.00
2022-12-14T05:32:02.954Z,0.00
2022-12-14T05:33:03.122Z,0.00
2022-12-14T05:34:03.326Z,0.00
2022-12-14T05:35:04.026Z,0.00
2022-12-14T05:36:04.224Z,0.00
2022-12-14T05:37:04.421Z,0.00
2022-12-14T05:38:04.591Z,0.00
2022-12-14T05:39:05.274Z,0.00
2022-12-14T05:40:05.472Z,0.00
2022-12-14T05:41:05.641Z,0.00
2022-12-14T05:42:05.859Z,0.00
2022-12-14T05:43:06.545Z,0.00
2022-12-14T05:44:06.735Z,0.00
2022-12-14T05:45:06.935Z,0.00
2022-12-14T05:46:07.185Z,0.00
2022-12-14T05:47:07.329Z,0.00
2022-12-14T05:48:06.090Z,0.00
2022-12-14T05:49:08.289Z,0.00
2022-12-14T05:50:06.663Z,0.00
2022-12-14T05:51:06.975Z,0.00
2022-12-14T05:52:07.293Z,0.00
2022-12-14T05:53:07.748Z,0.00
2022-12-14T05:54:09.796Z,0.00
2022-12-14T05:55:08.187Z,0.00
2022-12-14T05:56:08.509Z,0.00
2022-12-14T05:57:10.694Z,0.00
2022-12-14T05:58:10.903Z,0.00
2022-12-14T05:59:11.081Z,0.00
2022-12-14T06:00:11.286Z,0.00
2022-12-14T06:01:18.519Z,0.00
2022-12-14T06:02:11.464Z,0.00
2022-12-14T06:03:12.574Z,0.00
2022-12-14T06:04:12.790Z,0.00
2022-12-14T06:05:12.909Z,0.00
2022-12-14T06:06:13.092Z,0.00
2022-12-14T06:07:13.794Z,0.00
2022-12-14T06:08:12.175Z,0.00
2022-12-14T06:09:14.358Z,0.00
2022-12-14T06:10:12.800Z,0.00
2022-12-14T06:11:14.926Z,0.00
2022-12-14T06:12:13.332Z,0.00
2022-12-14T06:13:16.523Z,0.00
2022-12-14T06:14:15.711Z,0.00
2022-12-14T06:15:14.332Z,0.00
2022-12-14T06:16:15.387Z,0.00
2022-12-14T06:17:14.748Z,0.00
2022-12-14T06:18:15.068Z,0.00
2022-12-14T06:19:17.264Z,0.00
2022-12-14T06:20:15.651Z,0.00
2022-12-14T06:21:15.964Z,0.00
2022-12-14T06:22:16.285Z,0.00
2022-12-14T06:23:18.456Z,0.00
2022-12-14T06:24:18.662Z,0.00
2022-12-14T06:25:17.175Z,0.00
2022-12-14T06:26:17.487Z,0.00
2022-12-14T06:27:17.801Z,0.00
2022-12-14T06:28:19.993Z,0.00
2022-12-14T06:29:19.343Z,0.00
2022-12-14T06:30:19.582Z,0.00
2022-12-14T06:31:19.028Z,0.00
2022-12-14T06:32:19.197Z,0.00
2022-12-14T06:33:19.496Z,0.00
2022-12-14T06:34:28.071Z,0.00
2022-12-14T06:35:21.098Z,0.00
2022-12-14T06:36:20.345Z,0.00
2022-12-14T06:37:20.651Z,0.00
2022-12-14T06:38:20.959Z,0.00
2022-12-14T06:39:23.141Z,0.00
2022-12-14T06:40:23.331Z,0.00
2022-12-14T06:41:21.860Z,0.00
2022-12-14T06:42:22.173Z,0.00
2022-12-14T06:43:22.494Z,0.00
2022-12-14T06:44:22.802Z,0.00
2022-12-14T06:45:23.111Z,0.00
2022-12-14T06:46:23.471Z,0.00
2022-12-14T06:47:23.774Z,0.00
2022-12-14T06:48:24.088Z,0.00
2022-12-14T06:49:26.275Z,0.00
2022-12-14T06:50:24.664Z,0.00
2022-12-14T06:51:24.960Z,0.00
2022-12-14T06:52:27.181Z,0.00
2022-12-14T06:53:25.919Z,0.00
2022-12-14T06:54:25.853Z,4.00
2022-12-14T06:55:28.031Z,4.00
2022-12-14T06:56:26.423Z,0.00
2022-12-14T06:57:26.742Z,0.00
2022-12-14T06:58:32.395Z,4.00
2022-12-14T06:59:28.381Z,4.00
2022-12-14T07:00:29.632Z,0.00
2022-12-14T07:01:29.899Z,4.00
2022-12-14T07:02:28.248Z,8.00
2022-12-14T07:03:29.530Z,4.00
2022-12-14T07:04:30.553Z,4.00
2022-12-14T07:05:28.940Z,4.00
2022-12-14T07:06:29.251Z,8.00
2022-12-14T07:07:29.565Z,8.00
2022-12-14T07:08:29.880Z,12.00
2022-12-14T07:09:32.066Z,16.00
2022-12-14T07:10:30.469Z,16.00
2022-12-14T07:11:32.675Z,16.00
2022-12-14T07:12:32.874Z,20.00
2022-12-14T07:13:33.069Z,24.00
2022-12-14T07:14:33.293Z,24.00
2022-12-14T07:15:33.522Z,32.00
2022-12-14T07:16:34.168Z,36.00
2022-12-14T07:17:34.374Z,40.00
2022-12-14T07:18:34.569Z,44.00
2022-12-14T07:19:34.745Z,52.00
2022-12-14T07:20:35.444Z,56.00
2022-12-14T07:21:35.686Z,64.00
2022-12-14T07:22:35.894Z,72.00
2022-12-14T07:23:34.934Z,76.00
2022-12-14T07:24:36.611Z,88.00
2022-12-14T07:25:36.774Z,96.00
2022-12-14T07:26:36.946Z,108.00
2022-12-14T07:27:37.120Z,120.00
2022-12-14T07:28:37.883Z,128.00
2022-12-14T07:29:38.028Z,140.00
2022-12-14T07:30:36.434Z,156.00
2022-12-14T07:31:36.870Z,172.00
2022-12-14T07:32:38.981Z,184.00
2022-12-14T07:33:39.163Z,204.00
2022-12-14T07:34:39.350Z,220.00
2022-12-14T07:35:39.541Z,236.00
2022-12-14T07:36:40.231Z,256.00
2022-12-14T07:37:40.441Z,276.00
2022-12-14T07:38:40.629Z,296.00
2022-12-14T07:39:40.878Z,316.00
2022-12-14T07:40:39.553Z,340.00
2022-12-14T07:41:41.741Z,360.00
2022-12-14T07:42:41.929Z,384.00
2022-12-14T07:43:42.134Z,408.00
2022-12-14T07:44:42.326Z,432.00
2022-12-14T07:45:43.015Z,456.00
2022-12-14T07:46:43.217Z,484.00
2022-12-14T07:47:43.376Z,512.00
2022-12-14T07:48:43.560Z,536.00
2022-12-14T07:49:43.756Z,564.00
2022-12-14T07:50:44.483Z,588.00
2022-12-14T07:51:42.772Z,620.00
2022-12-14T07:52:44.947Z,640.00
2022-12-14T07:53:45.130Z,672.00
2022-12-14T07:54:45.326Z,696.00
2022-12-14T07:55:45.559Z,728.00
2022-12-14T07:56:45.752Z,760.00
2022-12-14T07:57:44.532Z,784.00
2022-12-14T07:58:46.742Z,816.00
2022-12-14T07:59:45.175Z,844.00
2022-12-14T08:00:45.380Z,872.00
2022-12-14T08:01:45.988Z,896.00
2022-12-14T08:02:46.027Z,928.00
2022-12-14T08:03:49.609Z,956.00
2022-12-14T08:04:48.346Z,980.00
2022-12-14T08:05:46.892Z,1012.00
2022-12-14T08:06:47.119Z,1032.00
2022-12-14T08:07:47.352Z,1056.00
2022-12-14T08:08:47.569Z,1084.00
2022-12-14T08:09:49.770Z,1108.00
2022-12-14T08:10:48.299Z,1132.00
2022-12-14T08:11:48.536Z,1164.00
2022-12-14T08:12:48.794Z,1208.00
2022-12-14T08:13:49.010Z,1240.00
2022-12-14T08:14:52.141Z,1280.00
2022-12-14T08:15:49.731Z,1316.00
2022-12-14T08:16:49.935Z,1348.00
2022-12-14T08:17:50.171Z,1372.00
2022-12-14T08:18:50.398Z,1396.00
2022-12-14T08:19:50.636Z,1428.00
2022-12-14T08:20:53.445Z,1460.00
2022-12-14T08:21:51.199Z,1484.00
2022-12-14T08:22:51.433Z,1516.00
2022-12-14T08:23:52.511Z,1540.00
2022-12-14T08:24:52.871Z,1568.00
2022-12-14T08:25:54.095Z,1592.00
2022-12-14T08:26:52.535Z,1620.00
2022-12-14T08:27:52.773Z,1652.00
2022-12-14T08:28:53.008Z,1680.00
2022-12-14T08:29:55.201Z,1700.00
2022-12-14T08:30:55.384Z,1740.00
2022-12-14T08:31:54.023Z,1756.00
2022-12-14T08:32:54.242Z,1776.00
2022-12-14T08:33:54.477Z,1804.00
2022-12-14T08:34:56.650Z,1824.00
2022-12-14T08:35:54.960Z,1852.00
2022-12-14T08:36:55.179Z,1872.00
2022-12-14T08:37:57.362Z,1892.00
2022-12-14T08:38:55.672Z,1916.00
2022-12-14T08:39:55.902Z,1920.00
2022-12-14T08:40:56.167Z,1948.00
2022-12-14T08:41:56.444Z,1972.00
2022-12-14T08:42:58.612Z,1996.00
2022-12-14T08:43:56.913Z,2020.00
2022-12-14T08:44:57.160Z,2044.00
2022-12-14T08:45:57.399Z,2060.00
2022-12-14T08:46:57.723Z,2084.00
2022-12-14T08:47:59.804Z,2108.00
2022-12-14T08:48:58.295Z,2124.00
2022-12-14T08:49:58.499Z,2148.00
2022-12-14T08:51:00.695Z,2160.00
2022-12-14T08:51:58.995Z,2184.00
2022-12-14T08:52:59.220Z,2200.00
2022-12-14T08:53:59.455Z,2220.00
2022-12-14T08:55:01.647Z,2248.00
2022-12-14T08:56:01.841Z,2252.00
2022-12-14T08:57:01.995Z,2276.00
2022-12-14T08:58:02.192Z,2296.00
2022-12-14T08:59:02.372Z,2300.00
2022-12-14T09:00:03.400Z,2328.00
2022-12-14T09:01:01.568Z,2352.00
2022-12-14T09:02:01.893Z,2372.00
2022-12-14T09:03:02.312Z,2380.00
2022-12-14T09:04:02.417Z,2408.00
2022-12-14T09:05:04.618Z,2416.00
2022-12-14T09:06:02.918Z,2424.00
2022-12-14T09:07:05.094Z,2444.00
2022-12-14T09:08:03.398Z,2452.00
2022-12-14T09:09:08.164Z,2476.00
2022-12-14T09:10:04.890Z,2492.00
2022-12-14T09:11:06.051Z,2516.00
2022-12-14T09:12:06.230Z,2520.00
2022-12-14T09:13:06.437Z,2548.00
2022-12-14T09:14:06.627Z,2548.00
2022-12-14T09:15:05.428Z,2568.00
2022-12-14T09:16:07.657Z,2584.00
2022-12-14T09:17:07.828Z,2600.00
2022-12-14T09:18:08.017Z,2616.00
2022-12-14T09:19:08.201Z,2624.00
2022-12-14T09:20:08.398Z,2632.00
2022-12-14T09:21:09.095Z,2648.00
2022-12-14T09:22:09.395Z,2660.00
2022-12-14T09:23:08.449Z,2676.00
2022-12-14T09:24:08.111Z,2700.00
2022-12-14T09:25:08.335Z,2712.00
2022-12-14T09:26:10.538Z,2728.00
2022-12-14T09:27:08.825Z,2744.00
2022-12-14T09:28:09.186Z,2764.00
2022-12-14T09:29:11.353Z,2784.00
2022-12-14T09:30:09.659Z,2804.00
2022-12-14T09:31:11.915Z,2832.00
2022-12-14T09:32:10.231Z,2832.00
2022-12-14T09:33:10.436Z,2860.00
2022-12-14T09:34:10.775Z,2872.00
2022-12-14T09:35:10.987Z,2892.00
2022-12-14T09:36:13.178Z,2900.00
2022-12-14T09:37:11.598Z,2920.00
2022-12-14T09:38:11.851Z,2936.00
2022-12-14T09:39:12.117Z,2944.00
2022-12-14T09:40:14.267Z,2972.00
2022-12-14T09:41:14.447Z,2984.00
2022-12-14T09:42:14.655Z,2996.00
2022-12-14T09:43:15.352Z,3016.00
2022-12-14T09:44:18.523Z,3028.00
2022-12-14T09:45:15.722Z,3040.00
2022-12-14T09:46:15.982Z,3052.00
2022-12-14T09:47:16.143Z,3060.00
2022-12-14T09:48:16.319Z,3068.00
2022-12-14T09:49:17.000Z,3092.00
2022-12-14T09:50:17.181Z,3088.00
2022-12-14T09:51:15.765Z,3100.00
2022-12-14T09:52:17.936Z,3120.00
2022-12-14T09:53:18.137Z,3136.00
2022-12-14T09:54:18.407Z,3160.00
2022-12-14T09:55:18.628Z,3164.00
2022-12-14T09:56:18.804Z,3180.00
2022-12-14T09:57:19.010Z,3196.00
2022-12-14T09:58:19.679Z,3204.00
2022-12-14T09:59:19.908Z,3220.00
2022-12-14T10:00:20.126Z,3240.00
2022-12-14T10:01:20.401Z,3248.00
2022-12-14T10:02:34.770Z,3276.00
2022-12-14T10:03:20.343Z,3280.00
2022-12-14T10:04:19.516Z,3296.00
2022-12-14T10:05:21.637Z,3308.00
2022-12-14T10:06:19.964Z,3316.00
2022-12-14T10:07:20.192Z,3332.00
2022-12-14T10:08:20.435Z,3340.00
2022-12-14T10:09:20.650Z,3344.00
2022-12-14T10:10:22.850Z,3352.00
2022-12-14T10:11:21.266Z,3352.00
2022-12-14T10:12:23.442Z,3372.00
2022-12-14T10:13:21.950Z,3368.00
2022-12-14T10:14:24.142Z,3384.00
2022-12-14T10:15:22.563Z,3412.00
2022-12-14T10:16:24.767Z,3612.00
2022-12-14T10:17:23.183Z,7000.00
2022-12-14T10:18:57.813Z,10736.00
2022-12-14T10:19:24.793Z,11416.00
2022-12-14T10:20:25.995Z,11632.00
2022-12-14T10:21:26.136Z,11832.00
2022-12-14T10:22:24.562Z,11960.00
2022-12-14T10:23:26.795Z,12136.00
2022-12-14T10:24:25.104Z,12248.00
2022-12-14T10:25:25.348Z,12352.00
2022-12-14T10:26:27.519Z,12500.00
2022-12-14T10:27:25.826Z,12572.00
2022-12-14T10:28:26.239Z,12564.00
2022-12-14T10:29:28.270Z,12652.00
2022-12-14T10:30:26.575Z,12760.00
2022-12-14T10:31:26.827Z,12872.00
2022-12-14T10:32:27.058Z,12984.00
2022-12-14T10:33:27.294Z,13092.00
2022-12-14T10:34:29.479Z,13092.00
2022-12-14T10:35:27.796Z,13196.00
2022-12-14T10:36:28.036Z,13240.00
2022-12-14T10:37:28.295Z,13388.00
2022-12-14T10:38:28.877Z,13604.00
2022-12-14T10:39:30.704Z,13800.00
2022-12-14T10:40:34.095Z,13860.00
2022-12-14T10:41:32.320Z,13976.00
2022-12-14T10:42:31.513Z,14120.00
2022-12-14T10:43:29.953Z,14152.00
2022-12-14T10:44:30.183Z,14152.00
2022-12-14T10:45:40.483Z,14284.00
2022-12-14T10:46:33.671Z,14384.00
2022-12-14T10:47:30.945Z,14596.00
2022-12-14T10:48:31.594Z,15168.00
2022-12-14T10:49:31.539Z,15680.00
2022-12-14T10:50:31.773Z,15552.00
2022-12-14T10:51:33.953Z,15136.00
2022-12-14T10:52:34.160Z,14772.00
2022-12-14T10:53:38.707Z,14700.00
2022-12-14T10:54:35.811Z,14704.00
2022-12-14T10:55:33.139Z,14736.00
2022-12-14T10:56:35.395Z,14776.00
2022-12-14T10:57:35.519Z,14864.00
2022-12-14T10:58:34.030Z,14892.00
2022-12-14T10:59:39.590Z,14920.00
2022-12-14T11:00:37.421Z,15052.00
2022-12-14T11:01:34.871Z,15112.00
2022-12-14T11:02:36.998Z,15012.00
2022-12-14T11:03:35.417Z,14988.00
2022-12-14T11:04:37.576Z,15000.00
2022-12-14T11:05:37.015Z,15064.00
2022-12-14T11:06:36.149Z,15096.00
2022-12-14T11:07:36.399Z,15072.00
2022-12-14T11:08:36.619Z,15128.00
2022-12-14T11:09:38.797Z,15212.00
2022-12-14T11:10:37.109Z,15232.00
2022-12-14T11:11:37.371Z,15224.00
2022-12-14T11:12:37.667Z,15308.00
2022-12-14T11:13:37.908Z,15344.00
2022-12-14T11:14:40.102Z,15384.00
2022-12-14T11:15:40.291Z,15396.00
2022-12-14T11:16:40.609Z,15480.00
2022-12-14T11:17:40.826Z,15516.00
2022-12-14T11:18:40.872Z,15648.00
2022-12-14T11:19:41.084Z,15712.00
2022-12-14T11:20:39.743Z,15744.00
2022-12-14T11:21:39.983Z,15776.00
2022-12-14T11:22:40.238Z,15872.00
2022-12-14T11:23:40.485Z,15840.00
2022-12-14T11:24:42.670Z,15872.00
2022-12-14T11:25:42.854Z,15904.00
2022-12-14T11:26:43.022Z,15872.00
2022-12-14T11:27:43.236Z,16000.00
2022-12-14T11:28:42.207Z,16000.00
2022-12-14T11:29:44.090Z,16096.00
2022-12-14T11:30:44.323Z,16128.00
2022-12-14T11:31:44.462Z,16160.00
2022-12-14T11:32:44.129Z,16192.00
2022-12-14T11:33:45.294Z,16224.00
2022-12-14T11:34:46.501Z,16256.00
2022-12-14T11:35:45.693Z,16288.00
2022-12-14T11:36:46.431Z,16384.00
2022-12-14T11:37:44.637Z,16384.00
2022-12-14T11:38:44.878Z,16448.00
2022-12-14T11:39:47.065Z,16448.00
2022-12-14T11:40:47.242Z,16576.00
2022-12-14T11:41:45.798Z,16608.00
2022-12-14T11:42:46.035Z,16640.00
2022-12-14T11:43:46.322Z,16832.00
2022-12-14T11:44:46.538Z,16864.00
2022-12-14T11:45:49.556Z,16928.00
2022-12-14T11:46:47.117Z,16960.00
2022-12-14T11:47:47.324Z,17088.00
2022-12-14T11:48:48.525Z,17184.00
2022-12-14T11:49:49.802Z,17280.00
2022-12-14T11:50:49.990Z,17312.00
2022-12-14T11:51:48.532Z,17344.00
2022-12-14T11:52:48.771Z,17408.00
2022-12-14T11:53:50.966Z,17440.00
2022-12-14T11:54:51.173Z,17536.00
2022-12-14T11:55:51.349Z,17536.00
2022-12-14T11:56:51.542Z,17696.00
2022-12-14T11:57:51.261Z,17696.00
2022-12-14T11:58:52.441Z,17792.00
2022-12-14T11:59:52.658Z,18048.00
2022-12-14T12:00:52.848Z,18208.00
2022-12-14T12:01:53.622Z,18400.00
2022-12-14T12:02:53.798Z,18560.00
2022-12-14T12:03:54.001Z,18976.00
2022-12-14T12:04:54.083Z,19904.00
2022-12-14T12:05:54.270Z,20704.00
2022-12-14T12:06:56.975Z,20928.00
2022-12-14T12:07:56.179Z,21152.00
2022-12-14T12:08:55.339Z,21376.00
2022-12-14T12:09:55.538Z,21536.00
2022-12-14T12:11:01.945Z,21600.00
2022-12-14T12:11:55.404Z,21728.00
2022-12-14T12:12:55.155Z,21664.00
2022-12-14T12:13:54.948Z,21600.00
2022-12-14T12:14:55.185Z,21760.00
2022-12-14T12:15:57.428Z,21824.00
2022-12-14T12:16:55.705Z,21760.00
2022-12-14T12:17:55.939Z,21440.00
2022-12-14T12:18:58.112Z,21120.00
2022-12-14T12:19:58.289Z,21120.00
2022-12-14T17:34:19.164Z,0.00
2022-12-14T17:35:19.476Z,0.00
2022-12-14T17:36:19.778Z,0.00
2022-12-14T17:37:21.983Z,0.00
2022-12-14T17:38:20.372Z,0.00
2022-12-14T17:39:22.533Z,0.00
2022-12-14T17:40:20.920Z,0.00
2022-12-14T17:41:21.229Z,0.00
2022-12-14T17:42:23.400Z,0.00
2022-12-14T17:43:21.781Z,0.00
2022-12-14T17:44:22.079Z,0.00
2022-12-14T17:45:22.393Z,0.00
2022-12-14T17:46:22.724Z,0.00
2022-12-14T17:47:24.876Z,0.00
2022-12-14T17:48:23.255Z,0.00
2022-12-14T17:49:23.548Z,0.00
2022-12-14T17:50:23.861Z,0.00
2022-12-14T17:51:26.047Z,0.00
2022-12-14T17:52:24.422Z,0.00
2022-12-14T17:53:24.735Z,0.00
2022-12-14T17:54:29.045Z,0.00
2022-12-14T17:55:27.221Z,0.00
2022-12-14T17:56:27.399Z,0.00
2022-12-14T17:57:25.917Z,0.00
2022-12-14T17:58:26.244Z,0.00
2022-12-14T17:59:26.546Z,0.00
2022-12-14T18:00:26.861Z,0.00
2022-12-14T18:01:29.146Z,0.00
2022-12-14T18:02:29.323Z,0.00