createdAt,value
2019-03-22T00:00:37.987Z,50.77
2019-03-22T00:03:07.953Z,48.93
2019-03-22T00:05:38.300Z,49.40
2019-03-22T00:08:08.622Z,47.03
2019-03-22T00:10:38.086Z,49.00
2019-03-22T00:13:08.739Z,51.40
2019-03-22T00:15:38.414Z,51.90
2019-03-22T00:18:09.236Z,52.20
2019-03-22T00:20:39.219Z,50.87
2019-03-22T00:23:08.881Z,53.43
2019-03-22T00:25:38.775Z,56.27
2019-03-22T00:28:08.879Z,50.77
2019-03-22T00:30:38.553Z,59.17
2019-03-22T00:33:07.913Z,52.97
2019-03-22T00:35:37.802Z,58.67
2019-03-22T00:38:07.162Z,61.07
2019-03-22T00:40:37.825Z,54.77
2019-03-22T00:43:07.305Z,59.43
2019-03-22T00:45:37.587Z,57.60
2019-03-22T00:48:06.957Z,56.97
2019-03-22T00:50:36.323Z,55.80
2019-03-22T00:53:05.950Z,57.60
2019-03-22T00:55:36.273Z,62.00
2019-03-22T00:58:05.743Z,63.60
2019-03-22T01:00:35.203Z,57.87
2019-03-22T01:03:04.971Z,57.53
2019-03-22T01:05:35.028Z,56.63
2019-03-22T01:08:04.707Z,56.77
2019-03-22T01:10:35.105Z,57.23
2019-03-22T01:13:04.518Z,55.13
2019-03-22T01:15:34.435Z,62.97
2019-03-22T01:18:04.683Z,58.83
2019-03-22T01:20:34.314Z,63.40
2019-03-22T01:23:03.970Z,59.03
2019-03-22T01:25:33.672Z,60.07
2019-03-22T01:28:03.319Z,55.63
2019-03-22T01:30:33.498Z,55.87
2019-03-22T01:33:03.328Z,58.53
2019-03-22T01:35:33.494Z,60.03
2019-03-22T01:38:02.955Z,56.50
2019-03-22T01:40:32.836Z,57.77
2019-03-22T01:43:03.579Z,60.50
2019-03-22T01:45:33.186Z,61.17
2019-03-22T01:48:03.623Z,62.13
2019-03-22T01:50:33.084Z,56.27
2019-03-22T01:53:02.479Z,58.10
2019-03-22T01:58:08.019Z,57.60
2019-03-22T02:03:15.788Z,54.87
2019-03-22T02:05:46.719Z,53.67
2019-03-22T02:08:17.311Z,57.13
2019-03-22T02:10:47.475Z,56.77
2019-03-22T02:13:20.800Z,56.30
2019-03-22T02:15:51.378Z,58.80
2019-03-22T02:18:21.569Z,56.57
2019-03-22T02:20:53.492Z,60.40
2019-03-22T02:23:25.864Z,51.37
2019-03-22T02:25:56.039Z,51.20
2019-03-22T02:28:32.499Z,51.83
2019-03-22T02:31:03.394Z,61.73
2019-03-22T02:33:35.701Z,57.60
2019-03-22T02:36:05.892Z,60.50
2019-03-22T02:38:38.242Z,60.27
2019-03-22T02:41:07.786Z,61.67
2019-03-22T02:43:37.522Z,58.67
2019-03-22T02:46:07.885Z,58.20
2019-03-22T02:48:38.469Z,59.10
2019-03-22T02:51:08.559Z,56.17
2019-03-22T02:53:37.920Z,53.97
2019-03-22T02:56:09.663Z,58.50
2019-03-22T02:58:39.024Z,58.10
2019-03-22T03:01:11.218Z,56.00
2019-03-22T03:03:42.357Z,54.23
2019-03-22T03:06:11.989Z,52.63
2019-03-22T03:08:41.886Z,53.47
2019-03-22T03:11:12.129Z,58.43
2019-03-22T03:13:41.910Z,54.97
2019-03-22T03:16:11.718Z,58.40
2019-03-22T03:18:41.411Z,57.33
2019-03-22T03:21:11.390Z,55.70
2019-03-22T03:23:41.167Z,54.30
2019-03-22T03:26:10.804Z,54.20
2019-03-22T03:28:40.567Z,56.77
2019-03-22T03:31:10.184Z,51.93
2019-03-22T03:33:40.104Z,56.23
2019-03-22T03:36:10.238Z,55.47
2019-03-22T03:38:40.208Z,60.63
2019-03-22T03:41:09.615Z,56.10
2019-03-22T03:43:39.434Z,57.50
2019-03-22T03:46:09.079Z,58.60
2019-03-22T03:48:39.351Z,58.03
2019-03-22T03:51:09.266Z,64.80
2019-03-22T03:53:38.916Z,62.20
2019-03-22T03:56:09.088Z,60.57
2019-03-22T03:58:51.449Z,62.67
2019-03-22T04:01:10.260Z,57.70
2019-03-22T04:03:39.891Z,64.07
2019-03-22T04:06:09.516Z,67.57
2019-03-22T04:08:39.196Z,60.77
2019-03-22T04:11:09.507Z,67.13
2019-03-22T04:13:39.168Z,61.37
2019-03-22T04:16:08.808Z,61.33
2019-03-22T04:18:38.700Z,66.20
2019-03-22T04:21:08.860Z,64.40
2019-03-22T04:23:38.831Z,62.13
2019-03-22T04:26:08.646Z,61.37
2019-03-22T04:28:38.325Z,71.27
2019-03-22T04:31:08.231Z,70.53
2019-03-22T04:33:38.849Z,70.30
2019-03-22T04:36:08.250Z,69.93
2019-03-22T04:38:38.148Z,70.13
2019-03-22T04:41:08.323Z,70.47
2019-03-22T04:43:38.031Z,71.37
2019-03-22T04:46:08.442Z,71.53
2019-03-22T04:48:39.617Z,70.27
2019-03-22T04:51:10.450Z,68.13
2019-03-22T04:53:46.816Z,71.60
2019-03-22T04:56:18.431Z,76.97
2019-03-22T04:58:50.372Z,72.90
2019-03-22T05:01:21.230Z,84.43
2019-03-22T05:03:51.999Z,72.23
2019-03-22T05:06:22.525Z,77.73
2019-03-22T05:08:55.080Z,81.67
2019-03-22T05:11:25.741Z,75.90
2019-03-22T05:13:58.795Z,82.97
2019-03-22T05:16:30.427Z,76.13
2019-03-22T05:19:02.170Z,77.23
2019-03-22T05:21:34.703Z,74.90
2019-03-22T05:24:05.641Z,69.80
2019-03-22T05:26:37.465Z,78.50
2019-03-22T05:29:08.735Z,87.87
2019-03-22T05:32:09.589Z,77.37
2019-03-22T05:34:38.973Z,83.40
2019-03-22T05:37:08.815Z,83.13
2019-03-22T05:39:38.481Z,79.50
2019-03-22T05:42:08.027Z,86.67
2019-03-22T05:44:37.818Z,90.50
2019-03-22T05:47:07.206Z,89.77
2019-03-22T05:49:37.718Z,85.17
2019-03-22T05:52:10.438Z,88.27
2019-03-22T05:54:40.067Z,90.70
2019-03-22T05:57:13.542Z,89.37
2019-03-22T05:59:42.699Z,87.40
2019-03-22T06:02:12.402Z,85.10
2019-03-22T06:04:42.549Z,90.07
2019-03-22T06:07:12.494Z,87.37
2019-03-22T06:09:42.150Z,85.03
2019-03-22T06:12:12.258Z,81.63
2019-03-22T06:14:41.714Z,85.83
2019-03-22T06:17:11.764Z,79.40
2019-03-22T06:19:42.157Z,88.60
2019-03-22T06:22:11.806Z,80.00
2019-03-22T06:24:42.127Z,81.37
2019-03-22T06:27:11.866Z,85.20
2019-03-22T06:29:41.254Z,78.97
2019-03-22T06:32:11.119Z,86.47
2019-03-22T06:34:40.579Z,91.53
2019-03-22T06:37:09.896Z,84.23
2019-03-22T06:39:40.387Z,90.13
2019-03-22T06:42:09.715Z,89.70
2019-03-22T06:44:39.188Z,97.23
2019-03-22T06:47:10.963Z,91.03
2019-03-22T06:49:41.131Z,94.03
2019-03-22T06:52:10.970Z,94.20
2019-03-22T06:54:40.292Z,83.57
2019-03-22T06:57:10.184Z,89.47
2019-03-22T06:59:39.512Z,92.43
2019-03-22T07:02:09.160Z,92.43
2019-03-22T07:04:38.805Z,93.40
2019-03-22T07:07:08.931Z,100.90
2019-03-22T07:09:38.947Z,95.43
2019-03-22T07:12:08.938Z,91.83
2019-03-22T07:14:38.267Z,85.17
2019-03-22T07:17:07.614Z,94.43
2019-03-22T07:19:37.514Z,94.97
2019-03-22T07:22:07.135Z,90.30
2019-03-22T07:24:36.789Z,81.63
2019-03-22T07:27:06.300Z,82.97
2019-03-22T07:29:35.738Z,87.60
2019-03-22T07:32:05.862Z,94.97
2019-03-22T07:34:35.834Z,93.90
2019-03-22T07:37:05.270Z,84.97
2019-03-22T07:39:35.418Z,84.17
2019-03-22T07:42:05.492Z,79.67
2019-03-22T07:44:35.730Z,90.50
2019-03-22T07:47:05.209Z,91.60
2019-03-22T07:49:34.831Z,83.97
2019-03-22T07:52:04.534Z,84.23
2019-03-22T07:54:34.708Z,91.30
2019-03-22T07:57:04.453Z,82.67
2019-03-22T07:59:34.015Z,89.03
2019-03-22T08:02:03.786Z,82.40
2019-03-22T08:04:33.673Z,80.80
2019-03-22T08:07:03.627Z,83.00
2019-03-22T08:09:33.669Z,83.83
2019-03-22T08:12:03.491Z,77.33
2019-03-22T08:14:33.366Z,83.93
2019-03-22T08:17:03.004Z,78.07
2019-03-22T08:19:32.342Z,78.83
2019-03-22T08:22:01.950Z,85.30
2019-03-22T08:24:31.635Z,81.70
2019-03-22T08:27:01.502Z,76.73
2019-03-22T08:29:31.749Z,78.87
2019-03-22T08:32:01.491Z,75.20
2019-03-22T08:34:31.680Z,80.10
2019-03-22T08:37:02.125Z,77.93
2019-03-22T08:39:31.662Z,72.67
2019-03-22T08:42:01.135Z,77.67
2019-03-22T08:44:30.818Z,79.57
2019-03-22T08:47:00.335Z,71.47
2019-03-22T08:49:30.849Z,72.13
2019-03-22T08:52:01.504Z,74.83
2019-03-22T08:54:31.474Z,76.40
2019-03-22T08:57:01.167Z,76.33
2019-03-22T08:59:30.977Z,81.53
2019-03-22T09:02:00.738Z,73.43
2019-03-22T09:04:30.414Z,73.17
2019-03-22T09:06:59.841Z,78.43
2019-03-22T09:09:40.903Z,74.77
2019-03-22T09:12:01.605Z,73.60
2019-03-22T09:14:31.570Z,79.63
2019-03-22T09:17:02.497Z,73.03
2019-03-22T09:19:31.906Z,74.30
2019-03-22T09:22:01.592Z,78.57
2019-03-22T09:24:39.189Z,71.57
2019-03-22T09:27:02.136Z,76.37
2019-03-22T09:29:32.068Z,76.33
2019-03-22T09:32:02.012Z,78.73
2019-03-22T09:34:34.037Z,79.17
2019-03-22T09:37:04.126Z,74.87
2019-03-22T09:39:34.602Z,79.73
2019-03-22T09:42:04.087Z,72.53
2019-03-22T09:44:42.889Z,72.63
2019-03-22T09:47:04.468Z,78.83
2019-03-22T09:49:34.639Z,76.53
2019-03-22T09:52:04.569Z,80.83
2019-03-22T09:54:34.232Z,78.43
2019-03-22T09:57:04.537Z,84.60
2019-03-22T09:59:34.521Z,75.57
2019-03-22T10:02:04.224Z,73.27
2019-03-22T10:04:33.657Z,75.80
2019-03-22T10:07:03.108Z,77.63
2019-03-22T10:09:32.821Z,76.73
2019-03-22T10:12:02.485Z,75.17
2019-03-22T10:14:32.149Z,73.33
2019-03-22T10:17:01.843Z,81.50
2019-03-22T10:19:31.897Z,71.17
2019-03-22T10:22:01.565Z,72.50
2019-03-22T10:24:31.301Z,76.70
2019-03-22T10:27:00.671Z,73.40
2019-03-22T10:29:30.458Z,75.10
2019-03-22T10:32:00.479Z,76.10
2019-03-22T10:34:30.423Z,75.47
2019-03-22T10:37:00.773Z,71.53
2019-03-22T10:39:30.630Z,75.37
2019-03-22T10:42:00.353Z,68.50
2019-03-22T10:44:29.742Z,65.93
2019-03-22T10:46:59.382Z,72.07
2019-03-22T10:49:29.358Z,70.80
2019-03-22T10:51:59.096Z,66.80
2019-03-22T10:54:28.794Z,72.03
2019-03-22T10:56:58.216Z,69.87
2019-03-22T10:59:27.618Z,64.97
2019-03-22T11:02:03.118Z,72.40
2019-03-22T11:04:28.965Z,71.40
2019-03-22T11:07:02.735Z,64.87
2019-03-22T11:09:33.195Z,72.20
2019-03-22T11:12:11.902Z,66.10
2019-03-22T11:14:34.518Z,66.43
2019-03-22T11:17:04.430Z,70.47
2019-03-22T11:19:33.758Z,75.83
2019-03-22T11:22:03.585Z,69.80
2019-03-22T11:24:33.299Z,68.80
2019-03-22T11:27:03.535Z,68.13
2019-03-22T11:29:33.463Z,65.77
2019-03-22T11:32:12.093Z,69.40
2019-03-22T11:34:34.006Z,78.60
2019-03-22T11:37:03.520Z,74.87
2019-03-22T11:39:32.829Z,70.70
2019-03-22T11:42:02.626Z,69.43
2019-03-22T11:44:32.981Z,71.17
2019-03-22T11:47:02.766Z,72.50
2019-03-22T11:49:33.480Z,66.63
2019-03-22T11:52:03.397Z,68.30
2019-03-22T11:54:33.055Z,73.57
2019-03-22T11:57:03.557Z,74.53
2019-03-22T11:59:33.247Z,70.90
2019-03-22T12:02:03.178Z,73.13
2019-03-22T12:04:32.903Z,70.67
2019-03-22T12:07:02.330Z,71.17
2019-03-22T12:09:31.710Z,69.00
2019-03-22T12:12:01.129Z,72.00
2019-03-22T12:14:30.724Z,78.70
2019-03-22T12:17:00.176Z,70.13
2019-03-22T12:19:29.520Z,67.07
2019-03-22T12:21:58.903Z,71.83
2019-03-22T12:24:28.590Z,73.40
2019-03-22T12:26:59.062Z,66.50
2019-03-22T12:29:28.774Z,71.70
2019-03-22T12:31:59.612Z,70.77
2019-03-22T12:34:32.949Z,70.60
2019-03-22T12:37:02.887Z,65.77
2019-03-22T12:39:32.508Z,72.53
2019-03-22T12:42:02.190Z,66.33
2019-03-22T12:44:31.708Z,72.17
2019-03-22T12:47:01.736Z,75.57
2019-03-22T12:49:32.035Z,67.23
2019-03-22T12:52:02.131Z,69.10
2019-03-22T12:54:31.986Z,69.57
2019-03-22T12:57:01.409Z,73.30
2019-03-22T12:59:31.474Z,69.30
2019-03-22T13:02:01.371Z,69.77
2019-03-22T13:04:30.915Z,67.83
2019-03-22T13:07:00.602Z,69.00
2019-03-22T13:09:30.531Z,69.03
2019-03-22T13:11:59.942Z,70.50
2019-03-22T13:14:30.112Z,73.80
2019-03-22T13:16:59.509Z,66.87
2019-03-22T13:19:29.190Z,70.00
2019-03-22T13:21:58.876Z,68.60
2019-03-22T13:24:28.472Z,66.47
2019-03-22T13:26:58.096Z,68.60
2019-03-22T13:29:27.514Z,68.40
2019-03-22T13:31:56.871Z,73.60
2019-03-22T13:34:26.478Z,71.70
2019-03-22T13:36:56.383Z,72.40
2019-03-22T13:39:26.045Z,63.57
2019-03-22T13:41:55.583Z,69.43
2019-03-22T13:44:24.953Z,64.93
2019-03-22T13:46:54.460Z,71.20
2019-03-22T13:49:24.097Z,70.43
2019-03-22T13:51:53.822Z,68.90
2019-03-22T13:54:23.448Z,71.70
2019-03-22T13:56:53.358Z,65.90
2019-03-22T13:59:23.526Z,63.03
2019-03-22T14:01:53.478Z,74.17
2019-03-22T14:04:23.830Z,60.63
2019-03-22T14:06:53.988Z,61.57
2019-03-22T14:09:23.613Z,62.33
2019-03-22T14:11:53.538Z,69.33
2019-03-22T14:14:23.488Z,69.00
2019-03-22T14:16:54.075Z,71.63
2019-03-22T14:19:23.673Z,68.87
2019-03-22T14:21:53.322Z,73.97
2019-03-22T14:24:23.340Z,62.70
2019-03-22T14:26:52.812Z,70.60
2019-03-22T14:29:22.522Z,65.80
2019-03-22T14:31:51.997Z,68.33
2019-03-22T14:34:21.331Z,73.97
2019-03-22T14:36:51.244Z,70.80
2019-03-22T14:39:20.745Z,68.63
2019-03-22T14:41:50.232Z,65.23
2019-03-22T14:44:25.333Z,64.37
2019-03-22T14:46:52.360Z,66.03
2019-03-22T14:49:21.872Z,59.73
2019-03-22T14:51:52.227Z,70.30
2019-03-22T14:54:21.902Z,67.17
2019-03-22T14:56:51.833Z,62.00
2019-03-22T14:59:21.712Z,62.80
2019-03-22T15:01:53.119Z,64.17
2019-03-22T15:04:22.490Z,61.20
2019-03-22T15:06:52.463Z,66.13
2019-03-22T15:09:22.131Z,61.57
2019-03-22T15:11:52.012Z,68.90
2019-03-22T15:14:38.926Z,67.40
2019-03-22T15:17:56.179Z,68.67
2019-03-22T15:20:43.432Z,66.57
2019-03-22T15:23:30.641Z,65.07
2019-03-22T15:26:28.330Z,61.13
2019-03-22T15:29:25.385Z,60.77
2019-03-22T15:32:32.220Z,60.90
2019-03-22T15:35:19.328Z,70.50
2019-03-22T15:38:06.387Z,68.77
2019-03-22T15:40:36.007Z,67.53
2019-03-22T15:43:05.895Z,69.60
2019-03-22T15:45:35.559Z,67.20
2019-03-22T15:48:05.046Z,78.77
2019-03-22T15:50:35.443Z,75.93
2019-03-22T15:53:05.182Z,74.80
2019-03-22T15:55:34.985Z,72.17
2019-03-22T15:58:05.355Z,73.03
2019-03-22T16:00:34.820Z,70.00
2019-03-22T16:03:04.776Z,68.57
2019-03-22T16:05:35.228Z,72.40
2019-03-22T16:08:04.798Z,73.07
2019-03-22T16:10:35.067Z,74.33
2019-03-22T16:13:05.045Z,74.07
2019-03-22T16:15:35.446Z,67.70
2019-03-22T16:18:04.962Z,70.23
2019-03-22T16:20:34.854Z,71.43
2019-03-22T16:23:07.370Z,74.00
2019-03-22T16:25:37.310Z,67.67
2019-03-22T16:28:07.271Z,70.13
2019-03-22T16:30:37.034Z,70.03
2019-03-22T16:33:06.742Z,71.87
2019-03-22T16:35:36.119Z,70.83
2019-03-22T16:38:06.129Z,68.57
2019-03-22T16:40:35.802Z,70.73
2019-03-22T16:43:06.178Z,68.73
2019-03-22T16:45:40.776Z,70.20
2019-03-22T16:48:10.390Z,66.03
2019-03-22T16:50:40.381Z,68.63
2019-03-22T16:53:09.871Z,65.80
2019-03-22T16:55:39.753Z,67.30
2019-03-22T16:58:10.204Z,61.53
2019-03-22T17:00:39.733Z,64.40
2019-03-22T17:03:09.514Z,63.10
2019-03-22T17:05:40.199Z,60.00
2019-03-22T17:08:10.035Z,64.70
2019-03-22T17:10:40.095Z,61.43
2019-03-22T17:13:09.783Z,65.53
2019-03-22T17:15:40.523Z,62.93
2019-03-22T17:18:10.806Z,61.53
2019-03-22T17:20:40.743Z,62.13
2019-03-22T17:23:10.776Z,59.17
2019-03-22T17:25:41.099Z,66.53
2019-03-22T17:28:10.714Z,63.17
2019-03-22T17:30:41.701Z,63.10
2019-03-22T17:33:11.616Z,65.90
2019-03-22T17:35:41.719Z,68.97
2019-03-22T17:38:11.666Z,65.57
2019-03-22T17:40:42.162Z,66.40
2019-03-22T17:43:12.455Z,66.40
2019-03-22T17:45:41.841Z,68.50
2019-03-22T17:48:11.592Z,63.03
2019-03-22T17:50:41.243Z,72.80
2019-03-22T17:53:11.226Z,72.83
2019-03-22T17:55:42.863Z,67.70
2019-03-22T17:58:13.506Z,69.80
2019-03-22T18:00:43.579Z,65.87
2019-03-22T18:03:13.486Z,63.47
2019-03-22T18:05:43.882Z,66.17
2019-03-22T18:08:13.526Z,64.70
2019-03-22T18:10:43.145Z,69.97
2019-03-22T18:13:12.660Z,67.50
2019-03-22T18:15:42.028Z,63.53
2019-03-22T18:18:11.469Z,64.00
2019-03-22T18:20:41.421Z,69.07
2019-03-22T18:23:10.818Z,69.53
2019-03-22T18:25:40.148Z,68.87
2019-03-22T18:28:09.993Z,69.13
2019-03-22T18:30:39.398Z,66.80
2019-03-22T18:33:10.401Z,67.40
2019-03-22T18:35:40.277Z,70.30
2019-03-22T18:38:10.848Z,67.97
2019-03-22T18:40:40.851Z,71.03
2019-03-22T18:43:10.247Z,71.43
2019-03-22T18:45:39.848Z,66.97
2019-03-22T18:48:09.766Z,74.37
2019-03-22T18:50:39.620Z,68.60
2019-03-22T18:53:09.282Z,68.63
2019-03-22T18:55:39.173Z,69.43
2019-03-22T18:58:09.934Z,68.83
2019-03-22T19:00:39.601Z,68.53
2019-03-22T19:03:09.930Z,71.47
2019-03-22T19:05:39.702Z,66.50
2019-03-22T19:08:09.512Z,64.97
2019-03-22T19:10:38.946Z,68.60
2019-03-22T19:13:09.033Z,78.80
2019-03-22T19:15:38.940Z,70.97
2019-03-22T19:18:08.771Z,75.63
2019-03-22T19:20:38.542Z,72.17
2019-03-22T19:23:08.328Z,68.97
2019-03-22T19:25:38.060Z,64.13
2019-03-22T19:28:08.171Z,59.63
2019-03-22T19:30:38.945Z,62.90
2019-03-22T19:33:08.345Z,62.40
2019-03-22T19:35:38.261Z,71.53
2019-03-22T19:38:08.088Z,61.17
2019-03-22T19:40:38.048Z,63.00
2019-03-22T19:43:08.139Z,64.33
2019-03-22T19:45:38.286Z,77.33
2019-03-22T19:48:08.157Z,73.40
2019-03-22T19:50:38.188Z,71.27
2019-03-22T19:53:08.102Z,72.97
2019-03-22T19:55:38.126Z,78.73
2019-03-22T19:58:07.805Z,73.73
2019-03-22T20:00:37.787Z,78.23
2019-03-22T20:03:07.459Z,79.47
2019-03-22T20:05:42.384Z,79.87
2019-03-22T20:08:13.917Z,89.30
2019-03-22T20:10:43.691Z,90.13
2019-03-22T20:13:13.328Z,85.77
2019-03-22T20:15:42.998Z,90.90
2019-03-22T20:18:13.544Z,94.23
2019-03-22T20:20:43.276Z,90.27
2019-03-22T20:23:13.340Z,86.10
2019-03-22T20:25:42.819Z,97.00
2019-03-22T20:28:13.627Z,92.17
2019-03-22T20:30:44.283Z,92.10
2019-03-22T20:33:14.706Z,89.77
2019-03-22T20:35:44.676Z,90.77
2019-03-22T20:38:14.288Z,87.80
2019-03-22T20:40:44.250Z,95.63
2019-03-22T20:43:14.495Z,96.97
2019-03-22T20:45:44.118Z,89.10
2019-03-22T20:48:14.080Z,87.67
2019-03-22T20:50:43.744Z,93.97
2019-03-22T20:53:13.451Z,90.77
2019-03-22T20:55:42.946Z,86.73
2019-03-22T20:58:12.441Z,87.67
2019-03-22T21:00:41.977Z,85.87
2019-03-22T21:03:11.658Z,95.50
2019-03-22T21:05:41.239Z,95.27
2019-03-22T21:08:11.026Z,88.83
2019-03-22T21:10:41.084Z,96.40
2019-03-22T21:13:11.058Z,91.97
2019-03-22T21:15:40.671Z,96.80
2019-03-22T21:18:10.887Z,97.53
2019-03-22T21:20:43.486Z,91.13
2019-03-22T21:23:13.106Z,97.47
2019-03-22T21:25:42.852Z,89.97
2019-03-22T21:28:12.498Z,88.23
2019-03-22T21:30:42.202Z,94.97
2019-03-22T21:33:11.986Z,94.07
2019-03-22T21:35:41.446Z,95.30
2019-03-22T21:38:11.430Z,94.03
2019-03-22T21:40:41.039Z,100.03
2019-03-22T21:43:11.499Z,93.50
2019-03-22T21:45:41.722Z,92.57
2019-03-22T21:48:11.440Z,93.73
2019-03-22T21:50:41.603Z,93.60
2019-03-22T21:53:11.022Z,94.83
2019-03-22T21:55:40.793Z,93.20
2019-03-22T21:58:10.561Z,96.53
2019-03-22T22:00:40.274Z,91.83
2019-03-22T22:03:10.273Z,89.53
2019-03-22T22:05:47.470Z,95.10
2019-03-22T22:08:11.910Z,93.83
2019-03-22T22:10:41.817Z,90.20
2019-03-22T22:13:12.810Z,92.83
2019-03-22T22:15:42.348Z,86.77
2019-03-22T22:18:13.094Z,97.73
2019-03-22T22:20:42.469Z,89.77
2019-03-22T22:23:12.206Z,87.27
2019-03-22T22:25:42.300Z,89.27
2019-03-22T22:28:13.302Z,89.63
2019-03-22T22:30:43.001Z,85.77
2019-03-22T22:33:12.518Z,91.27
2019-03-22T22:35:42.643Z,97.77
2019-03-22T22:38:12.367Z,83.67
2019-03-22T22:40:42.428Z,92.53
2019-03-22T22:43:11.929Z,92.70
2019-03-22T22:45:41.314Z,90.50
2019-03-22T22:48:11.380Z,89.67
2019-03-22T22:50:40.713Z,90.33
2019-03-22T22:53:10.786Z,88.93
2019-03-22T22:55:40.218Z,91.40
2019-03-22T22:58:10.211Z,91.13
2019-03-22T23:00:40.968Z,88.27
2019-03-22T23:03:10.751Z,86.63
2019-03-22T23:05:40.134Z,86.20
2019-03-22T23:08:09.621Z,94.93
2019-03-22T23:10:39.629Z,90.47
2019-03-22T23:13:08.974Z,87.93
2019-03-22T23:15:38.695Z,92.83
2019-03-22T23:18:08.130Z,88.33
2019-03-22T23:20:37.591Z,94.77
2019-03-22T23:23:07.466Z,89.13
2019-03-22T23:25:36.985Z,86.70
2019-03-22T23:28:06.944Z,89.37
2019-03-22T23:30:36.429Z,84.47
2019-03-22T23:33:06.214Z,87.40
2019-03-22T23:35:36.448Z,82.07
2019-03-22T23:38:06.262Z,78.87
2019-03-22T23:40:36.528Z,83.43
2019-03-22T23:43:06.528Z,80.77
2019-03-22T23:45:36.474Z,87.97
2019-03-22T23:48:06.211Z,89.07
2019-03-22T23:50:35.982Z,91.33
2019-03-22T23:53:05.475Z,85.70
2019-03-22T23:55:35.498Z,91.73
2019-03-22T23:58:05.092Z,91.17
