createdAt,value
2023-02-05T00:00:23.324Z,10.37
2023-02-05T00:02:53.332Z,9.33
2023-02-05T00:05:24.571Z,10.00
2023-02-05T00:07:53.043Z,8.63
2023-02-05T00:10:21.430Z,8.83
2023-02-05T00:12:52.163Z,9.50
2023-02-05T00:15:22.139Z,9.30
2023-02-05T00:17:53.009Z,8.77
2023-02-05T00:20:21.936Z,8.43
2023-02-05T00:22:50.569Z,8.17
2023-02-05T00:25:19.292Z,8.07
2023-02-05T00:27:47.700Z,9.27
2023-02-05T00:30:16.075Z,8.03
2023-02-05T00:32:45.855Z,8.23
2023-02-05T00:35:14.228Z,8.40
2023-02-05T00:37:42.672Z,10.83
2023-02-05T00:40:12.765Z,11.70
2023-02-05T00:42:41.487Z,12.10
2023-02-05T00:45:11.276Z,12.53
2023-02-05T00:47:39.752Z,11.23
2023-02-05T00:50:10.320Z,11.60
2023-02-05T00:52:38.786Z,10.30
2023-02-05T00:55:08.008Z,9.60
2023-02-05T00:57:36.304Z,9.63
2023-02-05T01:00:06.975Z,9.30
2023-02-05T01:02:35.276Z,8.60
2023-02-05T01:05:03.579Z,9.80
2023-02-05T01:07:33.455Z,9.37
2023-02-05T01:10:01.834Z,8.60
2023-02-05T01:12:30.279Z,8.93
2023-02-05T01:14:58.706Z,9.53
2023-02-05T01:17:27.114Z,8.70
2023-02-05T01:19:55.519Z,9.83
2023-02-05T01:22:23.932Z,9.50
2023-02-05T01:24:56.472Z,10.00
2023-02-05T01:27:25.498Z,9.50
2023-02-05T01:29:54.086Z,9.47
2023-02-05T01:32:22.886Z,10.63
2023-02-05T01:34:51.375Z,10.70
2023-02-05T01:37:19.750Z,9.43
2023-02-05T01:39:48.174Z,10.03
2023-02-05T01:42:21.299Z,9.63
2023-02-05T01:45:22.992Z,11.13
2023-02-05T01:47:55.768Z,11.63
2023-02-05T01:50:30.533Z,10.20
2023-02-05T01:53:01.408Z,10.50
2023-02-05T01:55:31.240Z,10.50
2023-02-05T01:58:02.728Z,10.50
2023-02-05T02:00:31.598Z,10.53
2023-02-05T02:03:00.855Z,10.10
2023-02-05T02:05:29.271Z,9.90
2023-02-05T02:07:57.976Z,9.30
2023-02-05T02:10:27.966Z,8.50
2023-02-05T02:12:57.169Z,7.83
2023-02-05T02:15:28.942Z,7.40
2023-02-05T02:18:26.209Z,7.20
2023-02-05T02:21:19.966Z,5.80
2023-02-05T02:24:01.743Z,6.40
2023-02-05T02:26:54.578Z,7.20
2023-02-05T02:29:35.987Z,6.80
2023-02-05T02:32:11.694Z,6.93
2023-02-05T02:34:46.130Z,6.30
2023-02-05T02:37:20.045Z,5.90
2023-02-05T02:39:58.443Z,6.10
2023-02-05T02:42:34.762Z,5.70
2023-02-05T02:45:08.979Z,5.40
2023-02-05T02:47:41.793Z,5.80
2023-02-05T02:50:15.739Z,5.97
2023-02-05T02:52:47.842Z,7.17
2023-02-05T02:55:18.268Z,6.33
2023-02-05T02:57:51.889Z,7.00
2023-02-05T03:00:28.795Z,6.33
2023-02-05T03:03:03.273Z,7.23
2023-02-05T03:05:32.964Z,7.90
2023-02-05T03:08:07.520Z,8.33
2023-02-05T03:10:42.678Z,8.30
2023-02-05T03:13:12.676Z,8.97
2023-02-05T03:15:46.790Z,8.00
2023-02-05T03:18:17.872Z,7.93
2023-02-05T03:20:50.767Z,8.10
2023-02-05T03:23:20.007Z,9.63
2023-02-05T03:25:48.576Z,8.63
2023-02-05T03:28:21.336Z,9.47
2023-02-05T03:30:57.870Z,8.20
2023-02-05T03:33:43.771Z,9.03
2023-02-05T03:36:21.733Z,8.87
2023-02-05T03:39:13.226Z,8.53
2023-02-05T03:41:57.373Z,9.07
2023-02-05T03:45:01.481Z,8.87
2023-02-05T03:47:50.383Z,9.07
2023-02-05T03:50:27.764Z,8.83
2023-02-05T03:53:02.064Z,9.67
2023-02-05T03:55:37.296Z,8.77
2023-02-05T03:58:11.753Z,9.20
2023-02-05T04:00:41.935Z,9.43
2023-02-05T04:03:14.567Z,9.30
2023-02-05T04:05:43.652Z,9.63
2023-02-05T04:08:12.861Z,8.63
2023-02-05T04:10:46.488Z,8.40
2023-02-05T04:13:14.810Z,8.60
2023-02-05T04:15:44.718Z,8.90
2023-02-05T04:18:17.422Z,9.07
2023-02-05T04:20:47.281Z,9.07
2023-02-05T04:23:19.816Z,8.10
2023-02-05T04:25:48.280Z,7.67
2023-02-05T04:28:20.148Z,8.20
2023-02-05T04:30:49.402Z,8.10
2023-02-05T04:33:19.350Z,7.43
2023-02-05T04:35:47.960Z,7.80
2023-02-05T04:38:17.019Z,8.00
2023-02-05T04:40:46.896Z,7.57
2023-02-05T04:43:15.239Z,7.23
2023-02-05T04:45:43.666Z,8.20
2023-02-05T04:48:12.284Z,7.60
2023-02-05T04:50:42.203Z,7.03
2023-02-05T04:53:10.873Z,7.33
2023-02-05T04:55:39.187Z,6.50
2023-02-05T04:58:07.568Z,7.43
2023-02-05T05:00:36.569Z,7.30
2023-02-05T05:03:05.556Z,7.50
2023-02-05T05:05:36.804Z,7.40
2023-02-05T05:08:06.788Z,7.57
2023-02-05T05:10:37.676Z,7.07
2023-02-05T05:13:09.146Z,7.30
2023-02-05T05:15:37.714Z,7.43
2023-02-05T05:18:06.734Z,7.13
2023-02-05T05:20:35.705Z,11.07
2023-02-05T05:23:04.370Z,18.37
2023-02-05T05:25:35.192Z,10.43
2023-02-05T05:28:03.950Z,9.03
2023-02-05T05:30:33.274Z,8.27
2023-02-05T05:33:01.910Z,8.03
2023-02-05T05:35:30.363Z,7.60
2023-02-05T05:37:59.209Z,7.30
2023-02-05T05:40:45.336Z,7.33
2023-02-05T05:43:34.875Z,6.80
2023-02-05T05:46:08.370Z,6.80
2023-02-05T05:48:39.492Z,6.83
2023-02-05T05:51:10.652Z,6.60
2023-02-05T05:53:42.116Z,6.97
2023-02-05T05:56:10.546Z,6.53
2023-02-05T05:58:41.038Z,7.30
2023-02-05T06:01:10.817Z,6.87
2023-02-05T06:03:39.438Z,6.57
2023-02-05T06:06:10.014Z,6.90
2023-02-05T06:08:38.463Z,7.30
2023-02-05T06:11:06.973Z,8.00
2023-02-05T06:13:35.876Z,7.20
2023-02-05T06:16:06.355Z,10.13
2023-02-05T06:18:35.484Z,12.03
2023-02-05T06:21:05.881Z,12.20
2023-02-05T06:23:34.496Z,10.53
2023-02-05T06:26:03.022Z,7.93
2023-02-05T06:28:31.416Z,7.70
2023-02-05T06:30:59.981Z,7.23
2023-02-05T06:33:29.915Z,7.47
2023-02-05T06:35:58.324Z,7.10
2023-02-05T06:38:26.886Z,7.87
2023-02-05T06:40:55.264Z,7.60
2023-02-05T06:43:23.655Z,7.57
2023-02-05T22:50:41.558Z,5.33
2023-02-05T22:53:10.970Z,5.60
2023-02-05T22:55:40.390Z,5.53
2023-02-05T22:58:09.170Z,5.00
2023-02-05T23:00:37.407Z,5.03
2023-02-05T23:03:05.836Z,5.23
2023-02-05T23:05:34.896Z,5.10
2023-02-05T23:08:04.770Z,4.77
2023-02-05T23:10:33.074Z,4.33
2023-02-05T23:13:01.562Z,4.77
2023-02-05T23:15:30.068Z,5.80
2023-02-05T23:17:58.440Z,5.40
2023-02-05T23:20:26.769Z,5.63
2023-02-05T23:22:55.304Z,5.53
2023-02-05T23:25:25.230Z,5.63
2023-02-05T23:27:53.654Z,5.80
2023-02-05T23:30:22.997Z,5.13
2023-02-05T23:32:51.992Z,5.13
2023-02-05T23:35:21.082Z,4.93
2023-02-05T23:37:50.179Z,5.37
2023-02-05T23:40:19.019Z,5.47
2023-02-05T23:42:50.352Z,5.63
2023-02-05T23:45:18.747Z,5.60
2023-02-05T23:47:47.255Z,5.47
2023-02-05T23:50:15.943Z,5.30
2023-02-05T23:52:44.992Z,5.57
2023-02-05T23:55:13.283Z,5.87
2023-02-05T23:57:41.685Z,5.50
