createdAt,value
2023-01-30T00:00:26.791Z,0.93
2023-01-30T00:05:32.067Z,0.77
2023-01-30T00:10:35.670Z,1.00
2023-01-30T00:15:42.272Z,0.90
2023-01-30T00:20:47.545Z,0.75
2023-01-30T00:25:51.272Z,0.80
2023-01-30T00:30:56.288Z,0.98
2023-01-30T00:36:03.170Z,0.85
2023-01-30T00:41:06.956Z,0.60
2023-01-30T00:46:16.207Z,0.73
2023-01-30T00:51:21.539Z,0.80
2023-01-30T00:56:25.156Z,0.80
2023-01-30T01:01:28.805Z,0.77
2023-01-30T01:06:34.106Z,0.80
2023-01-30T01:11:38.060Z,1.02
2023-01-30T01:16:41.813Z,0.82
2023-01-30T01:21:47.270Z,0.85
2023-01-30T01:26:50.855Z,0.77
2023-01-30T01:31:54.473Z,1.05
2023-01-30T01:36:59.759Z,1.00
2023-01-30T01:42:03.401Z,1.40
2023-01-30T01:47:08.916Z,1.48
2023-01-30T01:52:17.585Z,1.30
2023-01-30T01:57:25.385Z,1.30
2023-01-30T02:02:29.201Z,1.25
2023-01-30T02:07:37.868Z,1.00
2023-01-30T02:12:42.901Z,1.25
2023-01-30T02:17:46.592Z,1.20
2023-01-30T02:23:43.097Z,0.90
2023-01-30T02:29:21.750Z,0.93
2023-01-30T02:34:43.210Z,1.08
2023-01-30T02:40:02.123Z,1.05
2023-01-30T02:45:13.051Z,1.75
2023-01-30T02:50:21.985Z,1.88
2023-01-30T02:55:27.282Z,3.30
2023-01-30T03:00:46.638Z,3.75
2023-01-30T03:06:28.049Z,2.80
2023-01-30T03:11:43.888Z,2.13
2023-01-30T03:16:48.766Z,1.55
2023-01-30T03:21:54.086Z,1.35
2023-01-30T03:27:06.681Z,2.00
2023-01-30T03:32:10.452Z,3.17
2023-01-30T03:37:15.751Z,3.35
2023-01-30T03:42:19.514Z,3.33
2023-01-30T03:47:23.184Z,3.22
2023-01-30T03:52:28.569Z,2.80
2023-01-30T03:57:32.426Z,3.87
2023-01-30T04:02:36.124Z,3.30
2023-01-30T04:07:41.443Z,3.78
2023-01-30T04:12:45.083Z,2.30
2023-01-30T04:17:48.746Z,2.10
2023-01-30T04:22:55.760Z,0.90
2023-01-30T04:27:59.625Z,1.60
2023-01-30T04:33:03.592Z,1.67
2023-01-30T04:38:09.251Z,1.50
2023-01-30T04:43:13.094Z,1.60
2023-01-30T04:48:17.598Z,1.15
2023-01-30T04:53:23.630Z,1.23
2023-01-30T04:58:27.621Z,1.50
2023-01-30T05:03:31.387Z,1.00
2023-01-30T05:08:36.743Z,1.58
2023-01-30T05:13:40.661Z,1.17
2023-01-30T05:18:44.705Z,1.30
2023-01-30T05:23:50.414Z,1.30
2023-01-30T05:28:54.996Z,0.93
2023-01-30T05:33:58.762Z,1.10
2023-01-30T05:39:04.481Z,1.08
2023-01-30T05:44:09.357Z,1.10
2023-01-30T05:49:14.061Z,0.75
2023-01-30T05:54:43.369Z,0.90
2023-01-30T05:59:53.755Z,0.82
2023-01-30T06:04:57.852Z,0.85
2023-01-30T06:10:03.148Z,0.70
2023-01-30T06:15:07.644Z,0.77
2023-01-30T06:20:12.638Z,0.50
2023-01-30T06:25:18.489Z,0.55
2023-01-30T06:30:22.459Z,0.57
2023-01-30T06:35:26.199Z,0.60
2023-01-30T06:40:31.545Z,0.70
2023-01-30T06:45:35.198Z,0.50
2023-01-30T06:50:38.842Z,0.50
2023-01-30T06:55:44.095Z,0.70
2023-01-30T07:00:47.752Z,0.50
2023-01-30T07:05:51.686Z,0.43
2023-01-30T07:10:56.981Z,0.30
2023-01-30T07:16:00.660Z,0.45
2023-01-30T07:21:04.381Z,0.50
2023-01-30T07:26:09.705Z,0.70
2023-01-30T07:31:14.191Z,0.50
2023-01-30T07:36:17.896Z,0.35
2023-01-30T07:41:23.192Z,0.40
2023-01-30T07:46:26.833Z,0.43
2023-01-30T07:51:30.458Z,0.55
2023-01-30T07:56:35.794Z,0.57
2023-01-30T08:01:39.485Z,0.60
2023-01-30T08:06:43.118Z,0.30
2023-01-30T08:11:48.418Z,0.43
2023-01-30T08:16:52.178Z,0.40
2023-01-30T08:21:56.489Z,0.47
2023-01-30T08:27:01.754Z,0.63
2023-01-30T08:32:05.730Z,0.40
2023-01-30T08:37:09.396Z,0.40
2023-01-30T08:42:14.689Z,0.50
2023-01-30T08:47:18.314Z,0.45
2023-01-30T08:52:21.979Z,0.47
2023-01-30T08:57:28.955Z,0.40
2023-01-30T09:02:32.689Z,0.32
2023-01-30T09:07:36.328Z,0.47
2023-01-30T09:12:41.801Z,0.47
2023-01-30T09:17:45.448Z,0.40
2023-01-30T09:22:49.095Z,0.65
2023-01-30T09:27:54.411Z,0.32
2023-01-30T09:32:58.089Z,0.57
2023-01-30T09:38:01.731Z,0.40
2023-01-30T09:43:31.671Z,0.40
2023-01-30T09:48:43.924Z,0.50
2023-01-30T09:54:17.694Z,0.40
2023-01-30T09:59:29.479Z,0.50
2023-01-30T10:04:35.709Z,0.50
2023-01-30T10:09:49.737Z,0.50
2023-01-30T10:15:20.443Z,0.73
2023-01-30T10:20:37.535Z,0.60
2023-01-30T10:25:47.085Z,0.40
2023-01-30T10:30:54.279Z,0.50
2023-01-30T10:36:08.361Z,0.60
2023-01-30T10:41:21.735Z,0.60
2023-01-30T10:46:43.261Z,0.32
2023-01-30T10:51:56.345Z,0.40
2023-01-30T10:57:05.374Z,0.50
2023-01-30T11:02:20.564Z,0.45
2023-01-30T11:07:24.235Z,0.50
2023-01-30T11:12:27.920Z,0.50
2023-01-30T11:17:35.480Z,0.50
2023-01-30T11:22:45.530Z,0.47
2023-01-30T11:27:55.640Z,0.40
2023-01-30T11:33:12.972Z,0.40
2023-01-30T11:38:23.510Z,0.30
2023-01-30T11:43:29.150Z,0.50
2023-01-30T11:49:02.567Z,0.50
2023-01-30T11:59:16.182Z,0.47
2023-01-30T12:04:23.392Z,0.43
2023-01-30T12:09:34.155Z,0.40
2023-01-30T12:14:44.988Z,0.55
2023-01-30T12:19:58.159Z,0.40
2023-01-30T12:25:04.547Z,0.40
2023-01-30T12:30:20.961Z,0.50
2023-01-30T12:35:37.722Z,0.52
2023-01-30T12:40:52.371Z,0.50
2023-01-30T12:46:08.998Z,0.50
2023-01-30T12:51:27.866Z,0.30
2023-01-30T12:56:49.403Z,0.45
2023-01-30T13:02:07.553Z,0.45
2023-01-30T13:07:21.207Z,0.40
2023-01-30T13:12:33.758Z,0.50
2023-01-30T13:17:52.803Z,0.57
2023-01-30T13:23:02.505Z,0.40
2023-01-30T13:28:12.486Z,0.40
2023-01-30T13:33:21.477Z,0.43
2023-01-30T13:38:29.577Z,0.32
2023-01-30T13:43:39.224Z,0.50
2023-01-30T13:48:50.454Z,0.40
2023-01-30T13:54:03.168Z,0.30
2023-01-30T13:59:16.336Z,0.60
2023-01-30T14:04:45.253Z,0.40
2023-01-30T14:10:02.357Z,0.40
2023-01-30T14:15:22.372Z,0.30
2023-01-30T14:20:27.658Z,0.60
2023-01-30T14:25:45.341Z,0.40
2023-01-30T14:30:50.618Z,0.57
2023-01-30T14:36:26.112Z,0.60
2023-01-30T14:41:31.404Z,0.40
2023-01-30T14:46:54.664Z,0.40
2023-01-30T14:52:03.529Z,0.60
2023-01-30T14:57:19.987Z,0.55
2023-01-30T15:02:27.203Z,0.57
2023-01-30T15:07:36.966Z,0.50
2023-01-30T15:13:10.076Z,0.55
2023-01-30T15:18:32.622Z,0.70
2023-01-30T15:24:03.266Z,0.30
2023-01-30T15:29:27.204Z,0.55
2023-01-30T15:34:32.064Z,0.55
2023-01-30T15:39:35.686Z,0.38
2023-01-30T15:44:54.218Z,0.40
2023-01-30T15:50:02.223Z,0.52
2023-01-30T15:55:07.246Z,0.55
2023-01-30T16:00:25.286Z,0.57
2023-01-30T16:05:30.020Z,0.50
2023-01-30T16:10:33.654Z,0.50
2023-01-30T16:15:43.045Z,0.60
2023-01-30T16:21:00.440Z,0.65
2023-01-30T16:26:08.471Z,0.50
2023-01-30T16:31:14.151Z,0.45
2023-01-30T16:36:40.401Z,1.00
2023-01-30T16:41:44.328Z,0.57
2023-01-30T16:46:54.927Z,0.50
2023-01-30T16:52:04.029Z,0.52
2023-01-30T16:57:07.978Z,0.38
2023-01-30T17:02:29.604Z,0.60
2023-01-30T17:07:35.856Z,0.40
2023-01-30T17:12:44.462Z,0.57
2023-01-30T17:17:49.775Z,0.57
2023-01-30T17:22:55.795Z,0.55
2023-01-30T17:27:59.768Z,0.40
2023-01-30T17:33:05.135Z,0.40
2023-01-30T17:38:09.851Z,0.40
2023-01-30T17:43:13.470Z,0.50
2023-01-30T17:48:18.740Z,0.52
2023-01-30T17:53:22.395Z,0.50
2023-01-30T17:58:26.194Z,0.30
2023-01-30T18:03:32.207Z,0.52
2023-01-30T18:08:35.844Z,0.45
2023-01-30T18:13:40.123Z,0.50
2023-01-30T18:18:45.406Z,0.50
2023-01-30T18:23:49.276Z,0.50
2023-01-30T18:28:53.432Z,0.50
2023-01-30T18:33:59.488Z,0.40
2023-01-30T18:39:03.725Z,0.60
2023-01-30T18:44:07.911Z,0.80
2023-01-30T18:49:13.215Z,0.70
2023-01-30T18:54:16.962Z,0.60
2023-01-30T18:59:20.629Z,0.50
2023-01-30T19:04:26.527Z,0.60
2023-01-30T19:09:30.188Z,0.52
2023-01-30T19:14:33.813Z,0.70
2023-01-30T19:19:39.059Z,0.60
2023-01-30T19:24:42.729Z,0.40
2023-01-30T19:29:46.374Z,0.40
2023-01-30T19:34:51.815Z,0.65
2023-01-30T19:39:55.415Z,0.40
2023-01-30T19:44:59.029Z,0.50
2023-01-30T19:50:04.562Z,0.50
2023-01-30T19:55:08.850Z,0.30
2023-01-30T20:00:13.633Z,0.35
2023-01-30T20:05:19.162Z,0.70
2023-01-30T20:10:22.802Z,0.60
2023-01-30T20:15:26.504Z,0.50
2023-01-30T20:20:31.752Z,0.50
2023-01-30T20:25:36.915Z,0.30
2023-01-30T20:30:41.263Z,0.87
2023-01-30T20:35:46.547Z,0.68
2023-01-30T20:40:50.184Z,0.60
2023-01-30T20:46:04.650Z,0.52
2023-01-30T20:51:11.297Z,0.60
2023-01-30T20:56:17.288Z,0.50
2023-01-30T21:01:22.631Z,0.40
2023-01-30T21:06:41.418Z,0.40
2023-01-30T21:11:49.693Z,0.50
2023-01-30T21:16:53.422Z,0.60
2023-01-30T21:21:58.843Z,0.60
2023-01-30T21:27:02.524Z,0.50
2023-01-30T21:32:06.296Z,0.55
2023-01-30T21:37:11.626Z,0.90
2023-01-30T21:42:15.239Z,0.70
2023-01-30T21:47:18.869Z,0.55
2023-01-30T21:52:24.230Z,0.90
2023-01-30T21:57:27.886Z,0.83
2023-01-30T22:02:31.499Z,0.93
2023-01-30T22:07:37.735Z,0.75
2023-01-30T22:12:41.390Z,0.90
2023-01-30T22:17:45.005Z,0.70
2023-01-30T22:22:50.300Z,0.70
2023-01-30T22:27:54.336Z,0.80
2023-01-30T22:32:57.999Z,0.70
2023-01-30T22:38:04.313Z,0.70
2023-01-30T22:43:07.944Z,0.80
2023-01-30T22:48:11.573Z,0.70
2023-01-30T22:53:16.856Z,0.90
2023-01-30T22:58:20.519Z,0.90
2023-01-30T23:03:24.173Z,0.77
2023-01-30T23:08:30.846Z,0.70
2023-01-30T23:13:34.483Z,0.68
2023-01-30T23:18:38.204Z,0.73
2023-01-30T23:23:44.134Z,0.65
2023-01-30T23:28:47.786Z,0.65
2023-01-30T23:33:54.627Z,0.60
2023-01-30T23:39:00.909Z,0.52
2023-01-30T23:44:05.209Z,0.68
2023-01-30T23:49:10.958Z,0.90
2023-01-30T23:54:16.265Z,0.68
2023-01-30T23:59:19.915Z,0.70
