createdAt,value
2019-05-19T00:01:47.715Z,57.83
2019-05-19T00:04:17.793Z,63.67
2019-05-19T00:06:46.885Z,62.10
2019-05-19T00:09:16.690Z,59.33
2019-05-19T00:11:46.302Z,61.77
2019-05-19T00:14:15.456Z,63.70
2019-05-19T00:16:44.511Z,63.63
2019-05-19T00:19:25.725Z,62.20
2019-05-19T00:21:44.799Z,61.73
2019-05-19T00:24:13.877Z,60.97
2019-05-19T00:26:43.723Z,60.53
2019-05-19T00:29:12.847Z,61.60
2019-05-19T00:31:42.057Z,62.77
2019-05-19T00:34:13.194Z,61.13
2019-05-19T00:36:42.371Z,64.93
2019-05-19T00:39:11.461Z,60.30
2019-05-19T00:41:40.752Z,63.47
2019-05-19T00:44:09.750Z,65.73
2019-05-19T00:46:38.821Z,62.87
2019-05-19T00:49:08.243Z,64.17
2019-05-19T00:51:37.784Z,63.67
2019-05-19T00:54:06.887Z,66.97
2019-05-19T00:56:36.656Z,66.73
2019-05-19T00:59:06.321Z,68.43
2019-05-19T01:01:35.437Z,70.07
2019-05-19T01:04:06.312Z,67.70
2019-05-19T01:06:35.497Z,70.90
2019-05-19T01:09:06.134Z,68.50
2019-05-19T01:11:35.414Z,68.70
2019-05-19T01:14:04.759Z,65.70
2019-05-19T01:16:33.828Z,68.60
2019-05-19T01:19:03.208Z,71.53
2019-05-19T01:21:34.082Z,69.70
2019-05-19T01:24:03.220Z,68.30
2019-05-19T01:26:32.525Z,72.47
2019-05-19T01:29:01.598Z,67.63
2019-05-19T01:31:30.722Z,69.50
2019-05-19T01:34:00.045Z,68.53
2019-05-19T01:36:29.200Z,69.70
2019-05-19T01:38:58.268Z,69.23
2019-05-19T01:41:27.639Z,69.80
2019-05-19T01:43:57.214Z,68.40
2019-05-19T01:46:26.586Z,69.73
2019-05-19T01:48:55.838Z,71.03
2019-05-19T01:51:24.942Z,68.77
2019-05-19T01:53:54.008Z,67.20
2019-05-19T01:56:23.253Z,65.73
2019-05-19T01:58:52.347Z,65.87
2019-05-19T02:01:21.364Z,66.87
2019-05-19T02:03:51.839Z,68.20
2019-05-19T02:06:20.991Z,64.10
2019-05-19T02:08:50.057Z,61.53
2019-05-19T02:11:19.499Z,61.70
2019-05-19T02:13:48.640Z,63.67
2019-05-19T02:16:17.815Z,64.23
2019-05-19T02:18:47.133Z,65.70
2019-05-19T02:21:16.113Z,61.40
2019-05-19T02:23:45.308Z,68.03
2019-05-19T02:26:14.727Z,66.67
2019-05-19T02:28:43.815Z,69.00
2019-05-19T02:31:12.906Z,65.73
2019-05-19T02:33:42.428Z,68.50
2019-05-19T02:36:11.513Z,68.10
2019-05-19T02:38:40.567Z,67.03
2019-05-19T02:41:12.994Z,66.90
2019-05-19T02:43:42.589Z,73.87
2019-05-19T02:46:12.264Z,72.93
2019-05-19T02:48:42.245Z,78.73
2019-05-19T02:51:13.539Z,75.10
2019-05-19T02:53:44.717Z,80.70
2019-05-19T02:56:14.485Z,78.37
2019-05-19T02:58:44.590Z,77.47
2019-05-19T03:01:14.075Z,75.93
2019-05-19T03:03:43.073Z,77.87
2019-05-19T03:06:12.142Z,78.63
2019-05-19T03:08:41.386Z,75.03
2019-05-19T03:11:10.509Z,75.63
2019-05-19T03:13:41.014Z,74.73
2019-05-19T03:16:10.327Z,76.83
2019-05-19T03:18:39.508Z,71.07
2019-05-19T03:21:11.440Z,73.77
2019-05-19T03:23:39.721Z,72.67
2019-05-19T03:26:08.787Z,74.03
2019-05-19T03:28:38.013Z,73.50
2019-05-19T03:31:18.345Z,74.93
2019-05-19T03:33:48.673Z,73.00
2019-05-19T03:36:17.820Z,76.20
2019-05-19T03:38:47.073Z,73.80
2019-05-19T03:41:16.195Z,72.00
2019-05-19T03:43:45.272Z,72.47
2019-05-19T03:46:14.591Z,73.63
2019-05-19T03:48:43.632Z,76.87
2019-05-19T03:51:29.133Z,72.27
2019-05-19T03:53:45.212Z,70.67
2019-05-19T03:56:14.464Z,73.30
2019-05-19T03:58:43.487Z,71.23
2019-05-19T04:01:12.706Z,66.50
2019-05-19T04:03:43.202Z,64.97
2019-05-19T04:06:12.295Z,66.40
2019-05-19T04:08:41.642Z,64.57
2019-05-19T04:11:10.704Z,60.20
2019-05-19T04:13:39.781Z,59.27
2019-05-19T04:16:09.129Z,57.93
2019-05-19T04:18:38.300Z,56.10
2019-05-19T04:21:07.290Z,57.43
2019-05-19T04:23:36.554Z,56.47
2019-05-19T04:26:05.619Z,53.40
2019-05-19T04:28:34.638Z,56.40
2019-05-19T04:31:04.034Z,52.77
2019-05-19T04:33:33.144Z,54.00
2019-05-19T04:36:02.213Z,51.20
2019-05-19T04:38:31.379Z,51.60
2019-05-19T04:41:00.533Z,50.13
2019-05-19T04:43:29.581Z,49.23
2019-05-19T04:45:58.870Z,47.90
2019-05-19T04:48:27.973Z,49.57
2019-05-19T04:50:57.047Z,47.23
2019-05-19T04:53:26.315Z,48.67
2019-05-19T04:55:55.322Z,45.10
2019-05-19T04:58:24.399Z,46.77
2019-05-19T05:00:53.782Z,46.50
2019-05-19T05:03:22.857Z,49.50
2019-05-19T05:05:52.004Z,49.47
2019-05-19T05:08:29.885Z,50.10
2019-05-19T05:10:52.299Z,48.20
2019-05-19T05:13:21.363Z,46.20
2019-05-19T05:15:50.694Z,45.93
2019-05-19T05:18:19.750Z,48.37
2019-05-19T05:20:48.830Z,47.40
2019-05-19T05:23:18.128Z,49.47
2019-05-19T05:25:47.254Z,47.40
2019-05-19T05:28:16.330Z,48.13
2019-05-19T05:30:45.582Z,50.57
2019-05-19T05:33:14.582Z,48.33
2019-05-19T05:35:43.694Z,47.40
2019-05-19T05:38:13.056Z,45.77
2019-05-19T05:40:41.999Z,48.70
2019-05-19T05:43:11.227Z,49.73
2019-05-19T05:45:40.650Z,47.10
2019-05-19T05:48:09.723Z,48.10
2019-05-19T05:50:38.776Z,48.03
2019-05-19T05:53:08.074Z,47.27
2019-05-19T05:55:37.228Z,48.67
2019-05-19T05:58:06.261Z,47.60
2019-05-19T06:00:35.645Z,45.70
2019-05-19T06:03:04.748Z,46.63
2019-05-19T06:05:33.900Z,47.73
2019-05-19T06:08:03.235Z,44.97
2019-05-19T06:10:32.419Z,42.73
2019-05-19T06:13:01.739Z,44.10
2019-05-19T06:15:30.978Z,45.90
2019-05-19T06:18:00.116Z,48.17
2019-05-19T06:20:29.200Z,45.47
2019-05-19T06:23:42.458Z,45.30
2019-05-19T06:26:11.560Z,45.07
2019-05-19T06:28:40.683Z,47.07
2019-05-19T06:31:10.166Z,45.03
2019-05-19T06:33:39.235Z,45.37
2019-05-19T06:36:08.327Z,49.77
2019-05-19T06:38:37.647Z,47.03
2019-05-19T06:41:06.778Z,47.13
2019-05-19T06:43:35.878Z,47.83
2019-05-19T06:46:05.372Z,46.00
2019-05-19T06:48:34.462Z,46.87
2019-05-19T06:51:03.566Z,48.23
2019-05-19T06:53:32.837Z,47.50
2019-05-19T06:56:01.978Z,49.03
2019-05-19T06:58:31.939Z,46.27
2019-05-19T07:01:01.350Z,47.63
2019-05-19T07:03:30.479Z,46.43
2019-05-19T07:05:59.418Z,45.17
2019-05-19T07:08:28.884Z,44.40
2019-05-19T07:10:58.042Z,45.60
2019-05-19T07:13:27.145Z,45.17
2019-05-19T07:15:57.657Z,45.90
2019-05-19T07:18:26.663Z,44.90
2019-05-19T07:20:55.750Z,42.83
2019-05-19T07:23:28.256Z,45.80
2019-05-19T07:25:55.770Z,43.27
2019-05-19T07:28:24.790Z,43.17
2019-05-19T07:30:54.202Z,43.20
2019-05-19T07:33:23.314Z,41.03
2019-05-19T07:35:52.368Z,45.10
2019-05-19T07:38:21.879Z,39.20
2019-05-19T07:40:51.048Z,41.30
2019-05-19T07:43:23.153Z,38.23
2019-05-19T07:45:53.707Z,45.60
2019-05-19T07:48:22.794Z,41.37
2019-05-19T07:50:52.156Z,37.93
2019-05-19T07:53:21.303Z,40.80
2019-05-19T07:55:50.439Z,42.10
2019-05-19T07:58:20.206Z,39.77
2019-05-19T08:00:49.340Z,37.67
2019-05-19T08:03:18.505Z,38.20
2019-05-19T08:05:47.851Z,37.40
2019-05-19T08:08:16.917Z,38.63
2019-05-19T08:10:46.147Z,42.70
2019-05-19T08:13:15.452Z,39.07
2019-05-19T08:15:44.521Z,38.63
2019-05-19T08:18:13.548Z,40.37
2019-05-19T08:20:42.676Z,39.37
2019-05-19T08:23:11.935Z,39.93
2019-05-19T08:25:41.077Z,40.70
2019-05-19T08:28:11.779Z,42.07
2019-05-19T08:30:40.953Z,37.07
2019-05-19T08:33:10.107Z,38.67
2019-05-19T08:35:39.367Z,36.87
2019-05-19T08:38:08.467Z,37.37
2019-05-19T08:40:37.477Z,38.13
2019-05-19T08:43:06.958Z,45.93
2019-05-19T08:45:36.114Z,37.70
2019-05-19T08:48:05.351Z,40.50
2019-05-19T08:50:34.709Z,41.67
2019-05-19T08:53:03.881Z,42.33
2019-05-19T08:55:34.111Z,44.83
2019-05-19T08:58:03.714Z,41.10
2019-05-19T09:00:37.604Z,38.23
2019-05-19T09:03:03.779Z,40.50
2019-05-19T09:05:33.133Z,37.93
2019-05-19T09:08:02.211Z,40.23
2019-05-19T09:10:31.209Z,40.57
2019-05-19T09:13:00.475Z,38.57
2019-05-19T09:15:29.750Z,35.97
2019-05-19T09:17:58.856Z,34.07
2019-05-19T09:20:28.197Z,39.13
2019-05-19T09:22:57.291Z,36.60
2019-05-19T09:25:26.433Z,34.00
2019-05-19T09:27:55.796Z,34.10
2019-05-19T09:30:24.888Z,33.70
2019-05-19T09:32:54.062Z,32.23
2019-05-19T09:35:23.476Z,34.57
2019-05-19T09:37:52.577Z,34.17
2019-05-19T09:40:21.758Z,36.10
2019-05-19T09:42:51.055Z,32.27
2019-05-19T09:45:20.148Z,34.40
2019-05-19T09:47:49.212Z,31.47
2019-05-19T09:50:18.672Z,29.57
2019-05-19T09:52:47.767Z,32.13
2019-05-19T09:55:16.846Z,29.27
2019-05-19T09:57:46.199Z,32.67
2019-05-19T10:00:15.615Z,34.20
2019-05-19T10:02:44.747Z,32.20
2019-05-19T10:05:14.165Z,35.70
2019-05-19T10:07:43.415Z,34.30
2019-05-19T10:10:15.989Z,33.67
2019-05-19T10:12:45.194Z,36.87
2019-05-19T10:15:14.675Z,35.43
2019-05-19T10:17:43.939Z,34.47
2019-05-19T10:20:14.705Z,32.43
2019-05-19T10:22:43.783Z,33.67
2019-05-19T10:25:23.226Z,33.97
2019-05-19T10:27:45.996Z,32.63
2019-05-19T10:30:16.498Z,32.80
2019-05-19T10:32:45.582Z,27.87
2019-05-19T10:35:14.774Z,30.13
2019-05-19T10:37:43.999Z,32.00
2019-05-19T10:40:13.068Z,29.43
2019-05-19T10:42:42.252Z,33.47
2019-05-19T10:45:11.957Z,31.37
2019-05-19T10:47:41.070Z,31.93
2019-05-19T10:50:10.500Z,31.37
2019-05-19T10:52:39.886Z,31.70
2019-05-19T10:55:08.959Z,37.63
2019-05-19T10:57:38.042Z,34.43
2019-05-19T11:00:07.987Z,30.90
2019-05-19T11:02:37.036Z,32.03
2019-05-19T11:05:06.580Z,33.17
2019-05-19T11:07:35.884Z,35.80
2019-05-19T11:10:05.332Z,35.73
2019-05-19T11:12:34.430Z,35.63
2019-05-19T11:15:03.911Z,34.47
2019-05-19T11:17:33.107Z,33.63
2019-05-19T11:20:02.585Z,34.50
2019-05-19T11:22:31.787Z,31.83
2019-05-19T11:25:00.886Z,33.87
2019-05-19T11:27:29.978Z,33.47
2019-05-19T11:29:59.290Z,33.60
2019-05-19T11:32:28.367Z,36.67
2019-05-19T11:34:57.462Z,35.47
2019-05-19T11:37:26.795Z,31.60
2019-05-19T11:39:55.768Z,37.73
2019-05-19T11:42:24.858Z,35.97
2019-05-19T11:44:54.273Z,36.50
2019-05-19T11:47:23.352Z,34.50
2019-05-19T11:49:52.479Z,33.63
2019-05-19T11:52:21.751Z,34.93
2019-05-19T11:54:53.775Z,34.50
2019-05-19T11:57:23.069Z,38.00
2019-05-19T11:59:52.159Z,38.77
2019-05-19T12:02:21.225Z,36.90
2019-05-19T12:04:50.749Z,38.67
2019-05-19T12:07:19.945Z,39.47
2019-05-19T12:09:49.111Z,36.87
2019-05-19T12:13:14.211Z,39.87
2019-05-19T12:15:43.289Z,41.07
2019-05-19T12:18:21.162Z,42.23
2019-05-19T12:20:50.328Z,42.17
2019-05-19T12:23:19.496Z,42.17
2019-05-19T12:25:49.008Z,36.93
2019-05-19T12:28:20.318Z,47.40
2019-05-19T12:30:49.543Z,39.63
2019-05-19T12:33:18.857Z,46.07
2019-05-19T12:35:47.942Z,39.67
2019-05-19T12:38:17.192Z,44.50
2019-05-19T12:40:46.676Z,45.23
2019-05-19T12:43:18.569Z,40.73
2019-05-19T12:45:48.013Z,42.07
2019-05-19T12:48:17.428Z,45.37
2019-05-19T12:50:46.524Z,46.80
2019-05-19T12:53:15.926Z,48.03
2019-05-19T12:55:45.024Z,43.33
2019-05-19T12:58:14.151Z,46.87
2019-05-19T13:00:43.453Z,47.00
2019-05-19T13:03:12.519Z,46.23
2019-05-19T13:05:41.524Z,45.57
2019-05-19T13:08:11.615Z,46.70
2019-05-19T13:10:41.040Z,44.10
2019-05-19T13:13:10.147Z,45.37
2019-05-19T13:15:39.428Z,47.53
2019-05-19T13:18:08.616Z,47.57
2019-05-19T13:20:37.716Z,44.53
2019-05-19T13:23:06.946Z,46.17
2019-05-19T13:25:36.088Z,48.90
2019-05-19T13:28:05.231Z,49.53
2019-05-19T13:30:34.618Z,43.77
2019-05-19T13:33:03.721Z,43.07
2019-05-19T13:35:32.920Z,44.30
2019-05-19T13:38:02.186Z,47.63
2019-05-19T13:40:31.275Z,46.27
2019-05-19T13:43:00.305Z,49.07
2019-05-19T13:45:29.481Z,50.00
2019-05-19T13:47:58.594Z,51.17
2019-05-19T13:50:28.955Z,47.23
2019-05-19T13:52:58.773Z,50.37
2019-05-19T13:55:28.074Z,44.73
2019-05-19T13:57:57.117Z,45.07
2019-05-19T14:00:26.280Z,48.73
2019-05-19T14:02:55.347Z,47.20
2019-05-19T14:05:24.416Z,45.57
2019-05-19T14:07:53.691Z,44.60
2019-05-19T14:10:22.675Z,44.43
2019-05-19T14:12:51.795Z,50.80
2019-05-19T14:15:21.093Z,46.40
2019-05-19T14:17:50.275Z,44.90
2019-05-19T14:20:19.357Z,49.03
2019-05-19T14:22:48.685Z,47.17
2019-05-19T14:25:17.760Z,47.17
2019-05-19T14:27:48.361Z,47.07
2019-05-19T14:30:17.883Z,50.40
2019-05-19T14:32:50.139Z,45.73
2019-05-19T14:35:19.477Z,51.90
2019-05-19T14:37:48.587Z,48.90
2019-05-19T14:40:17.852Z,49.10
2019-05-19T14:42:51.380Z,47.63
2019-05-19T14:45:20.778Z,44.00
2019-05-19T14:47:49.902Z,50.03
2019-05-19T14:50:19.632Z,47.90
2019-05-19T14:52:48.757Z,42.93
2019-05-19T14:55:20.039Z,43.83
2019-05-19T14:57:49.054Z,43.83
2019-05-19T15:00:21.298Z,46.07
2019-05-19T15:02:50.400Z,44.37
2019-05-19T15:05:19.508Z,44.67
2019-05-19T15:07:48.822Z,42.03
2019-05-19T15:10:18.235Z,44.03
2019-05-19T15:12:47.807Z,39.53
2019-05-19T15:15:17.495Z,43.70
2019-05-19T15:17:46.486Z,41.00
2019-05-19T15:20:15.819Z,39.50
2019-05-19T15:22:45.234Z,41.67
2019-05-19T15:25:14.714Z,39.47
2019-05-19T15:27:43.807Z,45.23
2019-05-19T15:30:14.014Z,41.27
2019-05-19T15:32:43.213Z,43.30
2019-05-19T15:35:13.514Z,40.07
2019-05-19T15:37:42.901Z,40.17
2019-05-19T15:40:12.197Z,43.23
2019-05-19T15:42:41.327Z,38.37
2019-05-19T15:45:12.184Z,38.17
2019-05-19T15:47:41.189Z,35.40
2019-05-19T15:50:10.653Z,39.10
2019-05-19T15:52:39.983Z,40.70
2019-05-19T15:55:09.203Z,43.13
2019-05-19T15:57:38.348Z,40.80
2019-05-19T16:00:08.255Z,37.87
2019-05-19T16:02:37.513Z,42.07
2019-05-19T16:05:06.856Z,40.13
2019-05-19T16:07:36.152Z,40.30
2019-05-19T16:10:06.175Z,40.87
2019-05-19T16:12:40.215Z,36.90
2019-05-19T16:15:09.937Z,39.93
2019-05-19T16:17:39.103Z,40.67
2019-05-19T16:20:08.530Z,37.43
2019-05-19T16:22:37.649Z,40.63
2019-05-19T16:25:07.328Z,39.93
2019-05-19T16:27:36.699Z,39.90
2019-05-19T16:30:06.340Z,36.60
2019-05-19T16:32:35.417Z,37.63
2019-05-19T16:35:04.735Z,41.50
2019-05-19T16:37:33.771Z,41.27
2019-05-19T16:40:02.920Z,42.63
2019-05-19T16:42:32.325Z,38.73
2019-05-19T16:45:01.409Z,41.00
2019-05-19T16:47:30.527Z,36.10
2019-05-19T16:49:59.931Z,38.17
2019-05-19T16:52:28.969Z,33.93
2019-05-19T16:55:21.675Z,37.07
2019-05-19T16:57:50.806Z,36.73
2019-05-19T17:00:20.167Z,33.67
2019-05-19T17:02:49.456Z,35.20
2019-05-19T17:05:18.956Z,36.80
2019-05-19T17:07:48.133Z,33.33
2019-05-19T17:10:19.067Z,32.57
2019-05-19T17:12:50.962Z,35.37
2019-05-19T17:15:20.380Z,36.73
2019-05-19T17:17:49.457Z,35.47
2019-05-19T17:20:18.751Z,32.90
2019-05-19T17:22:47.940Z,32.13
2019-05-19T17:25:17.167Z,34.47
2019-05-19T17:27:46.276Z,34.10
2019-05-19T17:30:16.481Z,34.93
2019-05-19T17:32:45.588Z,32.63
2019-05-19T17:35:15.181Z,32.10
2019-05-19T17:37:44.410Z,31.10
2019-05-19T17:40:15.309Z,31.57
2019-05-19T17:42:44.412Z,32.60
2019-05-19T17:45:14.015Z,31.73
2019-05-19T17:47:43.142Z,27.00
2019-05-19T17:50:20.822Z,28.40
2019-05-19T17:52:49.843Z,32.17
2019-05-19T17:55:19.078Z,33.20
2019-05-19T17:57:48.841Z,32.07
2019-05-19T18:00:22.807Z,27.90
2019-05-19T18:02:52.031Z,30.93
2019-05-19T18:05:21.110Z,31.17
2019-05-19T18:07:50.363Z,28.00
2019-05-19T18:10:19.615Z,32.93
2019-05-19T18:12:48.728Z,27.97
2019-05-19T18:15:17.941Z,26.80
2019-05-19T18:17:47.184Z,29.97
2019-05-19T18:20:23.686Z,26.50
2019-05-19T18:22:48.980Z,27.30
2019-05-19T18:25:18.098Z,27.60
2019-05-19T18:27:47.352Z,28.17
2019-05-19T18:30:16.999Z,30.53
2019-05-19T18:32:46.092Z,28.83
2019-05-19T18:35:15.229Z,31.87
2019-05-19T18:37:44.588Z,28.80
2019-05-19T18:40:14.892Z,30.23
2019-05-19T18:42:44.141Z,33.83
2019-05-19T18:45:14.024Z,36.60
2019-05-19T18:47:43.031Z,25.30
2019-05-19T18:50:12.428Z,30.40
2019-05-19T18:52:41.602Z,25.97
2019-05-19T18:55:10.860Z,34.10
2019-05-19T18:57:39.936Z,27.53
2019-05-19T19:00:09.572Z,26.23
2019-05-19T19:02:38.784Z,27.73
2019-05-19T19:05:08.080Z,25.20
2019-05-19T19:07:54.944Z,26.93
2019-05-19T19:10:24.020Z,30.77
2019-05-19T19:12:53.116Z,26.57
2019-05-19T19:15:22.356Z,24.70
2019-05-19T19:17:51.463Z,27.30
2019-05-19T19:20:20.628Z,29.37
2019-05-19T19:22:49.936Z,26.50
2019-05-19T19:25:19.014Z,26.60
2019-05-19T19:27:48.111Z,30.30
2019-05-19T19:30:17.610Z,33.17
2019-05-19T19:32:46.800Z,29.63
2019-05-19T19:35:16.291Z,27.63
2019-05-19T19:37:45.567Z,29.20
2019-05-19T19:40:16.270Z,28.67
2019-05-19T19:42:45.384Z,29.00
2019-05-19T19:45:14.782Z,29.23
2019-05-19T19:47:44.260Z,28.17
2019-05-19T19:50:13.453Z,30.70
2019-05-19T19:52:42.772Z,23.67
2019-05-19T19:55:12.173Z,27.83
2019-05-19T19:57:41.233Z,26.07
2019-05-19T20:00:18.300Z,27.27
2019-05-19T20:02:41.667Z,28.17
2019-05-19T20:05:10.949Z,25.47
2019-05-19T20:07:40.277Z,29.67
2019-05-19T20:10:09.490Z,22.50
2019-05-19T20:12:38.655Z,26.10
2019-05-19T20:15:08.072Z,22.47
2019-05-19T20:17:37.263Z,26.87
2019-05-19T20:20:06.485Z,22.20
2019-05-19T20:22:35.817Z,25.93
2019-05-19T20:25:05.317Z,25.87
2019-05-19T20:27:35.112Z,23.03
2019-05-19T20:30:04.911Z,21.37
2019-05-19T20:32:34.003Z,23.93
2019-05-19T20:35:03.283Z,24.63
2019-05-19T20:37:32.494Z,25.67
2019-05-19T20:40:01.663Z,25.70
2019-05-19T20:42:30.658Z,25.23
2019-05-19T20:44:59.900Z,29.30
2019-05-19T20:47:29.034Z,27.57
2019-05-19T20:49:58.099Z,27.30
2019-05-19T20:52:27.388Z,28.80
2019-05-19T20:54:56.551Z,29.97
2019-05-19T20:57:25.572Z,27.97
2019-05-19T21:00:00.036Z,26.73
2019-05-19T21:02:29.115Z,27.33
2019-05-19T21:05:00.640Z,27.93
2019-05-19T21:07:29.972Z,32.67
2019-05-19T21:09:59.106Z,31.17
2019-05-19T21:12:28.194Z,28.80
2019-05-19T21:14:57.367Z,30.40
2019-05-19T21:17:26.292Z,31.33
2019-05-19T21:19:55.375Z,31.20
2019-05-19T21:22:28.076Z,29.97
2019-05-19T21:24:57.177Z,29.47
2019-05-19T21:27:26.330Z,31.60
2019-05-19T21:29:55.531Z,31.57
2019-05-19T21:32:24.544Z,30.30
2019-05-19T21:34:55.721Z,33.00
2019-05-19T21:37:24.999Z,31.93
2019-05-19T21:39:54.095Z,34.17
2019-05-19T21:42:23.178Z,36.40
2019-05-19T21:44:52.486Z,39.47
2019-05-19T21:47:21.597Z,33.60
2019-05-19T21:49:50.670Z,36.03
2019-05-19T21:52:19.875Z,34.40
2019-05-19T21:54:48.809Z,33.27
2019-05-19T21:57:17.890Z,35.50
2019-05-19T21:59:46.930Z,35.17
2019-05-19T22:02:17.285Z,36.47
2019-05-19T22:04:49.349Z,38.43
2019-05-19T22:07:37.695Z,32.33
2019-05-19T22:10:06.961Z,36.00
2019-05-19T22:12:36.024Z,32.50
2019-05-19T22:15:05.463Z,34.83
2019-05-19T22:17:34.526Z,39.83
2019-05-19T22:20:03.653Z,35.03
2019-05-19T22:22:32.923Z,34.00
2019-05-19T22:25:01.929Z,33.20
2019-05-19T22:27:30.992Z,35.20
2019-05-19T22:30:00.206Z,33.43
2019-05-19T22:32:29.272Z,34.37
2019-05-19T22:35:01.981Z,34.07
2019-05-19T22:37:31.084Z,33.67
2019-05-19T22:40:02.623Z,33.40
2019-05-19T22:42:32.109Z,33.23
2019-05-19T22:45:01.094Z,33.50
2019-05-19T22:47:30.172Z,35.93
2019-05-19T22:49:59.372Z,33.37
2019-05-19T22:52:28.495Z,35.83
2019-05-19T22:54:57.553Z,36.20
2019-05-19T22:57:26.862Z,31.30
2019-05-19T22:59:55.866Z,33.53
2019-05-19T23:02:25.010Z,33.37
2019-05-19T23:04:55.239Z,31.87
2019-05-19T23:07:24.379Z,28.07
2019-05-19T23:09:53.360Z,26.10
2019-05-19T23:12:22.571Z,27.67
2019-05-19T23:14:51.634Z,24.10
2019-05-19T23:17:20.789Z,25.33
2019-05-19T23:19:49.933Z,29.00
2019-05-19T23:22:18.978Z,26.63
2019-05-19T23:24:47.979Z,27.13
2019-05-19T23:27:17.133Z,27.40
2019-05-19T23:29:46.208Z,25.93
2019-05-19T23:32:15.253Z,30.10
2019-05-19T23:34:44.528Z,23.23
2019-05-19T23:37:13.601Z,28.63
2019-05-19T23:39:42.668Z,24.80
2019-05-19T23:42:11.848Z,26.47
2019-05-19T23:44:40.933Z,24.23
2019-05-19T23:47:10.000Z,25.20
2019-05-19T23:49:39.166Z,24.60
2019-05-19T23:52:08.218Z,24.10
2019-05-19T23:54:37.537Z,23.50
2019-05-19T23:57:06.753Z,23.43
2019-05-19T23:59:35.895Z,25.00
