createdAt,value
2017-06-05T00:02:18.825Z,21.60
2017-06-05T00:04:46.366Z,21.60
2017-06-05T00:07:14.044Z,21.60
2017-06-05T00:09:41.575Z,21.60
2017-06-05T00:12:09.163Z,21.60
2017-06-05T00:14:36.691Z,21.60
2017-06-05T00:17:04.223Z,21.50
2017-06-05T00:19:32.656Z,21.50
2017-06-05T00:22:00.236Z,21.50
2017-06-05T00:24:27.880Z,21.70
2017-06-05T00:26:55.413Z,21.60
2017-06-05T00:29:22.943Z,21.60
2017-06-05T00:31:51.285Z,21.50
2017-06-05T00:34:18.838Z,21.50
2017-06-05T00:36:46.409Z,21.50
2017-06-05T00:39:14.024Z,21.60
2017-06-05T00:41:41.608Z,21.50
2017-06-05T00:44:09.276Z,21.60
2017-06-05T00:46:36.811Z,21.60
2017-06-05T00:49:04.495Z,21.50
2017-06-05T00:51:32.027Z,21.50
2017-06-05T00:53:59.563Z,21.50
2017-06-05T00:56:27.924Z,21.50
2017-06-05T00:58:55.455Z,21.40
2017-06-05T01:01:22.984Z,21.50
2017-06-05T01:03:50.562Z,21.50
2017-06-05T01:06:18.135Z,21.50
2017-06-05T01:08:45.669Z,21.40
2017-06-05T01:11:13.250Z,21.40
2017-06-05T01:13:40.831Z,21.40
2017-06-05T01:16:08.383Z,21.30
2017-06-05T01:18:35.929Z,21.40
2017-06-05T01:21:03.500Z,21.30
2017-06-05T01:23:31.035Z,21.40
2017-06-05T01:25:58.611Z,21.40
2017-06-05T01:28:26.143Z,21.30
2017-06-05T01:30:53.677Z,21.30
2017-06-05T01:33:21.279Z,21.30
2017-06-05T01:35:48.819Z,21.30
2017-06-05T01:38:16.359Z,21.30
2017-06-05T01:40:43.931Z,21.30
2017-06-05T01:43:11.521Z,21.30
2017-06-05T01:45:39.184Z,21.30
2017-06-05T01:48:06.911Z,21.30
2017-06-05T01:50:34.509Z,21.30
2017-06-05T01:53:02.088Z,21.30
2017-06-05T01:55:29.620Z,21.30
2017-06-05T01:57:57.152Z,21.30
2017-06-05T02:00:24.745Z,21.30
2017-06-05T02:02:52.306Z,21.30
2017-06-05T02:05:19.844Z,21.30
2017-06-05T02:07:47.428Z,21.30
2017-06-05T02:10:14.965Z,21.30
2017-06-05T02:12:42.499Z,21.30
2017-06-05T02:15:10.068Z,21.30
2017-06-05T02:17:37.599Z,21.30
2017-06-05T02:20:05.939Z,21.20
2017-06-05T02:22:33.475Z,21.20
2017-06-05T02:25:01.011Z,21.30
2017-06-05T02:27:28.580Z,21.30
2017-06-05T02:29:56.178Z,21.30
2017-06-05T02:32:23.716Z,21.20
2017-06-05T02:34:51.303Z,21.20
2017-06-05T02:37:18.836Z,21.30
2017-06-05T02:39:46.413Z,21.20
2017-06-05T02:42:13.987Z,21.30
2017-06-05T02:44:41.519Z,21.30
2017-06-05T02:47:09.101Z,21.30
2017-06-05T02:49:36.633Z,21.30
2017-06-05T02:52:04.167Z,21.30
2017-06-05T02:54:31.744Z,21.20
2017-06-05T02:56:59.275Z,21.20
2017-06-05T02:59:27.576Z,21.20
2017-06-05T03:01:55.148Z,21.20
2017-06-05T03:04:22.732Z,21.30
2017-06-05T03:06:50.264Z,21.20
2017-06-05T03:09:17.797Z,21.30
2017-06-05T03:11:45.405Z,21.30
2017-06-05T03:14:12.941Z,21.30
2017-06-05T03:16:40.475Z,21.30
2017-06-05T03:19:08.901Z,21.30
2017-06-05T03:21:36.431Z,21.20
2017-06-05T03:24:04.020Z,21.30
2017-06-05T03:26:31.615Z,21.20
2017-06-05T03:28:59.958Z,21.20
2017-06-05T03:31:27.515Z,21.20
2017-06-05T03:33:55.177Z,21.20
2017-06-05T03:36:22.739Z,21.20
2017-06-05T03:38:50.272Z,21.20
2017-06-05T03:41:17.856Z,21.20
2017-06-05T03:43:45.417Z,21.30
2017-06-05T03:46:12.948Z,21.20
2017-06-05T03:48:40.520Z,21.30
2017-06-05T03:51:08.159Z,21.20
2017-06-05T03:53:35.856Z,21.20
2017-06-05T03:56:03.419Z,21.20
2017-06-05T03:58:30.951Z,21.20
2017-06-05T04:00:58.536Z,21.20
2017-06-05T04:03:26.205Z,21.20
2017-06-05T04:05:53.775Z,21.30
2017-06-05T04:08:21.369Z,21.30
2017-06-05T04:10:48.975Z,21.30
2017-06-05T04:13:16.508Z,21.20
2017-06-05T04:15:44.090Z,21.20
2017-06-05T04:18:11.637Z,21.20
2017-06-05T04:20:39.215Z,21.20
2017-06-05T04:23:06.758Z,21.20
2017-06-05T04:25:34.296Z,21.20
2017-06-05T04:28:01.871Z,21.30
2017-06-05T04:30:29.451Z,21.30
2017-06-05T04:32:56.989Z,21.30
2017-06-05T04:35:24.577Z,21.30
2017-06-05T04:37:52.131Z,21.30
2017-06-05T04:40:19.780Z,21.20
2017-06-05T04:42:47.363Z,21.30
2017-06-05T04:45:14.954Z,21.30
2017-06-05T04:47:42.483Z,21.30
2017-06-05T04:50:10.076Z,21.20
2017-06-05T04:52:37.607Z,21.20
2017-06-05T04:55:05.140Z,21.10
2017-06-05T04:57:33.571Z,21.20
2017-06-05T05:00:01.131Z,21.20
2017-06-05T05:02:28.699Z,21.20
2017-06-05T05:04:56.236Z,21.30
2017-06-05T05:07:23.819Z,21.20
2017-06-05T05:09:51.348Z,21.30
2017-06-05T05:12:18.926Z,21.30
2017-06-05T05:14:46.495Z,21.30
2017-06-05T05:17:14.080Z,21.30
2017-06-05T05:19:41.622Z,21.30
2017-06-05T05:22:09.160Z,21.30
2017-06-05T05:24:36.835Z,21.30
2017-06-05T05:27:04.391Z,21.30
2017-06-05T05:29:31.947Z,21.30
2017-06-05T05:31:59.607Z,21.30
2017-06-05T05:34:27.268Z,21.40
2017-06-05T05:36:54.804Z,21.50
2017-06-05T05:39:22.409Z,21.60
2017-06-05T05:41:49.995Z,21.60
2017-06-05T05:44:17.585Z,21.60
2017-06-05T05:46:45.923Z,21.70
2017-06-05T05:49:13.573Z,21.70
2017-06-05T05:51:41.151Z,21.70
2017-06-05T05:54:08.692Z,21.70
2017-06-05T05:56:36.282Z,21.70
2017-06-05T05:59:03.819Z,21.70
2017-06-05T06:01:31.357Z,21.80
2017-06-05T06:03:59.093Z,21.80
2017-06-05T06:06:27.427Z,21.80
2017-06-05T06:08:54.990Z,21.70
2017-06-05T06:11:22.559Z,21.80
2017-06-05T06:13:50.203Z,21.80
2017-06-05T06:16:17.783Z,21.70
2017-06-05T06:18:45.315Z,21.70
2017-06-05T06:21:12.848Z,21.70
2017-06-05T06:23:40.449Z,21.80
2017-06-05T06:26:07.979Z,21.70
2017-06-05T06:28:35.559Z,21.80
2017-06-05T06:31:03.224Z,20.90
2017-06-05T06:33:30.755Z,21.10
2017-06-05T06:35:58.430Z,20.90
2017-06-05T06:38:26.016Z,21.30
2017-06-05T06:40:53.552Z,21.40
2017-06-05T06:43:21.119Z,21.50
2017-06-05T06:45:48.696Z,21.60
2017-06-05T06:48:16.234Z,21.50
2017-06-05T06:50:43.800Z,21.30
2017-06-05T06:53:11.459Z,21.30
2017-06-05T06:55:39.788Z,21.50
2017-06-05T06:58:07.334Z,21.50
2017-06-05T07:00:34.920Z,21.50
2017-06-05T07:03:02.579Z,21.60
2017-06-05T07:05:30.149Z,21.60
2017-06-05T07:07:57.723Z,21.70
2017-06-05T07:10:25.363Z,21.70
2017-06-05T07:12:52.931Z,21.60
2017-06-05T07:15:20.464Z,21.50
2017-06-05T07:17:48.056Z,21.60
2017-06-05T07:20:15.623Z,21.60
2017-06-05T07:22:43.155Z,21.60
2017-06-05T07:25:10.824Z,21.60
2017-06-05T07:27:38.356Z,21.80
2017-06-05T07:30:05.948Z,21.90
2017-06-05T07:32:33.536Z,21.80
2017-06-05T07:35:01.173Z,21.60
2017-06-05T07:37:28.715Z,21.80
2017-06-05T07:39:56.301Z,21.60
2017-06-05T07:42:23.832Z,21.60
2017-06-05T07:44:51.363Z,21.60
2017-06-05T07:47:19.699Z,21.10
2017-06-05T07:49:47.265Z,21.10
2017-06-05T07:52:15.564Z,19.70
2017-06-05T07:54:43.136Z,19.60
2017-06-05T07:57:10.671Z,19.20
2017-06-05T07:59:38.252Z,17.60
2017-06-05T08:02:06.556Z,19.40
2017-06-05T08:04:34.141Z,19.40
2017-06-05T08:07:01.675Z,20.20
2017-06-05T08:09:29.200Z,20.40
2017-06-05T08:11:56.779Z,20.70
2017-06-05T08:14:24.363Z,20.70
2017-06-05T08:16:51.892Z,19.40
2017-06-05T08:19:19.428Z,20.20
2017-06-05T08:21:47.765Z,20.90
2017-06-05T08:24:15.292Z,20.90
2017-06-05T08:26:42.864Z,20.00
2017-06-05T08:29:10.447Z,18.50
2017-06-05T08:31:37.977Z,19.50
2017-06-05T08:34:06.272Z,20.80
2017-06-05T08:36:33.834Z,20.80
2017-06-05T08:39:01.364Z,19.60
2017-06-05T08:41:28.947Z,19.00
2017-06-05T08:43:57.248Z,17.90
2017-06-05T08:46:24.792Z,17.90
2017-06-05T08:48:52.377Z,18.90
2017-06-05T08:51:19.907Z,19.30
2017-06-05T08:53:48.244Z,20.00
2017-06-05T08:56:15.780Z,20.00
2017-06-05T08:58:43.348Z,20.10
2017-06-05T09:01:10.886Z,20.10
2017-06-05T09:03:38.455Z,19.80
2017-06-05T09:06:05.987Z,19.80
2017-06-05T09:08:33.561Z,20.00
2017-06-05T09:11:01.132Z,20.30
2017-06-05T09:13:28.731Z,20.40
2017-06-05T09:15:56.311Z,20.10
2017-06-05T09:18:23.847Z,20.00
2017-06-05T09:20:51.455Z,20.30
2017-06-05T09:23:18.988Z,20.30
2017-06-05T09:25:46.520Z,20.50
2017-06-05T09:28:14.099Z,20.50
2017-06-05T09:30:41.631Z,20.60
2017-06-05T09:33:09.937Z,21.00
2017-06-05T09:35:37.656Z,21.00
2017-06-05T09:38:06.084Z,21.30
2017-06-05T09:40:33.655Z,21.30
2017-06-05T09:43:01.235Z,21.30
2017-06-05T09:45:28.764Z,21.30
2017-06-05T09:47:56.321Z,21.30
2017-06-05T09:50:23.973Z,21.40
2017-06-05T09:52:51.551Z,21.50
2017-06-05T09:55:19.093Z,21.40
2017-06-05T09:57:46.772Z,21.50
2017-06-05T10:00:14.309Z,21.70
2017-06-05T10:02:41.888Z,21.60
2017-06-05T10:05:09.443Z,21.60
2017-06-05T10:07:36.976Z,21.70
2017-06-05T10:10:04.553Z,21.80
2017-06-05T10:12:32.153Z,22.00
2017-06-05T10:14:59.688Z,21.90
2017-06-05T10:17:27.301Z,21.70
2017-06-05T10:19:55.645Z,21.60
2017-06-05T10:22:23.201Z,21.60
2017-06-05T10:24:50.855Z,21.50
2017-06-05T10:27:18.419Z,21.20
2017-06-05T10:29:45.996Z,21.30
2017-06-05T10:32:13.640Z,20.90
2017-06-05T10:34:41.202Z,20.80
2017-06-05T10:37:08.742Z,20.50
2017-06-05T10:39:36.353Z,20.60
2017-06-05T10:42:04.651Z,20.50
2017-06-05T10:44:32.197Z,20.50
2017-06-05T10:47:00.544Z,20.50
2017-06-05T10:49:28.084Z,20.50
2017-06-05T10:51:55.620Z,20.20
2017-06-05T10:54:23.195Z,20.20
2017-06-05T10:56:50.789Z,20.30
2017-06-05T10:59:18.332Z,20.30
2017-06-05T11:01:45.869Z,20.40
2017-06-05T11:04:13.655Z,20.40
2017-06-05T11:06:41.192Z,20.70
2017-06-05T11:09:08.768Z,21.00
2017-06-05T11:11:37.271Z,20.70
2017-06-05T11:14:04.804Z,20.40
2017-06-05T11:16:32.331Z,20.60
2017-06-05T11:18:59.912Z,21.00
2017-06-05T11:21:27.560Z,21.30
2017-06-05T11:23:55.088Z,21.30
2017-06-05T11:26:22.691Z,21.50
2017-06-05T11:28:50.327Z,21.50
2017-06-05T11:31:17.892Z,21.40
2017-06-05T11:33:45.488Z,21.30
2017-06-05T11:36:13.040Z,21.10
2017-06-05T11:38:40.571Z,21.10
2017-06-05T11:41:09.179Z,21.00
2017-06-05T11:43:36.739Z,20.90
2017-06-05T11:46:04.284Z,20.50
2017-06-05T11:48:31.863Z,20.60
2017-06-05T11:51:00.205Z,20.40
2017-06-05T11:53:27.773Z,20.40
2017-06-05T11:56:01.926Z,20.50
2017-06-05T11:58:29.617Z,20.30
2017-06-05T12:00:57.190Z,20.40
2017-06-05T12:03:24.773Z,20.40
2017-06-05T12:05:52.324Z,20.40
2017-06-05T12:08:19.912Z,20.80
2017-06-05T12:10:48.329Z,21.50
2017-06-05T12:13:15.864Z,21.50
2017-06-05T12:15:43.468Z,21.90
2017-06-05T12:20:46.511Z,21.90
2017-06-05T12:23:14.059Z,22.20
2017-06-05T12:25:42.534Z,22.70
2017-06-05T12:28:10.980Z,22.90
2017-06-05T12:30:38.627Z,22.80
2017-06-05T12:33:06.287Z,23.20
2017-06-05T12:35:33.860Z,23.40
2017-06-05T12:38:01.455Z,23.80
2017-06-05T12:40:28.996Z,23.90
2017-06-05T12:42:57.304Z,23.50
2017-06-05T12:45:24.879Z,23.50
2017-06-05T12:47:52.443Z,23.60
2017-06-05T12:50:20.035Z,23.40
2017-06-05T12:52:47.631Z,23.20
2017-06-05T12:55:15.190Z,23.30
2017-06-05T12:57:42.769Z,23.70
2017-06-05T13:00:11.675Z,23.60
2017-06-05T13:02:40.011Z,24.00
2017-06-05T13:05:07.559Z,24.00
2017-06-05T13:07:35.928Z,24.40
2017-06-05T13:10:03.459Z,24.60
2017-06-05T13:12:31.032Z,24.30
2017-06-05T13:14:58.563Z,23.80
2017-06-05T13:17:26.916Z,23.30
2017-06-05T13:19:54.452Z,23.30
2017-06-05T13:22:22.048Z,23.20
2017-06-05T13:24:50.504Z,22.10
2017-06-05T13:27:18.081Z,22.10
2017-06-05T13:29:45.661Z,21.80
2017-06-05T13:32:13.975Z,21.70
2017-06-05T13:34:41.576Z,21.70
2017-06-05T13:37:09.180Z,21.60
2017-06-05T13:39:36.721Z,21.60
2017-06-05T13:42:04.502Z,21.60
2017-06-05T13:44:32.049Z,21.60
2017-06-05T13:46:59.636Z,21.60
2017-06-05T13:49:27.179Z,21.60
2017-06-05T13:51:54.739Z,21.70
2017-06-05T13:54:22.308Z,21.80
2017-06-05T13:56:49.904Z,21.90
2017-06-05T13:59:18.207Z,21.80
2017-06-05T14:01:45.805Z,21.80
2017-06-05T14:04:13.392Z,21.70
2017-06-05T14:06:41.708Z,21.80
2017-06-05T14:09:09.395Z,21.80
2017-06-05T14:11:37.055Z,22.10
2017-06-05T14:14:04.625Z,22.40
2017-06-05T14:16:32.676Z,22.50
2017-06-05T14:19:00.454Z,22.40
2017-06-05T14:21:28.011Z,22.20
2017-06-05T14:23:55.552Z,22.20
2017-06-05T14:26:23.307Z,22.20
2017-06-05T14:28:50.843Z,22.00
2017-06-05T14:31:18.500Z,22.00
2017-06-05T14:33:46.037Z,22.10
2017-06-05T14:36:14.662Z,22.20
2017-06-05T14:38:42.219Z,22.20
2017-06-05T14:41:09.757Z,22.10
2017-06-05T14:43:37.445Z,22.40
2017-06-05T14:46:05.203Z,22.70
2017-06-05T14:48:32.736Z,23.20
2017-06-05T14:51:00.271Z,23.60
2017-06-05T14:53:28.635Z,25.30
2017-06-05T14:55:56.935Z,26.10
2017-06-05T14:58:24.523Z,26.00
2017-06-05T15:00:52.236Z,25.60
2017-06-05T15:03:19.792Z,24.40
2017-06-05T15:05:47.368Z,24.10
2017-06-05T15:08:14.939Z,24.10
2017-06-05T15:10:42.508Z,23.90
2017-06-05T15:13:10.948Z,23.60
2017-06-05T15:15:38.523Z,23.60
2017-06-05T15:18:06.056Z,23.50
2017-06-05T15:20:33.723Z,23.40
2017-06-05T15:23:01.283Z,23.20
2017-06-05T15:25:29.035Z,23.10
2017-06-05T15:27:56.629Z,23.10
2017-06-05T15:30:24.259Z,23.10
2017-06-05T15:32:51.859Z,22.90
2017-06-05T15:35:19.453Z,22.90
2017-06-05T15:37:47.758Z,24.80
2017-06-05T15:40:15.291Z,24.80
2017-06-05T15:42:43.737Z,26.70
2017-06-05T15:45:11.295Z,26.70
2017-06-05T15:47:39.227Z,27.30
2017-06-05T15:50:06.824Z,27.00
2017-06-05T15:52:34.372Z,26.60
2017-06-05T15:55:01.952Z,26.00
2017-06-05T15:57:29.603Z,25.70
2017-06-05T15:59:57.165Z,25.00
2017-06-05T16:02:24.722Z,24.60
2017-06-05T16:04:52.297Z,24.10
2017-06-05T16:07:19.883Z,23.60
2017-06-05T16:09:48.228Z,22.90
2017-06-05T16:12:15.760Z,22.90
2017-06-05T16:14:43.335Z,22.60
2017-06-05T16:17:10.996Z,22.30
2017-06-05T16:19:38.544Z,22.20
2017-06-05T16:22:06.112Z,22.10
2017-06-05T16:24:33.696Z,21.90
2017-06-05T16:27:01.992Z,21.70
2017-06-05T16:29:29.583Z,21.70
2017-06-05T16:31:57.245Z,21.50
2017-06-05T16:34:24.807Z,21.40
2017-06-05T16:36:52.360Z,21.30
2017-06-05T16:39:19.941Z,21.10
2017-06-05T16:41:47.496Z,21.10
2017-06-05T16:44:15.053Z,21.10
2017-06-05T16:46:42.635Z,20.90
2017-06-05T16:49:10.935Z,20.80
2017-06-05T16:51:38.537Z,20.80
2017-06-05T16:54:06.132Z,20.70
2017-06-05T16:56:34.472Z,20.70
2017-06-05T16:59:02.003Z,20.70
2017-06-05T17:01:29.578Z,20.50
2017-06-05T17:03:57.244Z,20.60
2017-06-05T17:06:24.908Z,20.60
2017-06-05T17:08:52.444Z,20.60
2017-06-05T17:11:20.019Z,20.40
2017-06-05T17:13:47.587Z,20.40
2017-06-05T17:16:15.160Z,20.30
2017-06-05T17:18:42.691Z,20.30
2017-06-05T17:21:10.279Z,20.20
2017-06-05T17:23:37.895Z,20.20
2017-06-05T17:26:05.431Z,20.20
2017-06-05T17:28:33.019Z,20.20
2017-06-05T17:31:00.627Z,20.30
2017-06-05T17:33:28.223Z,20.20
2017-06-05T17:35:56.527Z,20.00
2017-06-05T17:38:24.060Z,20.00
2017-06-05T17:40:52.400Z,19.80
2017-06-05T17:43:19.940Z,19.80
2017-06-05T17:45:47.528Z,19.90
2017-06-05T17:48:15.060Z,19.90
2017-06-05T17:50:42.595Z,20.00
2017-06-05T17:53:10.247Z,19.90
2017-06-05T17:55:37.798Z,19.80
2017-06-05T17:58:05.332Z,19.80
2017-06-05T18:00:32.919Z,19.90
2017-06-05T18:03:00.448Z,19.70
2017-06-05T18:05:28.060Z,19.70
2017-06-05T18:07:55.611Z,19.60
2017-06-05T18:10:23.140Z,19.60
2017-06-05T18:12:50.728Z,19.60
2017-06-05T18:15:18.283Z,19.70
2017-06-05T18:17:45.853Z,19.70
2017-06-05T18:20:13.448Z,19.20
2017-06-05T18:22:41.789Z,18.40
2017-06-05T18:25:09.443Z,18.40
2017-06-05T18:27:37.211Z,17.90
2017-06-05T18:30:04.836Z,17.90
2017-06-05T18:32:32.367Z,17.90
2017-06-05T18:35:00.711Z,17.80
2017-06-05T18:37:28.303Z,17.70
2017-06-05T18:39:56.603Z,17.20
2017-06-05T18:42:24.208Z,17.20
2017-06-05T18:44:51.899Z,16.90
2017-06-05T18:47:19.431Z,16.60
2017-06-05T18:49:46.985Z,16.30
2017-06-05T18:52:20.471Z,16.00
2017-06-05T18:54:48.845Z,15.60
2017-06-05T18:57:16.420Z,15.60
2017-06-05T18:59:43.960Z,15.40
2017-06-05T19:02:11.543Z,15.30
2017-06-05T19:04:39.079Z,15.10
2017-06-05T19:07:06.640Z,15.10
2017-06-05T19:09:34.229Z,15.10
2017-06-05T19:32:58.215Z,15.80
2017-06-05T19:35:25.743Z,15.80
2017-06-05T19:37:53.331Z,15.70
2017-06-05T19:40:20.891Z,15.50
2017-06-05T19:42:48.419Z,15.40
2017-06-05T19:45:15.988Z,15.30
2017-06-05T19:47:43.571Z,15.40
2017-06-05T19:50:11.180Z,15.40
2017-06-05T19:52:39.510Z,15.30
2017-06-05T19:55:07.068Z,15.30
2017-06-05T19:57:34.736Z,15.40
2017-06-05T20:00:02.270Z,15.40
2017-06-05T20:02:29.864Z,15.50
2017-06-05T20:04:57.443Z,15.60
2017-06-05T20:07:24.978Z,15.50
2017-06-05T20:09:52.515Z,15.40
2017-06-05T20:12:20.095Z,15.30
2017-06-05T20:14:47.628Z,15.30
2017-06-05T20:17:15.212Z,15.20
2017-06-05T20:19:42.875Z,15.40
2017-06-05T20:22:11.377Z,15.40
2017-06-05T20:24:38.908Z,15.30
2017-06-05T20:27:06.567Z,15.20
2017-06-05T20:29:34.131Z,15.00
2017-06-05T20:32:01.687Z,15.00
2017-06-05T20:34:29.260Z,15.00
2017-06-05T20:36:56.811Z,15.10
2017-06-05T20:39:24.639Z,15.20
2017-06-05T20:41:52.214Z,15.20
2017-06-05T20:44:19.803Z,15.30
2017-06-05T20:46:47.403Z,15.50
2017-06-05T20:49:15.011Z,15.40
2017-06-05T20:51:42.543Z,15.30
2017-06-05T20:54:10.126Z,15.40
2017-06-05T20:56:37.668Z,15.20
2017-06-05T20:59:05.239Z,15.00
2017-06-05T21:01:32.811Z,15.00
2017-06-05T21:04:00.470Z,14.90
2017-06-05T21:06:28.043Z,15.00
2017-06-05T21:08:55.571Z,15.00
2017-06-05T21:11:23.148Z,15.00
2017-06-05T21:13:50.715Z,15.00
2017-06-05T21:16:18.292Z,15.00
2017-06-05T21:18:45.931Z,15.00
2017-06-05T21:21:13.463Z,14.90
2017-06-05T21:23:41.052Z,14.90
2017-06-05T21:26:08.711Z,15.00
2017-06-05T21:28:36.381Z,15.00
2017-06-05T21:31:03.935Z,15.10
2017-06-05T21:33:31.471Z,15.20
2017-06-05T21:35:59.064Z,15.20
2017-06-05T21:38:26.615Z,15.30
2017-06-05T21:40:54.175Z,15.30
2017-06-05T21:43:21.865Z,15.20
2017-06-05T21:45:49.495Z,15.20
2017-06-05T21:48:17.055Z,15.20
2017-06-05T21:50:44.591Z,15.20
2017-06-05T21:53:12.171Z,15.10
2017-06-05T21:55:39.703Z,15.00
2017-06-05T21:58:07.404Z,15.00
2017-06-05T22:00:34.957Z,15.20
2017-06-05T22:03:02.491Z,15.30
2017-06-05T22:05:30.079Z,15.30
2017-06-05T22:07:57.611Z,15.20
2017-06-05T22:10:25.156Z,15.10
2017-06-05T22:12:52.755Z,15.00
2017-06-05T22:15:20.332Z,15.10
2017-06-05T22:17:47.903Z,15.00
2017-06-05T22:20:15.536Z,14.90
2017-06-05T22:22:43.071Z,14.80
2017-06-05T22:25:10.660Z,15.00
2017-06-05T22:27:38.201Z,15.10
2017-06-05T22:30:05.787Z,15.20
2017-06-05T22:32:33.435Z,15.10
2017-06-05T22:35:00.991Z,15.10
2017-06-05T22:37:28.551Z,15.20
2017-06-05T22:39:56.207Z,15.10
2017-06-05T22:42:23.792Z,15.10
2017-06-05T22:44:51.332Z,15.00
2017-06-05T22:47:18.863Z,15.00
2017-06-05T22:49:46.456Z,15.00
2017-06-05T22:52:14.016Z,14.90
2017-06-05T22:54:41.598Z,14.90
2017-06-05T22:57:09.170Z,14.90
2017-06-05T22:59:37.606Z,15.00
2017-06-05T23:02:05.687Z,14.90
2017-06-05T23:04:33.285Z,15.00
2017-06-05T23:07:01.625Z,15.10
2017-06-05T23:09:29.209Z,15.10
2017-06-05T23:11:56.839Z,15.10
2017-06-05T23:14:24.445Z,15.10
2017-06-05T23:16:52.779Z,15.10
2017-06-05T23:19:20.335Z,15.10
2017-06-05T23:21:47.959Z,15.20
2017-06-05T23:24:15.555Z,15.10
2017-06-05T23:26:43.115Z,15.20
2017-06-05T23:29:10.778Z,15.30
2017-06-05T23:31:38.311Z,15.40
2017-06-05T23:34:05.904Z,15.40
2017-06-05T23:36:33.559Z,15.40
2017-06-05T23:39:01.123Z,15.40
2017-06-05T23:41:28.707Z,15.30
2017-06-05T23:43:56.248Z,15.30
2017-06-05T23:46:23.783Z,15.30
2017-06-05T23:48:51.363Z,15.20
2017-06-05T23:51:18.895Z,15.20
2017-06-05T23:53:46.575Z,15.20
2017-06-05T23:56:14.136Z,15.30
2017-06-05T23:58:41.699Z,15.20
