createdAt,value
2022-09-21T00:01:06.628Z,11.20
2022-09-21T00:03:33.442Z,11.20
2022-09-21T00:06:15.519Z,11.20
2022-09-21T00:08:42.560Z,11.10
2022-09-21T00:11:16.917Z,11.10
2022-09-21T00:13:46.668Z,11.10
2022-09-21T00:16:15.499Z,11.10
2022-09-21T00:18:42.265Z,11.00
2022-09-21T00:21:11.613Z,11.00
2022-09-21T00:23:38.492Z,11.00
2022-09-21T00:26:10.573Z,11.00
2022-09-21T00:28:38.542Z,10.90
2022-09-21T00:31:07.450Z,11.00
2022-09-21T00:33:34.665Z,10.90
2022-09-21T00:36:10.222Z,10.90
2022-09-21T00:38:37.597Z,11.00
2022-09-21T00:41:06.120Z,10.90
2022-09-21T00:43:45.268Z,10.90
2022-09-21T00:46:27.700Z,10.90
2022-09-21T00:48:54.715Z,10.90
2022-09-21T00:51:21.596Z,10.90
2022-09-21T00:53:54.501Z,10.80
2022-09-21T00:56:22.293Z,10.80
2022-09-21T00:58:51.225Z,10.80
2022-09-21T01:01:19.325Z,10.80
2022-09-21T01:03:47.276Z,10.80
2022-09-21T01:06:16.435Z,10.80
2022-09-21T01:08:44.838Z,10.80
2022-09-21T01:11:37.235Z,10.70
2022-09-21T01:14:15.386Z,10.70
2022-09-21T01:16:56.173Z,10.70
2022-09-21T01:19:50.869Z,10.60
2022-09-21T01:22:24.765Z,10.60
2022-09-21T01:25:03.490Z,10.50
2022-09-21T01:27:55.056Z,10.50
2022-09-21T01:30:23.696Z,10.50
2022-09-21T01:33:05.239Z,10.50
2022-09-21T01:35:48.214Z,10.40
2022-09-21T01:38:21.775Z,10.40
2022-09-21T01:40:58.285Z,10.40
2022-09-21T01:43:31.747Z,10.40
2022-09-21T01:46:02.233Z,10.30
2022-09-21T01:48:35.633Z,10.30
2022-09-21T01:51:05.837Z,10.30
2022-09-21T01:53:39.089Z,10.30
2022-09-21T01:56:43.602Z,10.20
2022-09-21T01:59:25.425Z,10.20
2022-09-21T02:02:08.639Z,10.20
2022-09-21T02:04:35.858Z,10.20
2022-09-21T02:07:02.789Z,10.20
2022-09-21T02:09:29.992Z,10.20
2022-09-21T02:11:58.107Z,10.20
2022-09-21T02:14:25.447Z,10.20
2022-09-21T02:17:11.248Z,10.20
2022-09-21T02:19:57.696Z,10.20
2022-09-21T02:22:29.361Z,10.20
2022-09-21T02:25:03.029Z,10.20
2022-09-21T02:27:58.101Z,10.20
2022-09-21T02:30:26.420Z,10.20
2022-09-21T02:33:02.353Z,10.20
2022-09-21T02:35:32.691Z,10.20
2022-09-21T02:38:15.641Z,10.20
2022-09-21T02:41:07.757Z,10.20
2022-09-21T02:43:41.067Z,10.20
2022-09-21T02:46:15.124Z,10.20
2022-09-21T02:48:49.820Z,10.20
2022-09-21T02:51:22.146Z,10.20
2022-09-21T02:53:52.751Z,10.20
2022-09-21T02:56:20.441Z,10.20
2022-09-21T02:58:53.162Z,10.20
2022-09-21T03:01:21.319Z,10.20
2022-09-21T03:03:48.560Z,10.20
2022-09-21T03:06:15.388Z,10.20
2022-09-21T03:08:41.986Z,10.20
2022-09-21T03:11:10.768Z,10.20
2022-09-21T03:13:37.446Z,10.20
2022-09-21T03:16:07.861Z,10.20
2022-09-21T03:18:34.942Z,10.20
2022-09-21T03:21:03.232Z,10.20
2022-09-21T03:23:29.940Z,10.20
2022-09-21T03:25:56.796Z,10.20
2022-09-21T03:28:23.709Z,10.20
2022-09-21T03:30:51.547Z,10.20
2022-09-21T03:33:20.273Z,10.20
2022-09-21T03:35:50.669Z,10.20
2022-09-21T03:38:18.143Z,10.20
2022-09-21T03:40:46.322Z,10.10
2022-09-21T03:43:13.521Z,10.10
2022-09-21T03:45:42.943Z,10.10
2022-09-21T03:48:10.860Z,10.10
2022-09-21T03:50:38.578Z,10.10
2022-09-21T03:53:05.865Z,10.10
2022-09-21T03:55:33.123Z,10.10
2022-09-21T03:57:59.935Z,10.10
2022-09-21T04:00:27.136Z,10.00
2022-09-21T04:02:54.336Z,10.00
2022-09-21T04:05:21.440Z,10.00
2022-09-21T04:07:48.437Z,9.90
2022-09-21T04:10:19.464Z,9.90
2022-09-21T04:12:47.025Z,9.90
2022-09-21T04:15:21.671Z,9.80
2022-09-21T04:17:51.809Z,9.80
2022-09-21T04:20:20.147Z,9.70
2022-09-21T04:22:47.752Z,9.70
2022-09-21T04:25:15.598Z,9.70
2022-09-21T04:27:43.363Z,9.70
2022-09-21T04:30:14.945Z,9.60
2022-09-21T04:32:42.152Z,9.60
2022-09-21T04:35:09.056Z,9.60
2022-09-21T04:37:35.689Z,9.60
2022-09-21T04:40:02.888Z,9.50
2022-09-21T04:42:29.769Z,9.50
2022-09-21T04:44:56.455Z,9.50
2022-09-21T04:47:25.213Z,9.40
2022-09-21T04:49:53.399Z,9.40
2022-09-21T04:52:20.169Z,9.40
2022-09-21T04:54:47.481Z,9.40
2022-09-21T04:57:14.848Z,9.40
2022-09-21T04:59:41.862Z,9.30
2022-09-21T05:02:08.957Z,9.30
2022-09-21T05:04:35.773Z,9.30
2022-09-21T05:07:02.473Z,9.30
2022-09-21T05:09:47.649Z,9.30
2022-09-21T05:12:14.355Z,9.30
2022-09-21T05:14:44.088Z,9.30
2022-09-21T05:17:11.829Z,9.20
2022-09-21T05:19:39.488Z,9.30
2022-09-21T05:22:06.216Z,9.20
2022-09-21T05:24:32.903Z,9.20
2022-09-21T05:26:59.614Z,9.20
2022-09-21T05:29:26.857Z,9.20
2022-09-21T05:32:15.765Z,9.20
2022-09-21T05:34:56.653Z,9.20
2022-09-21T05:37:58.275Z,9.20
2022-09-21T05:40:25.353Z,9.20
2022-09-21T05:42:52.481Z,9.20
2022-09-21T05:45:21.634Z,9.20
2022-09-21T05:48:22.752Z,9.20
2022-09-21T05:51:29.429Z,9.20
2022-09-21T05:54:06.312Z,9.20
2022-09-21T05:57:14.232Z,9.20
2022-09-21T06:00:02.068Z,9.20
2022-09-21T06:03:07.823Z,9.20
2022-09-21T06:05:34.593Z,9.20
2022-09-21T06:08:01.350Z,9.20
2022-09-21T06:10:34.084Z,9.20
2022-09-21T06:13:01.075Z,9.20
2022-09-21T06:15:28.037Z,9.20
2022-09-21T06:17:54.698Z,9.20
2022-09-21T06:20:21.482Z,9.20
2022-09-21T06:22:48.102Z,9.30
2022-09-21T06:25:14.851Z,9.30
2022-09-21T06:27:41.460Z,9.30
2022-09-21T06:30:08.549Z,9.40
2022-09-21T06:32:35.173Z,9.40
2022-09-21T06:35:02.017Z,9.50
2022-09-21T06:37:28.660Z,9.50
2022-09-21T06:39:55.518Z,9.60
2022-09-21T06:42:22.256Z,9.70
2022-09-21T06:44:49.197Z,9.70
2022-09-21T06:47:15.816Z,9.80
2022-09-21T06:49:42.841Z,9.90
2022-09-21T06:52:09.810Z,9.90
2022-09-21T06:54:36.781Z,10.00
2022-09-21T06:57:03.680Z,10.10
2022-09-21T06:59:31.089Z,10.20
2022-09-21T07:01:58.518Z,10.20
2022-09-21T07:04:25.494Z,10.30
2022-09-21T07:06:52.121Z,10.40
2022-09-21T07:12:07.958Z,10.50
2022-09-21T07:14:34.650Z,10.60
2022-09-21T07:17:01.725Z,10.70
2022-09-21T07:19:28.831Z,10.80
2022-09-21T07:21:55.930Z,10.90
2022-09-21T07:24:22.607Z,11.00
2022-09-21T07:26:49.418Z,11.00
2022-09-21T07:29:16.134Z,11.10
2022-09-21T07:31:45.664Z,11.20
2022-09-21T07:34:12.386Z,11.30
2022-09-21T07:36:39.424Z,11.30
2022-09-21T07:39:06.185Z,11.50
2022-09-21T07:41:33.058Z,11.50
2022-09-21T07:43:59.812Z,11.60
2022-09-21T07:46:26.535Z,11.70
2022-09-21T07:48:56.817Z,11.80
2022-09-21T07:51:24.305Z,11.90
2022-09-21T07:53:58.441Z,12.00
2022-09-21T07:56:25.731Z,12.10
2022-09-21T07:59:07.672Z,12.20
2022-09-21T08:01:36.515Z,12.30
2022-09-21T08:04:04.873Z,12.40
2022-09-21T08:06:32.933Z,12.40
2022-09-21T08:09:00.189Z,12.30
2022-09-21T08:11:28.143Z,12.30
2022-09-21T08:14:00.433Z,12.20
2022-09-21T08:16:29.135Z,12.10
2022-09-21T08:18:56.097Z,12.10
2022-09-21T08:21:22.956Z,12.00
2022-09-21T08:23:50.032Z,11.90
2022-09-21T08:26:19.326Z,11.90
2022-09-21T08:28:51.187Z,12.20
2022-09-21T08:31:20.178Z,12.70
2022-09-21T08:33:48.337Z,13.60
2022-09-21T08:36:15.257Z,14.70
2022-09-21T08:38:41.984Z,16.10
2022-09-21T08:41:22.191Z,17.50
2022-09-21T08:44:00.266Z,19.00
2022-09-21T08:46:29.153Z,20.40
2022-09-21T08:49:02.579Z,21.80
2022-09-21T08:51:33.719Z,23.20
2022-09-21T08:54:07.083Z,24.40
2022-09-21T08:56:53.680Z,25.50
2022-09-21T08:59:21.736Z,26.60
2022-09-21T09:02:03.252Z,27.80
2022-09-21T09:04:49.844Z,28.80
2022-09-21T09:07:44.340Z,29.70
2022-09-21T09:10:35.914Z,30.50
2022-09-21T09:13:24.601Z,31.30
2022-09-21T09:16:16.086Z,32.00
2022-09-21T09:18:53.052Z,32.60
2022-09-21T09:21:31.257Z,33.20
2022-09-21T09:24:02.947Z,33.60
2022-09-21T09:26:42.551Z,34.20
2022-09-21T09:29:22.434Z,34.60
2022-09-21T09:31:54.511Z,35.10
2022-09-21T09:34:39.026Z,35.50
2022-09-21T09:37:14.921Z,35.90
2022-09-21T09:39:45.314Z,36.30
2022-09-21T09:42:29.100Z,36.50
2022-09-21T09:45:22.739Z,36.70
2022-09-21T09:48:16.665Z,36.90
2022-09-21T09:50:43.724Z,37.10
2022-09-21T09:53:15.965Z,37.20
2022-09-21T09:55:46.955Z,37.30
2022-09-21T09:58:21.000Z,37.50
2022-09-21T10:00:54.367Z,37.80
2022-09-21T10:03:26.200Z,38.10
2022-09-21T10:05:53.408Z,38.50
2022-09-21T10:08:39.185Z,38.70
2022-09-21T10:11:06.972Z,39.00
2022-09-21T10:13:35.724Z,39.40
2022-09-21T10:16:18.777Z,39.60
2022-09-21T10:18:58.886Z,39.90
2022-09-21T10:21:26.738Z,40.10
2022-09-21T10:24:23.258Z,40.30
2022-09-21T10:26:54.592Z,40.50
2022-09-21T10:29:25.184Z,40.60
2022-09-21T10:32:03.189Z,40.80
2022-09-21T10:34:31.753Z,40.90
2022-09-21T10:37:02.082Z,41.00
2022-09-21T10:39:34.894Z,41.10
2022-09-21T10:42:11.846Z,41.20
2022-09-21T10:44:44.840Z,41.10
2022-09-21T10:47:21.833Z,41.00
2022-09-21T10:49:52.157Z,41.00
2022-09-21T10:52:24.342Z,40.90
2022-09-21T10:54:55.669Z,40.60
2022-09-21T10:57:24.901Z,40.40
2022-09-21T10:59:51.901Z,40.10
2022-09-21T11:02:31.374Z,39.80
2022-09-21T11:05:12.705Z,39.60
2022-09-21T11:07:55.363Z,39.40
2022-09-21T11:10:43.077Z,39.50
2022-09-21T11:13:33.129Z,39.50
2022-09-21T11:16:15.337Z,39.60
2022-09-21T11:18:57.565Z,39.70
2022-09-21T11:21:34.361Z,39.70
2022-09-21T11:24:15.982Z,39.80
2022-09-21T11:27:21.355Z,39.70
2022-09-21T11:30:07.322Z,39.40
2022-09-21T11:32:37.856Z,39.00
2022-09-21T11:35:20.474Z,38.50
2022-09-21T11:38:20.485Z,38.10
2022-09-21T11:41:12.892Z,37.90
2022-09-21T11:43:54.548Z,37.80
2022-09-21T11:46:39.713Z,37.70
2022-09-21T11:49:33.813Z,37.70
2022-09-21T11:52:33.756Z,37.70
2022-09-21T11:55:23.451Z,37.80
2022-09-21T11:58:12.542Z,38.00
2022-09-21T12:01:00.297Z,38.20
2022-09-21T12:03:45.752Z,38.50
2022-09-21T12:06:43.784Z,38.70
2022-09-21T12:09:44.014Z,38.90
2022-09-21T12:12:21.547Z,38.80
2022-09-21T12:15:02.352Z,38.30
2022-09-21T12:17:58.378Z,37.60
2022-09-21T12:20:39.836Z,36.70
2022-09-21T12:23:16.981Z,35.90
2022-09-21T12:25:49.504Z,35.10
2022-09-21T12:28:30.355Z,34.30
2022-09-21T12:31:06.346Z,33.50
2022-09-21T12:33:51.679Z,32.80
2022-09-21T12:36:29.124Z,32.30
2022-09-21T12:39:05.874Z,31.70
2022-09-21T12:41:36.757Z,31.20
2022-09-21T12:44:22.846Z,30.80
2022-09-21T12:47:09.024Z,30.60
2022-09-21T12:49:43.479Z,30.60
2022-09-21T12:52:27.409Z,31.00
2022-09-21T12:55:23.240Z,31.30
2022-09-21T12:58:16.087Z,31.80
2022-09-21T13:00:56.322Z,32.10
2022-09-21T13:03:55.425Z,32.00
2022-09-21T13:06:43.318Z,31.70
2022-09-21T13:09:14.817Z,31.30
2022-09-21T13:12:00.826Z,30.90
2022-09-21T13:14:30.675Z,30.50
2022-09-21T13:17:02.881Z,30.10
2022-09-21T13:19:33.433Z,29.70
2022-09-21T13:22:19.763Z,29.30
2022-09-21T13:25:03.973Z,28.90
2022-09-21T13:28:09.013Z,28.40
2022-09-21T13:30:47.139Z,27.90
2022-09-21T13:33:19.787Z,27.40
2022-09-21T13:35:47.920Z,26.90
2022-09-21T13:38:26.758Z,26.50
2022-09-21T13:41:02.448Z,26.20
2022-09-21T13:43:50.362Z,25.80
2022-09-21T13:46:35.423Z,25.50
2022-09-21T13:49:11.371Z,25.30
2022-09-21T13:52:20.611Z,25.10
2022-09-21T13:55:15.598Z,25.10
2022-09-21T13:57:48.256Z,25.20
2022-09-21T14:00:17.605Z,25.50
2022-09-21T14:02:56.142Z,25.80
2022-09-21T14:05:29.900Z,26.20
2022-09-21T14:08:00.057Z,26.60
2022-09-21T14:10:29.375Z,27.00
2022-09-21T14:12:56.790Z,27.40
2022-09-21T14:15:23.340Z,27.80
2022-09-21T14:18:15.777Z,28.10
2022-09-21T14:21:17.020Z,28.50
2022-09-21T14:24:19.960Z,28.70
2022-09-21T14:26:52.899Z,29.00
2022-09-21T14:29:28.801Z,29.20
2022-09-21T14:31:59.356Z,29.30
2022-09-21T14:34:31.732Z,29.40
2022-09-21T14:37:02.906Z,29.50
2022-09-21T14:39:37.368Z,29.60
2022-09-21T14:42:15.536Z,29.60
2022-09-21T14:44:43.016Z,29.70
2022-09-21T14:47:18.612Z,29.70
2022-09-21T14:50:15.475Z,29.80
2022-09-21T14:53:14.052Z,29.80
2022-09-21T14:56:10.052Z,29.80
2022-09-21T14:58:48.674Z,29.90
2022-09-21T15:01:33.341Z,29.90
2022-09-21T15:04:02.981Z,29.90
2022-09-21T15:06:55.908Z,29.90
2022-09-21T15:10:22.213Z,30.00
2022-09-21T15:12:57.436Z,30.00
2022-09-21T15:15:32.884Z,30.00
2022-09-21T15:18:02.667Z,30.00
2022-09-21T15:20:32.134Z,30.00
2022-09-21T15:23:00.128Z,30.10
2022-09-21T15:25:30.070Z,30.10
2022-09-21T15:27:57.305Z,30.00
2022-09-21T15:30:33.077Z,30.00
2022-09-21T15:33:02.042Z,29.90
2022-09-21T15:35:32.499Z,29.80
2022-09-21T15:38:01.321Z,29.60
2022-09-21T15:40:29.879Z,29.40
2022-09-21T15:43:26.296Z,29.10
2022-09-21T15:45:58.010Z,28.90
2022-09-21T15:48:38.348Z,28.80
2022-09-21T15:51:23.250Z,28.70
2022-09-21T15:53:55.870Z,28.70
2022-09-21T15:56:25.893Z,28.60
2022-09-21T15:59:08.874Z,28.70
2022-09-21T16:01:57.485Z,28.60
2022-09-21T16:04:27.215Z,28.60
2022-09-21T16:07:06.579Z,28.50
2022-09-21T16:09:38.346Z,28.40
2022-09-21T16:12:31.928Z,28.30
2022-09-21T16:15:17.241Z,28.10
2022-09-21T16:17:58.969Z,28.00
2022-09-21T16:20:44.618Z,27.80
2022-09-21T16:23:24.222Z,27.60
2022-09-21T16:26:00.768Z,27.30
2022-09-21T16:28:35.513Z,27.10
2022-09-21T16:31:22.335Z,26.90
2022-09-21T16:33:49.090Z,26.70
2022-09-21T16:36:33.927Z,26.70
2022-09-21T16:39:05.956Z,26.60
2022-09-21T16:41:40.444Z,26.60
2022-09-21T16:44:40.874Z,26.50
2022-09-21T16:47:25.037Z,26.50
2022-09-21T16:50:00.107Z,26.40
2022-09-21T16:52:28.362Z,26.40
2022-09-21T16:54:56.528Z,26.30
2022-09-21T16:57:24.352Z,26.20
2022-09-21T16:59:51.038Z,26.10
2022-09-21T17:02:18.514Z,25.90
2022-09-21T17:04:45.646Z,25.70
2022-09-21T17:07:14.020Z,25.50
2022-09-21T17:09:44.260Z,25.20
2022-09-21T17:12:13.224Z,25.00
2022-09-21T17:14:45.639Z,24.70
2022-09-21T17:17:25.138Z,24.50
2022-09-21T17:19:53.245Z,24.20
2022-09-21T17:22:20.653Z,23.90
2022-09-21T17:24:51.631Z,23.60
2022-09-21T17:27:25.228Z,23.40
2022-09-21T17:29:53.641Z,23.10
2022-09-21T17:32:22.059Z,22.90
2022-09-21T17:35:09.558Z,22.70
2022-09-21T17:37:38.021Z,22.40
2022-09-21T17:40:10.488Z,22.30
2022-09-21T17:42:46.262Z,22.00
2022-09-21T17:45:38.650Z,21.80
2022-09-21T17:48:08.087Z,21.60
2022-09-21T17:50:35.000Z,21.40
2022-09-21T17:53:20.745Z,21.20
2022-09-21T17:55:54.462Z,21.00
2022-09-21T17:59:04.566Z,20.70
2022-09-21T18:01:33.615Z,20.50
2022-09-21T18:04:01.106Z,20.30
2022-09-21T18:06:28.662Z,20.10
2022-09-21T18:08:56.160Z,19.90
2022-09-21T18:11:44.584Z,19.70
2022-09-21T18:14:47.754Z,19.50
2022-09-21T18:17:42.336Z,19.30
2022-09-21T18:21:03.477Z,19.10
2022-09-21T18:24:15.560Z,18.90
2022-09-21T18:26:43.115Z,18.80
2022-09-21T18:29:41.753Z,18.60
2022-09-21T18:32:49.287Z,18.40
2022-09-21T18:35:31.240Z,18.20
2022-09-21T18:38:22.461Z,18.10
2022-09-21T18:41:05.293Z,17.90
2022-09-21T18:44:18.080Z,17.70
2022-09-21T18:47:02.445Z,17.60
2022-09-21T18:49:57.209Z,17.50
2022-09-21T18:52:30.450Z,17.30
2022-09-21T18:54:57.455Z,17.20
2022-09-21T18:57:24.845Z,17.10
2022-09-21T18:59:52.136Z,17.00
2022-09-21T19:02:20.393Z,16.90
2022-09-21T19:04:48.504Z,16.80
2022-09-21T19:07:40.158Z,16.70
2022-09-21T19:10:32.941Z,16.60
2022-09-21T19:13:22.041Z,16.50
2022-09-21T19:16:11.399Z,16.40
2022-09-21T19:19:13.407Z,16.30
2022-09-21T19:21:57.129Z,16.20
2022-09-21T19:24:41.257Z,16.00
2022-09-21T19:27:17.761Z,16.00
2022-09-21T19:30:12.512Z,15.80
2022-09-21T19:32:52.997Z,15.70
2022-09-21T19:35:24.451Z,15.70
2022-09-21T19:37:53.604Z,15.50
2022-09-21T19:40:24.472Z,15.50
2022-09-21T19:43:20.504Z,15.40
2022-09-21T19:46:09.050Z,15.30
2022-09-21T19:48:47.660Z,15.20
2022-09-21T19:51:24.369Z,15.20
2022-09-21T19:54:15.040Z,15.10
2022-09-21T19:57:08.531Z,15.00
2022-09-21T19:59:44.414Z,14.90
2022-09-21T20:02:28.741Z,14.90
2022-09-21T20:04:57.409Z,14.80
2022-09-21T20:07:30.413Z,14.70
2022-09-21T20:10:22.215Z,14.70
2022-09-21T20:13:12.540Z,14.60
2022-09-21T20:15:56.967Z,14.50
2022-09-21T20:18:27.344Z,14.50
2022-09-21T20:20:54.652Z,14.40
2022-09-21T20:23:21.716Z,14.40
2022-09-21T20:26:30.893Z,14.30
2022-09-21T20:28:57.726Z,14.20
2022-09-21T20:31:26.174Z,14.10
2022-09-21T20:33:53.002Z,14.10
2022-09-21T20:36:19.690Z,14.00
2022-09-21T20:38:46.408Z,13.90
2022-09-21T20:41:15.475Z,13.90
2022-09-21T20:43:42.551Z,13.80
2022-09-21T20:46:10.704Z,13.80
2022-09-21T20:48:38.310Z,13.70
2022-09-21T20:51:06.009Z,13.70
2022-09-21T20:53:33.797Z,13.60
2022-09-21T20:56:03.526Z,13.60
2022-09-21T20:58:30.939Z,13.50
2022-09-21T21:01:04.225Z,13.50
2022-09-21T21:03:31.001Z,13.40
2022-09-21T21:06:08.416Z,13.30
2022-09-21T21:08:35.124Z,13.30
2022-09-21T21:11:01.736Z,13.30
2022-09-21T21:13:30.079Z,13.20
2022-09-21T21:15:56.976Z,13.10
2022-09-21T21:18:23.584Z,13.00
2022-09-21T21:20:51.108Z,13.00
2022-09-21T21:23:17.854Z,12.90
2022-09-21T21:25:45.936Z,12.90
2022-09-21T21:28:13.002Z,12.80
2022-09-21T21:30:40.063Z,12.70
2022-09-21T21:33:06.741Z,12.70
2022-09-21T21:35:33.498Z,12.70
2022-09-21T21:38:01.309Z,12.60
2022-09-21T21:40:28.198Z,12.50
2022-09-21T21:42:56.120Z,12.50
2022-09-21T21:45:23.160Z,12.50
2022-09-21T21:47:49.876Z,12.40
2022-09-21T21:50:16.870Z,12.30
2022-09-21T21:52:45.017Z,12.30
2022-09-21T21:55:11.932Z,12.20
2022-09-21T21:57:38.537Z,12.20
2022-09-21T22:00:08.260Z,12.10
2022-09-21T22:02:35.116Z,12.10
2022-09-21T22:05:01.961Z,12.10
2022-09-21T22:07:28.693Z,12.00
2022-09-21T22:09:55.981Z,11.90
2022-09-21T22:12:22.596Z,11.90
2022-09-21T22:14:49.532Z,11.90
2022-09-21T22:17:16.192Z,11.80
2022-09-21T22:19:43.228Z,11.80
2022-09-21T22:22:09.915Z,11.70
2022-09-21T22:24:36.784Z,11.60
2022-09-21T22:27:03.496Z,11.60
2022-09-21T22:29:30.128Z,11.50
2022-09-21T22:31:57.446Z,11.50
2022-09-21T22:34:24.349Z,11.50
2022-09-21T22:36:51.228Z,11.40
2022-09-21T22:39:18.103Z,11.40
2022-09-21T22:41:44.772Z,11.30
2022-09-21T22:44:11.799Z,11.30
2022-09-21T22:46:38.602Z,11.30
2022-09-21T22:49:05.562Z,11.20
2022-09-21T22:51:32.709Z,11.20
2022-09-21T22:54:01.474Z,11.10
2022-09-21T22:56:30.496Z,11.10
2022-09-21T22:58:59.389Z,11.00
2022-09-21T23:01:37.708Z,11.00
2022-09-21T23:04:10.304Z,10.90
2022-09-21T23:06:39.604Z,10.90
2022-09-21T23:09:08.998Z,10.90
2022-09-21T23:11:38.642Z,10.80
2022-09-21T23:14:05.605Z,10.80
2022-09-21T23:16:32.568Z,10.70
2022-09-21T23:18:59.687Z,10.70
2022-09-21T23:21:29.160Z,10.60
2022-09-21T23:23:59.569Z,10.60
2022-09-21T23:26:28.408Z,10.50
2022-09-21T23:29:00.644Z,10.50
2022-09-21T23:31:28.915Z,10.40
2022-09-21T23:33:58.426Z,10.40
2022-09-21T23:36:29.890Z,10.40
2022-09-21T23:38:57.615Z,10.30
2022-09-21T23:41:26.863Z,10.30
2022-09-21T23:43:54.465Z,10.20
2022-09-21T23:46:25.803Z,10.20
2022-09-21T23:48:52.954Z,10.10
2022-09-21T23:51:20.088Z,10.10
2022-09-21T23:53:47.512Z,10.10
2022-09-21T23:56:20.034Z,10.10
2022-09-21T23:58:47.544Z,10.00
