createdAt,value
2023-03-26T00:00:56.367Z,984.07
2023-03-26T00:01:56.361Z,984.09
2023-03-26T00:02:56.316Z,984.10
2023-03-26T00:03:56.316Z,984.14
2023-03-26T00:04:56.285Z,984.08
2023-03-26T00:05:56.389Z,984.06
2023-03-26T00:06:56.298Z,984.14
2023-03-26T00:07:57.272Z,984.16
2023-03-26T00:08:56.261Z,984.18
2023-03-26T00:09:56.270Z,984.23
2023-03-26T00:10:56.284Z,984.23
2023-03-26T00:11:56.253Z,984.28
2023-03-26T00:12:56.242Z,984.36
2023-03-26T00:13:56.239Z,984.39
2023-03-26T00:14:56.230Z,984.35
2023-03-26T00:15:56.385Z,984.44
2023-03-26T00:16:56.256Z,984.39
2023-03-26T00:17:56.230Z,984.44
2023-03-26T00:18:56.211Z,984.39
2023-03-26T00:19:56.181Z,984.41
2023-03-26T00:20:56.232Z,984.44
2023-03-26T00:21:56.197Z,984.40
2023-03-26T00:22:56.199Z,984.40
2023-03-26T00:23:56.184Z,984.43
2023-03-26T00:24:56.179Z,984.47
2023-03-26T00:25:56.446Z,984.45
2023-03-26T00:26:56.170Z,984.44
2023-03-26T00:27:56.141Z,984.47
2023-03-26T00:28:56.128Z,984.40
2023-03-26T00:29:56.166Z,984.43
2023-03-26T00:30:56.175Z,984.45
2023-03-26T00:31:56.112Z,984.45
2023-03-26T00:32:56.128Z,984.45
2023-03-26T00:33:56.120Z,984.36
2023-03-26T00:34:56.089Z,984.39
2023-03-26T00:35:56.249Z,984.36
2023-03-26T00:36:56.090Z,984.34
2023-03-26T00:37:56.070Z,984.28
2023-03-26T00:38:56.082Z,984.39
2023-03-26T00:39:56.068Z,984.32
2023-03-26T00:40:56.043Z,984.32
2023-03-26T00:41:56.072Z,984.30
2023-03-26T00:42:56.048Z,984.28
2023-03-26T00:43:56.057Z,984.29
2023-03-26T00:44:56.018Z,984.29
2023-03-26T00:45:57.389Z,984.17
2023-03-26T00:46:56.026Z,984.18
2023-03-26T00:47:56.025Z,984.22
2023-03-26T00:48:55.992Z,984.30
2023-03-26T00:49:55.993Z,984.28
2023-03-26T00:50:56.003Z,984.42
2023-03-26T00:51:55.972Z,984.41
2023-03-26T00:52:55.961Z,984.43
2023-03-26T00:53:56.007Z,984.48
2023-03-26T00:54:55.971Z,984.40
2023-03-26T00:55:56.075Z,984.40
2023-03-26T00:56:56.024Z,984.34
2023-03-26T00:57:55.936Z,984.31
2023-03-26T00:58:55.922Z,984.34
2023-03-26T00:59:55.937Z,984.31
2023-03-26T01:00:55.937Z,984.46
2023-03-26T01:01:56.012Z,984.34
2023-03-26T01:02:56.000Z,984.38
2023-03-26T01:04:07.399Z,984.40
2023-03-26T01:04:57.917Z,984.37
2023-03-26T01:05:56.073Z,984.35
2023-03-26T01:06:55.874Z,984.34
2023-03-26T01:07:55.901Z,984.36
2023-03-26T01:08:55.886Z,984.29
2023-03-26T01:09:55.858Z,984.24
2023-03-26T01:10:55.875Z,984.24
2023-03-26T01:11:55.876Z,984.25
2023-03-26T01:12:55.842Z,984.24
2023-03-26T01:13:55.855Z,984.28
2023-03-26T01:14:55.833Z,984.28
2023-03-26T01:15:56.075Z,984.31
2023-03-26T01:16:55.809Z,984.20
2023-03-26T01:17:55.840Z,984.20
2023-03-26T01:18:55.787Z,984.14
2023-03-26T01:19:55.790Z,984.16
2023-03-26T01:20:55.788Z,984.05
2023-03-26T01:21:55.798Z,984.12
2023-03-26T01:22:55.765Z,984.10
2023-03-26T01:23:55.772Z,984.13
2023-03-26T01:24:55.764Z,984.09
2023-03-26T01:25:56.121Z,984.12
2023-03-26T01:26:55.790Z,984.09
2023-03-26T01:27:55.807Z,984.08
2023-03-26T01:28:55.743Z,984.11
2023-03-26T01:29:55.791Z,984.08
2023-03-26T01:30:55.728Z,984.03
2023-03-26T01:31:55.731Z,984.05
2023-03-26T01:32:55.866Z,984.04
2023-03-26T01:33:55.695Z,984.05
2023-03-26T01:34:55.694Z,984.01
2023-03-26T01:35:55.854Z,984.08
2023-03-26T01:36:55.700Z,983.98
2023-03-26T01:37:55.671Z,984.03
2023-03-26T01:38:55.649Z,983.99
2023-03-26T01:39:56.685Z,984.02
2023-03-26T01:40:55.659Z,984.12
2023-03-26T01:41:55.659Z,984.03
2023-03-26T01:42:55.631Z,984.07
2023-03-26T01:43:55.658Z,984.11
2023-03-26T01:44:55.667Z,984.09
2023-03-26T01:45:55.884Z,984.11
2023-03-26T01:46:55.671Z,984.09
2023-03-26T01:47:55.654Z,984.06
2023-03-26T01:48:55.590Z,983.93
2023-03-26T01:49:55.584Z,983.99
2023-03-26T01:50:55.597Z,984.01
2023-03-26T01:51:55.591Z,983.99
2023-03-26T01:52:55.567Z,984.02
2023-03-26T01:53:55.657Z,983.99
2023-03-26T01:54:55.562Z,983.97
2023-03-26T01:55:55.727Z,984.01
2023-03-26T01:56:55.588Z,984.04
2023-03-26T01:57:55.570Z,984.08
2023-03-26T01:58:55.537Z,984.04
2023-03-26T01:59:55.520Z,983.97
2023-03-26T02:00:55.557Z,983.99
2023-03-26T02:01:55.586Z,983.95
2023-03-26T02:02:55.612Z,983.96
2023-03-26T02:03:55.510Z,983.92
2023-03-26T02:04:55.496Z,983.95
2023-03-26T02:05:55.653Z,983.95
2023-03-26T02:06:55.520Z,983.98
2023-03-26T02:07:55.487Z,983.91
2023-03-26T02:08:55.472Z,983.94
2023-03-26T02:09:55.461Z,983.91
2023-03-26T02:10:55.460Z,983.94
2023-03-26T02:11:56.472Z,983.93
2023-03-26T02:12:55.506Z,983.93
2023-03-26T02:13:55.428Z,983.93
2023-03-26T02:14:55.462Z,983.92
2023-03-26T02:15:55.640Z,983.97
2023-03-26T02:16:55.451Z,983.91
2023-03-26T02:17:55.481Z,983.85
2023-03-26T02:18:55.409Z,983.84
2023-03-26T02:19:55.409Z,983.90
2023-03-26T02:20:55.392Z,983.85
2023-03-26T02:21:55.451Z,983.92
2023-03-26T02:22:55.379Z,983.87
2023-03-26T02:23:55.410Z,983.92
2023-03-26T02:24:55.373Z,983.85
2023-03-26T02:25:55.551Z,983.84
2023-03-26T02:26:55.359Z,983.83
2023-03-26T02:27:55.339Z,983.81
2023-03-26T02:28:55.350Z,983.80
2023-03-26T02:29:55.334Z,983.80
2023-03-26T02:30:55.328Z,983.78
2023-03-26T02:31:55.369Z,983.74
2023-03-26T02:32:55.331Z,983.75
2023-03-26T02:33:55.322Z,983.77
2023-03-26T02:34:55.285Z,983.72
2023-03-26T02:35:55.474Z,983.75
2023-03-26T02:36:55.284Z,983.68
2023-03-26T02:37:55.286Z,983.73
2023-03-26T02:38:55.295Z,983.66
2023-03-26T02:39:55.260Z,983.59
2023-03-26T02:40:55.263Z,983.64
2023-03-26T02:41:55.276Z,983.65
2023-03-26T02:42:55.234Z,983.61
2023-03-26T02:43:55.264Z,983.64
2023-03-26T02:44:55.222Z,983.63
2023-03-26T02:45:55.476Z,983.63
2023-03-26T02:46:55.275Z,983.55
2023-03-26T02:47:55.250Z,983.53
2023-03-26T02:48:55.198Z,983.49
2023-03-26T02:49:55.205Z,983.54
2023-03-26T02:50:55.181Z,983.58
2023-03-26T02:51:55.161Z,983.56
2023-03-26T02:52:55.179Z,983.57
2023-03-26T02:53:55.223Z,983.56
2023-03-26T02:54:55.179Z,983.55
2023-03-26T02:55:55.317Z,983.60
2023-03-26T02:56:55.200Z,983.62
2023-03-26T02:57:55.151Z,983.53
2023-03-26T02:58:55.131Z,983.58
2023-03-26T02:59:55.124Z,983.52
2023-03-26T03:00:55.219Z,983.51
2023-03-26T03:01:55.155Z,983.47
2023-03-26T03:02:55.165Z,983.47
2023-03-26T03:03:55.164Z,983.50
2023-03-26T03:04:55.107Z,983.45
2023-03-26T03:05:55.418Z,983.42
2023-03-26T03:06:55.067Z,983.44
2023-03-26T03:07:55.126Z,983.43
2023-03-26T03:08:55.103Z,983.49
2023-03-26T03:09:55.064Z,983.47
2023-03-26T03:10:55.052Z,983.45
2023-03-26T03:11:55.029Z,983.43
2023-03-26T03:12:55.017Z,983.41
2023-03-26T03:13:56.021Z,983.39
2023-03-26T03:14:55.037Z,983.38
2023-03-26T03:15:55.168Z,983.39
2023-03-26T03:16:55.012Z,983.39
2023-03-26T03:17:55.008Z,983.34
2023-03-26T03:18:55.066Z,983.32
2023-03-26T03:19:54.993Z,983.34
2023-03-26T03:20:54.972Z,983.29
2023-03-26T03:21:54.980Z,983.27
2023-03-26T03:22:54.972Z,983.31
2023-03-26T03:23:54.970Z,983.30
2023-03-26T03:24:54.987Z,983.31
2023-03-26T03:25:55.106Z,983.25
2023-03-26T03:26:55.038Z,983.27
2023-03-26T03:27:55.004Z,983.25
2023-03-26T03:28:55.033Z,983.28
2023-03-26T03:29:55.962Z,983.29
2023-03-26T03:30:56.248Z,983.22
2023-03-26T03:31:54.952Z,983.24
2023-03-26T03:32:54.963Z,983.19
2023-03-26T03:33:55.055Z,983.25
2023-03-26T03:34:55.001Z,983.18
2023-03-26T03:35:55.356Z,983.16
2023-03-26T03:36:54.875Z,983.20
2023-03-26T03:37:54.885Z,983.16
2023-03-26T03:38:54.857Z,983.13
2023-03-26T03:39:54.874Z,983.12
2023-03-26T03:40:54.861Z,983.12
2023-03-26T03:41:54.834Z,983.06
2023-03-26T03:42:55.370Z,983.05
2023-03-26T03:43:54.836Z,983.07
2023-03-26T03:44:55.905Z,983.09
2023-03-26T03:45:55.571Z,983.06
2023-03-26T03:46:54.981Z,983.12
2023-03-26T03:47:54.971Z,983.08
2023-03-26T03:48:54.793Z,983.02
2023-03-26T03:49:54.792Z,983.02
2023-03-26T03:50:54.808Z,983.06
2023-03-26T03:51:54.823Z,983.00
2023-03-26T03:52:55.423Z,983.03
2023-03-26T03:53:54.784Z,983.00
2023-03-26T03:54:54.765Z,983.02
2023-03-26T03:55:54.902Z,983.02
2023-03-26T03:56:54.773Z,983.03
2023-03-26T03:57:54.788Z,982.98
2023-03-26T03:58:54.733Z,983.00
2023-03-26T03:59:54.702Z,983.00
2023-03-26T04:00:54.737Z,983.00
2023-03-26T04:01:54.702Z,982.96
2023-03-26T04:02:54.900Z,982.95
2023-03-26T04:03:54.765Z,982.94
2023-03-26T04:04:54.717Z,982.95
2023-03-26T04:05:55.088Z,982.95
2023-03-26T04:06:54.699Z,982.98
2023-03-26T04:07:54.763Z,982.87
2023-03-26T04:08:54.733Z,982.87
2023-03-26T04:09:54.652Z,982.85
2023-03-26T04:10:54.694Z,982.77
2023-03-26T04:11:54.673Z,982.79
2023-03-26T04:12:54.712Z,982.84
2023-03-26T04:13:54.635Z,982.76
2023-03-26T04:14:54.672Z,982.76
2023-03-26T04:15:54.899Z,982.76
2023-03-26T04:16:54.618Z,982.70
2023-03-26T04:17:54.737Z,982.70
2023-03-26T04:18:54.590Z,982.63
2023-03-26T04:19:54.652Z,982.63
2023-03-26T04:20:54.624Z,982.61
2023-03-26T04:21:54.570Z,982.59
2023-03-26T04:22:55.457Z,982.61
2023-03-26T04:23:54.608Z,982.60
2023-03-26T04:24:54.744Z,982.56
2023-03-26T04:25:54.872Z,982.53
2023-03-26T04:26:55.394Z,982.56
2023-03-26T04:27:54.578Z,982.54
2023-03-26T04:28:54.564Z,982.54
2023-03-26T04:29:54.514Z,982.50
2023-03-26T04:30:54.645Z,982.56
2023-03-26T04:31:54.808Z,982.50
2023-03-26T04:32:54.617Z,982.44
2023-03-26T04:33:54.479Z,982.42
2023-03-26T04:34:54.564Z,982.42
2023-03-26T04:35:54.634Z,982.43
2023-03-26T04:36:54.925Z,982.38
2023-03-26T04:37:54.486Z,982.40
2023-03-26T04:38:54.496Z,982.37
2023-03-26T04:39:54.470Z,982.41
2023-03-26T04:40:55.882Z,982.34
2023-03-26T04:41:54.514Z,982.38
2023-03-26T04:42:54.415Z,982.32
2023-03-26T04:43:54.447Z,982.40
2023-03-26T04:44:54.466Z,982.42
2023-03-26T04:45:54.686Z,982.42
2023-03-26T04:46:54.496Z,982.40
2023-03-26T04:47:54.462Z,982.36
2023-03-26T04:48:54.388Z,982.44
2023-03-26T04:49:54.381Z,982.39
2023-03-26T04:50:54.615Z,982.37
2023-03-26T04:51:54.364Z,982.36
2023-03-26T04:52:54.346Z,982.37
2023-03-26T04:53:54.450Z,982.34
2023-03-26T04:54:54.599Z,982.30
2023-03-26T04:55:54.594Z,982.28
2023-03-26T04:56:54.391Z,982.27
2023-03-26T04:57:54.454Z,982.25
2023-03-26T04:58:54.344Z,982.26
2023-03-26T04:59:54.439Z,982.23
2023-03-26T05:00:54.403Z,982.21
2023-03-26T05:01:54.889Z,982.20
2023-03-26T05:02:54.322Z,982.28
2023-03-26T05:03:54.333Z,982.18
2023-03-26T05:04:54.266Z,982.25
2023-03-26T05:05:54.475Z,982.21
2023-03-26T05:06:54.260Z,982.23
2023-03-26T05:07:54.245Z,982.16
2023-03-26T05:08:54.324Z,982.19
2023-03-26T05:09:54.267Z,982.19
2023-03-26T05:10:54.360Z,982.11
2023-03-26T05:11:54.217Z,982.09
2023-03-26T05:12:54.240Z,982.10
2023-03-26T05:13:54.293Z,982.17
2023-03-26T05:14:54.197Z,982.10
2023-03-26T05:15:54.190Z,982.11
2023-03-26T05:16:54.244Z,982.15
2023-03-26T05:17:54.251Z,982.12
2023-03-26T05:18:54.313Z,982.13
2023-03-26T05:19:54.180Z,982.08
2023-03-26T05:20:54.353Z,982.17
2023-03-26T05:21:54.224Z,982.15
2023-03-26T05:22:54.282Z,982.12
2023-03-26T05:23:54.219Z,982.10
2023-03-26T05:24:54.198Z,982.06
2023-03-26T05:25:54.194Z,982.09
2023-03-26T05:26:54.182Z,981.98
2023-03-26T05:27:54.114Z,982.02
2023-03-26T05:28:54.149Z,981.96
2023-03-26T05:29:54.167Z,981.96
2023-03-26T05:30:54.366Z,981.98
2023-03-26T05:31:54.069Z,981.96
2023-03-26T05:32:54.166Z,981.97
2023-03-26T05:33:54.153Z,981.94
2023-03-26T05:34:54.071Z,981.92
2023-03-26T05:35:54.161Z,981.93
2023-03-26T05:36:54.135Z,981.90
2023-03-26T05:37:54.081Z,981.88
2023-03-26T05:38:54.103Z,981.82
2023-03-26T05:39:54.026Z,981.84
2023-03-26T05:40:54.555Z,981.87
2023-03-26T05:41:54.178Z,981.80
2023-03-26T05:42:53.980Z,981.79
2023-03-26T05:43:54.018Z,981.75
2023-03-26T05:44:53.977Z,981.83
2023-03-26T05:45:54.043Z,981.85
2023-03-26T05:46:54.081Z,981.69
2023-03-26T05:47:54.017Z,981.80
2023-03-26T05:48:54.104Z,981.79
2023-03-26T05:49:53.958Z,981.76
2023-03-26T05:50:54.148Z,981.76
2023-03-26T05:51:55.513Z,981.74
2023-03-26T05:52:54.920Z,981.77
2023-03-26T05:53:53.954Z,981.75
2023-03-26T05:54:53.910Z,981.77
2023-03-26T05:55:53.904Z,981.67
2023-03-26T05:56:53.958Z,981.62
2023-03-26T05:57:53.907Z,981.61
2023-03-26T05:58:54.969Z,981.70
2023-03-26T05:59:54.892Z,981.66
2023-03-26T06:00:54.081Z,981.59
2023-03-26T06:01:53.923Z,981.57
2023-03-26T06:02:53.924Z,981.61
2023-03-26T06:03:53.939Z,981.60
2023-03-26T06:04:53.893Z,981.64
2023-03-26T06:05:53.817Z,981.58
2023-03-26T06:06:53.829Z,981.61
2023-03-26T06:07:53.809Z,981.60
2023-03-26T06:09:02.362Z,981.54
2023-03-26T06:09:54.802Z,981.50
2023-03-26T06:10:54.092Z,981.55
2023-03-26T06:11:53.811Z,981.50
2023-03-26T06:12:53.822Z,981.53
2023-03-26T06:13:53.768Z,981.51
2023-03-26T06:14:53.762Z,981.46
2023-03-26T06:15:53.786Z,981.43
2023-03-26T06:16:54.683Z,981.46
2023-03-26T06:17:53.843Z,981.44
2023-03-26T06:18:56.754Z,981.42
2023-03-26T06:19:53.732Z,981.38
2023-03-26T06:20:54.109Z,981.46
2023-03-26T06:21:53.708Z,981.37
2023-03-26T06:22:53.715Z,981.41
2023-03-26T06:23:53.728Z,981.35
2023-03-26T06:24:53.681Z,981.31
2023-03-26T06:25:53.675Z,981.37
2023-03-26T06:26:53.680Z,981.31
2023-03-26T06:27:53.674Z,981.29
2023-03-26T06:28:53.673Z,981.26
2023-03-26T06:29:53.773Z,981.34
2023-03-26T06:30:54.038Z,981.32
2023-03-26T06:31:53.636Z,981.33
2023-03-26T06:32:53.679Z,981.30
2023-03-26T06:33:53.642Z,981.28
2023-03-26T06:34:53.652Z,981.24
2023-03-26T06:35:53.643Z,981.25
2023-03-26T06:36:53.608Z,981.26
2023-03-26T06:37:53.627Z,981.26
2023-03-26T06:38:53.611Z,981.24
2023-03-26T06:39:53.583Z,981.27
2023-03-26T06:40:53.700Z,981.24
2023-03-26T06:41:53.578Z,981.24
2023-03-26T06:43:09.198Z,981.24
2023-03-26T06:43:54.575Z,981.30
2023-03-26T06:44:53.582Z,981.31
2023-03-26T06:45:53.546Z,981.24
2023-03-26T06:46:53.574Z,981.29
2023-03-26T06:47:53.591Z,981.22
2023-03-26T06:48:53.550Z,981.29
2023-03-26T06:49:53.546Z,981.28
2023-03-26T06:50:53.636Z,981.36
2023-03-26T06:51:53.513Z,981.27
2023-03-26T06:52:53.510Z,981.26
2023-03-26T06:53:53.546Z,981.18
2023-03-26T06:54:53.521Z,981.18
2023-03-26T06:55:53.485Z,981.16
2023-03-26T06:56:53.481Z,981.19
2023-03-26T06:57:53.490Z,981.17
2023-03-26T06:58:53.486Z,981.13
2023-03-26T06:59:53.449Z,981.14
2023-03-26T07:00:54.760Z,981.10
2023-03-26T07:01:53.434Z,981.12
2023-03-26T07:02:53.490Z,981.19
2023-03-26T07:03:53.500Z,981.16
2023-03-26T07:04:53.455Z,981.09
2023-03-26T07:05:53.413Z,981.08
2023-03-26T07:06:53.685Z,981.06
2023-03-26T07:07:53.396Z,981.02
2023-03-26T07:08:53.430Z,981.08
2023-03-26T07:09:53.411Z,981.06
2023-03-26T07:10:53.520Z,981.01
2023-03-26T07:11:53.372Z,981.09
2023-03-26T07:12:53.364Z,980.96
2023-03-26T07:13:53.386Z,980.98
2023-03-26T07:14:53.349Z,980.99
2023-03-26T07:15:53.390Z,980.97
2023-03-26T07:16:53.394Z,980.87
2023-03-26T07:17:53.356Z,980.91
2023-03-26T07:18:53.362Z,980.89
2023-03-26T07:19:53.316Z,980.89
2023-03-26T07:20:53.650Z,980.84
2023-03-26T07:21:53.299Z,980.91
2023-03-26T07:22:53.291Z,980.86
2023-03-26T07:23:55.106Z,980.89
2023-03-26T07:24:53.286Z,980.84
2023-03-26T07:25:53.274Z,980.88
2023-03-26T07:26:53.269Z,980.83
2023-03-26T07:27:53.272Z,980.85
2023-03-26T07:29:04.650Z,980.78
2023-03-26T07:29:54.269Z,980.81
2023-03-26T07:30:53.462Z,980.86
2023-03-26T07:31:53.275Z,980.89
2023-03-26T07:32:53.235Z,980.86
2023-03-26T07:33:53.437Z,980.79
2023-03-26T07:34:53.262Z,980.81
2023-03-26T07:35:53.281Z,980.83
2023-03-26T07:36:53.216Z,980.81
2023-03-26T07:37:53.186Z,980.84
2023-03-26T07:38:53.256Z,980.78
2023-03-26T07:39:53.203Z,980.79
2023-03-26T07:40:53.350Z,980.87
2023-03-26T07:41:53.157Z,980.84
2023-03-26T07:42:53.158Z,980.78
2023-03-26T07:43:53.159Z,980.76
2023-03-26T07:44:53.164Z,980.78
2023-03-26T07:45:53.157Z,980.75
2023-03-26T07:46:53.139Z,980.75
2023-03-26T07:47:53.138Z,980.78
2023-03-26T07:48:53.137Z,980.69
2023-03-26T07:49:53.139Z,980.74
2023-03-26T07:50:53.358Z,980.69
2023-03-26T07:51:53.104Z,980.65
2023-03-26T07:52:53.107Z,980.69
2023-03-26T07:53:53.085Z,980.62
2023-03-26T07:54:53.102Z,980.63
2023-03-26T07:55:53.064Z,980.62
2023-03-26T07:56:56.499Z,980.61
2023-03-26T07:57:55.069Z,980.59
2023-03-26T07:58:53.067Z,980.55
2023-03-26T07:59:53.061Z,980.57
2023-03-26T08:00:53.163Z,980.56
2023-03-26T08:01:53.034Z,980.56
2023-03-26T08:02:53.127Z,980.56
2023-03-26T08:03:53.078Z,980.57
2023-03-26T08:04:53.114Z,980.55
2023-03-26T08:05:53.040Z,980.49
2023-03-26T08:06:53.018Z,980.44
2023-03-26T08:07:53.044Z,980.46
2023-03-26T08:08:52.979Z,980.47
2023-03-26T08:09:53.015Z,980.44
2023-03-26T08:10:53.074Z,980.46
2023-03-26T08:11:53.190Z,980.43
2023-03-26T08:12:52.962Z,980.49
2023-03-26T08:13:53.001Z,980.40
2023-03-26T08:14:53.003Z,980.36
2023-03-26T08:15:53.012Z,980.38
2023-03-26T08:16:53.944Z,980.42
2023-03-26T08:17:52.961Z,980.39
2023-03-26T08:18:52.940Z,980.31
2023-03-26T08:19:52.916Z,980.31
2023-03-26T08:20:53.026Z,980.22
2023-03-26T08:21:52.942Z,980.28
2023-03-26T08:22:52.877Z,980.28
2023-03-26T08:23:52.894Z,980.23
2023-03-26T08:24:52.931Z,980.26
2023-03-26T08:25:52.869Z,980.27
2023-03-26T08:26:52.882Z,980.28
2023-03-26T08:27:52.865Z,980.27
2023-03-26T08:28:52.849Z,980.25
2023-03-26T08:29:52.868Z,980.26
2023-03-26T08:30:53.166Z,980.26
2023-03-26T08:31:52.826Z,980.16
2023-03-26T08:32:52.984Z,980.21
2023-03-26T08:33:52.811Z,980.23
2023-03-26T08:34:52.819Z,980.22
2023-03-26T08:35:52.845Z,980.18
2023-03-26T08:36:52.821Z,980.19
2023-03-26T08:37:52.789Z,980.18
2023-03-26T08:38:52.792Z,980.20
2023-03-26T08:39:52.791Z,980.19
2023-03-26T08:40:52.916Z,980.13
2023-03-26T08:41:52.762Z,980.17
2023-03-26T08:42:52.762Z,980.09
2023-03-26T08:43:54.389Z,980.09
2023-03-26T08:44:52.743Z,980.09
2023-03-26T08:45:52.751Z,980.11
2023-03-26T08:46:52.761Z,980.05
2023-03-26T08:47:52.764Z,980.09
2023-03-26T08:48:52.703Z,980.09
2023-03-26T08:49:52.751Z,980.07
2023-03-26T08:50:52.897Z,980.05
2023-03-26T08:51:52.682Z,980.07
2023-03-26T08:52:52.677Z,980.07
2023-03-26T08:53:52.695Z,980.03
2023-03-26T08:54:52.697Z,980.08
2023-03-26T08:55:52.690Z,980.01
2023-03-26T08:56:52.726Z,979.95
2023-03-26T08:57:52.666Z,979.93
2023-03-26T08:58:52.642Z,979.93
2023-03-26T08:59:52.634Z,979.93
2023-03-26T09:00:52.881Z,979.92
2023-03-26T09:01:52.692Z,979.94
2023-03-26T09:02:52.639Z,979.93
2023-03-26T09:03:52.738Z,979.91
2023-03-26T09:04:53.607Z,979.91
2023-03-26T09:05:52.640Z,979.91
2023-03-26T09:06:52.599Z,979.93
2023-03-26T09:07:52.606Z,979.87
2023-03-26T09:08:54.307Z,979.90
2023-03-26T09:09:52.607Z,979.83
2023-03-26T09:10:52.644Z,979.88
2023-03-26T09:11:52.556Z,979.88
2023-03-26T09:12:52.593Z,979.87
2023-03-26T09:13:52.543Z,979.82
2023-03-26T09:14:52.556Z,979.87
2023-03-26T09:15:52.553Z,979.88
2023-03-26T09:16:52.523Z,979.84
2023-03-26T09:17:52.556Z,979.84
2023-03-26T09:18:52.516Z,979.83
2023-03-26T09:19:52.572Z,979.74
2023-03-26T09:20:52.610Z,979.77
2023-03-26T09:21:53.220Z,979.79
2023-03-26T09:22:52.473Z,979.71
2023-03-26T09:23:52.491Z,979.75
2023-03-26T09:24:52.499Z,979.77
2023-03-26T09:25:52.454Z,979.76
2023-03-26T09:26:52.469Z,979.71
2023-03-26T09:27:52.457Z,979.71
2023-03-26T09:28:52.458Z,979.73
2023-03-26T09:29:52.456Z,979.69
2023-03-26T09:30:52.536Z,979.65
2023-03-26T09:31:52.487Z,979.69
2023-03-26T09:32:52.456Z,979.68
2023-03-26T09:33:52.442Z,979.64
2023-03-26T09:34:52.414Z,979.64
2023-03-26T09:35:52.437Z,979.65
2023-03-26T09:36:52.394Z,979.60
2023-03-26T09:37:57.069Z,979.64
2023-03-26T09:38:53.375Z,979.63
2023-03-26T09:39:52.413Z,979.66
2023-03-26T09:40:52.963Z,979.63
2023-03-26T09:41:53.352Z,979.68
2023-03-26T09:42:52.352Z,979.63
2023-03-26T09:43:52.332Z,979.62
2023-03-26T09:44:52.349Z,979.62
2023-03-26T09:45:52.353Z,979.69
2023-03-26T09:46:52.344Z,979.59
2023-03-26T09:47:52.351Z,979.61
2023-03-26T09:48:52.319Z,979.59
2023-03-26T09:49:52.317Z,979.57
2023-03-26T09:50:52.382Z,979.57
2023-03-26T09:51:52.307Z,979.59
2023-03-26T09:52:52.301Z,979.56
2023-03-26T09:53:52.278Z,979.57
2023-03-26T09:54:52.292Z,979.57
2023-03-26T09:55:52.273Z,979.54
2023-03-26T09:56:52.285Z,979.55
2023-03-26T09:57:52.284Z,979.49
2023-03-26T09:58:52.223Z,979.54
2023-03-26T09:59:52.283Z,979.53
2023-03-26T10:00:52.279Z,979.51
2023-03-26T10:01:52.217Z,979.51
2023-03-26T10:02:52.242Z,979.49
2023-03-26T10:03:52.194Z,979.50
2023-03-26T10:04:52.236Z,979.46
2023-03-26T10:05:52.216Z,979.46
2023-03-26T10:06:52.208Z,979.49
2023-03-26T10:07:52.203Z,979.47
2023-03-26T10:08:52.212Z,979.49
2023-03-26T10:09:52.303Z,979.44
2023-03-26T10:10:52.226Z,979.39
2023-03-26T10:11:52.155Z,979.36
2023-03-26T10:12:52.788Z,979.37
2023-03-26T10:13:52.162Z,979.43
2023-03-26T10:14:52.212Z,979.38
2023-03-26T10:15:52.156Z,979.44
2023-03-26T10:16:52.150Z,979.43
2023-03-26T10:17:52.133Z,979.41
2023-03-26T10:18:52.146Z,979.43
2023-03-26T10:19:52.100Z,979.48
2023-03-26T10:20:52.099Z,979.44
2023-03-26T10:21:52.061Z,979.48
2023-03-26T10:22:52.052Z,979.44
2023-03-26T10:23:52.075Z,979.46
2023-03-26T10:24:52.086Z,979.50
2023-03-26T10:25:52.041Z,979.48
2023-03-26T10:27:08.872Z,979.49
2023-03-26T10:27:53.043Z,979.45
2023-03-26T10:28:52.016Z,979.47
2023-03-26T10:29:52.084Z,979.38
2023-03-26T10:30:52.056Z,979.41
2023-03-26T10:31:52.010Z,979.40
2023-03-26T10:32:52.019Z,979.48
2023-03-26T10:33:52.083Z,979.45
2023-03-26T10:34:51.986Z,979.47
2023-03-26T10:35:52.096Z,979.47
2023-03-26T10:36:51.970Z,979.45
2023-03-26T10:37:51.945Z,979.42
2023-03-26T10:38:51.968Z,979.35
2023-03-26T10:39:51.938Z,979.37
2023-03-26T10:40:51.979Z,979.40
2023-03-26T10:41:51.917Z,979.28
2023-03-26T10:42:51.911Z,979.36
2023-03-26T10:43:58.063Z,979.36
2023-03-26T10:44:53.974Z,979.35
2023-03-26T10:45:51.988Z,979.38
2023-03-26T10:46:51.889Z,979.39
2023-03-26T10:47:51.921Z,979.39
2023-03-26T10:48:51.908Z,979.41
2023-03-26T10:49:51.869Z,979.37
2023-03-26T10:50:51.895Z,979.40
2023-03-26T10:51:51.852Z,979.41
2023-03-26T10:52:51.880Z,979.36
2023-03-26T10:53:51.838Z,979.41
2023-03-26T10:54:51.835Z,979.40
2023-03-26T10:55:51.847Z,979.42
2023-03-26T10:56:51.925Z,979.37
2023-03-26T10:57:51.814Z,979.40
2023-03-26T10:58:51.810Z,979.45
2023-03-26T10:59:51.798Z,979.41
2023-03-26T11:00:51.809Z,979.32
2023-03-26T11:01:51.876Z,979.44
2023-03-26T11:02:51.805Z,979.35
2023-03-26T11:03:51.803Z,979.37
2023-03-26T11:04:51.783Z,979.36
2023-03-26T11:05:51.846Z,979.37
2023-03-26T11:06:51.761Z,979.35
2023-03-26T11:07:51.809Z,979.41
2023-03-26T11:08:51.860Z,979.37
2023-03-26T11:09:51.721Z,979.44
2023-03-26T11:10:51.884Z,979.36
2023-03-26T11:11:51.714Z,979.39
2023-03-26T11:12:51.748Z,979.41
2023-03-26T11:13:51.722Z,979.36
2023-03-26T11:14:51.690Z,979.46
2023-03-26T11:15:51.749Z,979.41
2023-03-26T11:16:51.699Z,979.41
2023-03-26T11:17:51.694Z,979.42
2023-03-26T11:18:51.689Z,979.38
2023-03-26T11:19:53.206Z,979.48
2023-03-26T11:20:51.657Z,979.49
2023-03-26T11:21:51.653Z,979.46
2023-03-26T11:22:51.663Z,979.46
2023-03-26T11:24:05.202Z,979.45
2023-03-26T11:24:52.659Z,979.54
2023-03-26T11:25:51.638Z,979.47
2023-03-26T11:26:51.626Z,979.47
2023-03-26T11:27:51.628Z,979.52
2023-03-26T11:29:04.151Z,979.50
2023-03-26T11:29:52.684Z,979.52
2023-03-26T11:30:51.670Z,979.50
2023-03-26T11:31:51.606Z,979.50
2023-03-26T11:32:51.674Z,979.42
2023-03-26T11:33:52.447Z,979.44
2023-03-26T11:34:51.698Z,979.46
2023-03-26T11:35:51.640Z,979.45
2023-03-26T11:36:51.553Z,979.44
2023-03-26T11:37:51.539Z,979.38
2023-03-26T11:38:51.538Z,979.34
2023-03-26T11:39:51.959Z,979.36
2023-03-26T11:40:51.537Z,979.37
2023-03-26T11:41:51.519Z,979.35
2023-03-26T11:42:51.530Z,979.38
2023-03-26T11:43:51.509Z,979.35
2023-03-26T11:44:51.505Z,979.36
2023-03-26T11:45:51.535Z,979.31
2023-03-26T11:46:51.528Z,979.33
2023-03-26T11:47:51.497Z,979.27
2023-03-26T11:48:51.481Z,979.32
2023-03-26T11:49:51.471Z,979.24
2023-03-26T11:50:51.477Z,979.25
2023-03-26T11:51:51.454Z,979.25
2023-03-26T11:52:51.447Z,979.21
2023-03-26T11:53:51.465Z,979.16
2023-03-26T11:54:51.446Z,979.17
2023-03-26T11:55:51.454Z,979.16
2023-03-26T11:57:05.211Z,979.14
2023-03-26T11:57:52.425Z,979.16
2023-03-26T11:58:51.399Z,979.09
2023-03-26T11:59:57.319Z,979.13
2023-03-26T12:00:53.575Z,979.04
2023-03-26T12:01:51.422Z,979.03
2023-03-26T12:02:51.416Z,978.87
2023-03-26T12:03:51.381Z,978.92
2023-03-26T12:04:51.420Z,978.92
2023-03-26T12:05:51.382Z,978.90
2023-03-26T12:06:51.362Z,978.95
2023-03-26T12:07:51.358Z,978.94
2023-03-26T12:08:51.334Z,978.96
2023-03-26T12:09:51.333Z,978.91
2023-03-26T12:10:51.335Z,978.88
2023-03-26T12:11:51.316Z,978.84
2023-03-26T12:12:51.312Z,978.89
2023-03-26T12:13:51.349Z,978.85
2023-03-26T12:14:51.285Z,978.83
2023-03-26T12:15:52.304Z,978.84
2023-03-26T12:16:52.772Z,978.84
2023-03-26T12:17:51.324Z,978.83
2023-03-26T12:18:51.266Z,978.76
2023-03-26T12:19:51.270Z,978.79
2023-03-26T12:20:51.268Z,978.79
2023-03-26T12:21:51.237Z,978.77
2023-03-26T12:22:51.257Z,978.74
2023-03-26T12:23:51.227Z,978.75
2023-03-26T12:24:51.238Z,978.75
2023-03-26T12:25:51.244Z,978.71
2023-03-26T12:26:51.213Z,978.75
2023-03-26T12:27:51.213Z,978.76
2023-03-26T12:28:51.203Z,978.77