createdAt,value
2023-01-04T00:01:19.772Z,36.27
2023-01-04T00:03:48.001Z,36.58
2023-01-04T00:06:17.870Z,36.68
2023-01-04T00:08:45.924Z,36.34
2023-01-04T00:11:15.448Z,36.23
2023-01-04T00:13:43.640Z,36.25
2023-01-04T00:16:13.266Z,36.31
2023-01-04T00:18:41.274Z,36.34
2023-01-04T00:21:11.615Z,36.27
2023-01-04T00:23:41.231Z,36.19
2023-01-04T00:26:10.312Z,36.66
2023-01-04T00:28:38.422Z,36.52
2023-01-04T00:31:07.164Z,36.35
2023-01-04T00:33:35.122Z,36.70
2023-01-04T00:36:07.008Z,36.55
2023-01-04T00:38:35.129Z,36.61
2023-01-04T00:41:05.105Z,36.49
2023-01-04T00:43:33.112Z,36.41
2023-01-04T00:46:01.694Z,36.39
2023-01-04T00:48:29.910Z,36.66
2023-01-04T00:51:00.086Z,36.71
2023-01-04T00:53:28.215Z,36.49
2023-01-04T00:56:01.228Z,36.57
2023-01-04T00:58:30.481Z,36.20
2023-01-04T01:00:58.689Z,36.39
2023-01-04T01:03:26.977Z,36.57
2023-01-04T01:05:56.309Z,36.61
2023-01-04T01:08:26.855Z,36.13
2023-01-04T01:10:55.201Z,36.31
2023-01-04T01:13:23.421Z,36.67
2023-01-04T01:15:52.890Z,36.20
2023-01-04T01:18:20.819Z,36.17
2023-01-04T01:20:49.008Z,36.18
2023-01-04T01:23:16.968Z,36.11
2023-01-04T01:25:44.848Z,36.05
2023-01-04T01:28:12.818Z,36.41
2023-01-04T01:30:41.904Z,36.02
2023-01-04T01:33:11.739Z,36.32
2023-01-04T01:35:39.709Z,36.63
2023-01-04T01:38:07.641Z,36.37
2023-01-04T01:40:35.535Z,36.04
2023-01-04T01:43:03.725Z,36.22
2023-01-04T01:45:32.666Z,36.16
2023-01-04T01:48:06.557Z,36.55
2023-01-04T01:50:37.821Z,36.55
2023-01-04T01:53:06.052Z,36.23
2023-01-04T01:55:34.151Z,36.51
2023-01-04T01:58:02.458Z,36.59
2023-01-04T02:00:30.416Z,36.33
2023-01-04T02:03:12.074Z,36.34
2023-01-04T02:05:41.434Z,36.51
2023-01-04T02:08:09.390Z,36.21
2023-01-04T02:10:37.304Z,36.41
2023-01-04T02:13:08.503Z,36.29
2023-01-04T02:15:41.443Z,36.44
2023-01-04T02:18:11.369Z,36.58
2023-01-04T02:20:44.384Z,36.42
2023-01-04T02:23:51.002Z,36.18
2023-01-04T02:26:44.783Z,36.03
2023-01-04T02:29:39.959Z,36.51
2023-01-04T02:32:09.865Z,36.56
2023-01-04T02:34:41.062Z,36.45
2023-01-04T02:37:10.897Z,36.58
2023-01-04T02:39:40.825Z,36.36
2023-01-04T02:42:13.320Z,36.55
2023-01-04T02:44:54.467Z,36.34
2023-01-04T02:47:39.585Z,36.24
2023-01-04T02:50:32.459Z,36.36
2023-01-04T02:53:02.360Z,36.48
2023-01-04T02:55:34.362Z,36.51
2023-01-04T02:58:04.620Z,36.32
2023-01-04T03:01:00.326Z,36.18
2023-01-04T03:03:49.298Z,36.34
2023-01-04T03:06:18.484Z,36.58
2023-01-04T03:08:55.933Z,36.29
2023-01-04T03:11:49.549Z,36.28
2023-01-04T03:14:31.610Z,36.64
2023-01-04T03:17:01.544Z,36.17
2023-01-04T03:19:48.456Z,36.26
2023-01-04T03:22:30.623Z,36.40
2023-01-04T03:25:21.255Z,36.17
2023-01-04T03:28:06.616Z,36.43
2023-01-04T03:30:52.189Z,36.04
2023-01-04T03:33:37.547Z,36.21
2023-01-04T03:36:11.173Z,36.31
2023-01-04T03:38:59.657Z,36.26
2023-01-04T03:41:46.017Z,36.58
2023-01-04T03:44:35.571Z,36.36
2023-01-04T03:47:23.207Z,36.35
2023-01-04T03:49:57.823Z,36.28
2023-01-04T03:52:27.504Z,36.33
2023-01-04T03:54:55.422Z,36.31
2023-01-04T03:57:23.298Z,36.68
2023-01-04T03:59:53.026Z,36.43
2023-01-04T04:02:24.157Z,36.31
2023-01-04T04:05:09.452Z,36.52
2023-01-04T04:07:56.303Z,36.43
2023-01-04T04:10:24.272Z,36.33
2023-01-04T04:12:52.457Z,36.43
2023-01-04T04:15:20.342Z,36.10
2023-01-04T04:17:48.252Z,36.42
2023-01-04T04:20:16.126Z,36.44
2023-01-04T04:22:45.672Z,36.58
2023-01-04T04:25:13.561Z,36.20
2023-01-04T04:27:41.486Z,36.68
2023-01-04T04:30:12.729Z,36.36
2023-01-04T04:32:40.927Z,36.39
2023-01-04T04:35:09.605Z,36.53
2023-01-04T04:37:37.601Z,36.47
2023-01-04T04:40:08.169Z,36.44
2023-01-04T04:42:35.316Z,36.27
2023-01-04T04:45:03.214Z,36.47
2023-01-04T04:47:31.137Z,36.40
2023-01-04T04:49:59.061Z,36.33
2023-01-04T04:52:27.008Z,36.15
2023-01-04T04:54:54.990Z,36.57
2023-01-04T04:57:24.484Z,36.64
2023-01-04T04:59:52.400Z,36.75
2023-01-04T05:02:20.736Z,36.27
2023-01-04T05:04:48.887Z,36.37
2023-01-04T05:07:17.239Z,36.23
2023-01-04T05:09:45.175Z,36.69
2023-01-04T05:12:30.689Z,36.56
2023-01-04T05:14:59.976Z,36.55
2023-01-04T05:17:27.832Z,36.73
2023-01-04T05:19:55.677Z,36.38
2023-01-04T05:22:23.873Z,36.55
2023-01-04T05:24:51.747Z,36.33
2023-01-04T05:27:19.665Z,36.48
2023-01-04T05:30:05.026Z,36.20
2023-01-04T05:32:34.318Z,36.58
2023-01-04T05:35:02.214Z,36.61
2023-01-04T05:37:30.146Z,36.25
2023-01-04T05:39:58.150Z,36.33
2023-01-04T05:42:26.381Z,36.48
2023-01-04T05:44:54.497Z,36.43
2023-01-04T05:47:22.369Z,36.20
2023-01-04T05:49:51.675Z,36.22
2023-01-04T05:52:19.590Z,36.14
2023-01-04T05:54:47.681Z,36.07
2023-01-04T05:57:15.599Z,36.64
2023-01-04T05:59:43.546Z,36.44
2023-01-04T06:02:15.358Z,36.25
2023-01-04T06:04:43.408Z,36.27
2023-01-04T06:07:12.693Z,36.39
2023-01-04T06:09:40.590Z,36.24
2023-01-04T06:12:08.930Z,36.67
2023-01-04T06:14:36.806Z,36.18
2023-01-04T06:17:04.840Z,36.28
2023-01-04T06:19:32.820Z,36.47
2023-01-04T06:22:00.740Z,36.46
2023-01-04T06:24:29.993Z,36.55
2023-01-04T06:26:57.928Z,36.27
2023-01-04T06:29:25.824Z,36.06
2023-01-04T06:31:54.019Z,36.56
2023-01-04T06:34:25.409Z,36.37
2023-01-04T06:36:56.542Z,36.23
2023-01-04T06:39:24.500Z,36.13
2023-01-04T06:41:54.047Z,36.27
2023-01-04T06:44:21.983Z,36.38
2023-01-04T06:46:49.946Z,36.51
2023-01-04T06:49:17.823Z,36.04
2023-01-04T06:51:45.777Z,36.20
2023-01-04T06:54:13.897Z,36.42
2023-01-04T06:56:41.809Z,36.37
2023-01-04T06:59:11.122Z,36.61
2023-01-04T07:01:39.457Z,36.35
2023-01-04T07:04:07.467Z,36.32
2023-01-04T07:06:35.381Z,36.62
2023-01-04T07:09:03.308Z,36.66
2023-01-04T07:11:31.509Z,36.31
2023-01-04T07:13:59.384Z,36.48
2023-01-04T07:16:28.927Z,36.42
2023-01-04T07:18:56.882Z,36.63
2023-01-04T07:21:25.751Z,36.38
2023-01-04T07:23:53.720Z,36.47
2023-01-04T07:26:21.645Z,36.30
2023-01-04T07:29:07.043Z,36.33
2023-01-04T07:31:36.492Z,36.66
2023-01-04T07:34:04.505Z,36.18
2023-01-04T07:36:32.423Z,36.36
2023-01-04T07:39:00.857Z,36.39
2023-01-04T07:41:29.649Z,36.42
2023-01-04T07:43:57.544Z,36.63
2023-01-04T07:46:25.478Z,36.54
2023-01-04T07:48:54.888Z,36.30
2023-01-04T07:51:22.787Z,36.66
2023-01-04T07:53:50.711Z,36.56
2023-01-04T07:56:19.121Z,36.32
2023-01-04T07:58:47.352Z,36.35
2023-01-04T08:01:16.141Z,36.37
2023-01-04T08:03:44.343Z,36.42
2023-01-04T08:06:14.267Z,36.29
2023-01-04T08:08:42.162Z,36.59
2023-01-04T08:11:11.173Z,36.52
2023-01-04T08:13:39.142Z,36.21
2023-01-04T08:16:07.411Z,36.51
2023-01-04T08:18:35.319Z,36.20
2023-01-04T08:21:04.715Z,36.71
2023-01-04T08:23:34.082Z,36.58
2023-01-04T08:26:05.429Z,36.30
2023-01-04T08:28:33.572Z,36.54
2023-01-04T08:31:05.274Z,36.39
2023-01-04T08:33:33.251Z,36.55
2023-01-04T08:36:08.630Z,36.38
2023-01-04T08:41:55.938Z,36.07
2023-01-04T08:44:13.817Z,36.75
2023-01-04T08:46:41.802Z,36.48
2023-01-04T08:49:09.936Z,36.23
2023-01-04T08:51:37.861Z,36.50
2023-01-04T08:54:07.237Z,36.62
2023-01-04T08:56:35.165Z,36.54
2023-01-04T08:59:03.273Z,36.44
2023-01-04T09:01:32.997Z,36.33
2023-01-04T09:04:01.080Z,36.33
2023-01-04T09:06:29.413Z,36.78
2023-01-04T09:08:57.257Z,36.38
2023-01-04T09:11:26.940Z,36.37
2023-01-04T09:14:04.554Z,36.38
2023-01-04T09:16:35.143Z,36.65
2023-01-04T09:19:03.166Z,36.32
2023-01-04T09:21:31.442Z,36.38
2023-01-04T09:23:59.422Z,36.19
2023-01-04T09:26:28.819Z,36.17
2023-01-04T09:28:57.218Z,36.31
2023-01-04T09:31:28.529Z,36.13
2023-01-04T09:34:14.814Z,36.26
2023-01-04T09:36:43.652Z,36.17
2023-01-04T09:39:18.811Z,36.21
2023-01-04T09:41:55.515Z,36.48
2023-01-04T09:45:12.326Z,36.53
2023-01-04T09:47:25.711Z,36.28
2023-01-04T09:49:54.987Z,36.35
2023-01-04T09:52:23.720Z,36.31
2023-01-04T09:54:55.059Z,36.20
2023-01-04T09:57:27.900Z,36.32
2023-01-04T09:59:57.210Z,36.71
2023-01-04T10:02:27.404Z,36.32
2023-01-04T10:04:55.538Z,36.53
2023-01-04T10:07:26.182Z,36.21
2023-01-04T10:09:54.084Z,36.54
2023-01-04T10:12:35.089Z,36.49
2023-01-04T10:15:16.003Z,36.61
2023-01-04T10:21:33.016Z,36.31
2023-01-04T10:24:04.030Z,36.29
2023-01-04T10:26:33.308Z,36.44
2023-01-04T10:29:29.385Z,36.80
2023-01-04T10:31:58.506Z,36.74
2023-01-04T10:34:27.520Z,36.37
2023-01-04T10:36:57.896Z,36.54
2023-01-04T10:39:32.291Z,36.56
2023-01-04T10:42:04.569Z,36.71
2023-01-04T10:44:38.207Z,36.25
2023-01-04T10:47:09.238Z,36.19
2023-01-04T10:49:41.894Z,36.61
2023-01-04T10:52:12.282Z,36.56
2023-01-04T10:54:41.310Z,36.66
2023-01-04T10:57:11.298Z,36.46
2023-01-04T10:59:43.292Z,36.67
2023-01-04T11:02:16.847Z,36.45
2023-01-04T11:04:46.260Z,36.68
2023-01-04T11:07:16.507Z,36.48
2023-01-04T11:09:47.336Z,36.30
2023-01-04T11:12:17.036Z,36.60
2023-01-04T11:14:46.425Z,36.59
2023-01-04T11:17:14.422Z,36.78
2023-01-04T11:19:42.405Z,36.71
2023-01-04T11:22:14.255Z,36.30
2023-01-04T11:24:54.498Z,36.66
2023-01-04T11:27:31.245Z,36.60
2023-01-04T11:30:03.860Z,36.43
2023-01-04T11:32:36.591Z,36.47
2023-01-04T11:35:04.868Z,36.48
2023-01-04T11:37:34.478Z,36.76
2023-01-04T11:40:28.116Z,36.59
2023-01-04T11:43:12.405Z,36.36
2023-01-04T11:45:41.730Z,36.82
2023-01-04T11:48:14.635Z,36.46
2023-01-04T11:50:43.823Z,36.68
2023-01-04T11:53:25.977Z,36.26
2023-01-04T11:55:53.922Z,36.42
2023-01-04T11:58:22.337Z,36.53
2023-01-04T12:00:56.685Z,36.62
2023-01-04T12:03:27.615Z,36.67
2023-01-04T12:05:55.566Z,36.55
2023-01-04T12:08:29.481Z,36.88
2023-01-04T12:10:57.497Z,36.53
2023-01-04T12:13:25.388Z,36.72
2023-01-04T12:16:04.554Z,36.68
2023-01-04T12:18:36.170Z,36.77
2023-01-04T12:21:04.685Z,36.60
2023-01-04T12:23:33.492Z,36.75
2023-01-04T12:26:01.399Z,36.44
2023-01-04T12:28:30.769Z,36.71
2023-01-04T12:31:33.875Z,36.66
2023-01-04T12:34:34.975Z,36.42
2023-01-04T12:37:06.031Z,36.89
2023-01-04T12:39:41.955Z,36.42
2023-01-04T12:42:22.194Z,36.73
2023-01-04T12:45:18.370Z,36.80
2023-01-04T12:48:05.616Z,36.84
2023-01-04T12:50:37.014Z,36.81
2023-01-04T12:53:28.900Z,36.97
2023-01-04T12:55:58.284Z,36.56
2023-01-04T12:59:24.672Z,36.63
2023-01-04T13:02:19.019Z,36.57
2023-01-04T13:04:48.430Z,36.50
2023-01-04T13:07:19.291Z,36.48
2023-01-04T13:09:59.042Z,36.80
2023-01-04T13:12:47.832Z,36.65
2023-01-04T13:15:20.721Z,36.44
2023-01-04T13:17:48.744Z,36.76
2023-01-04T13:20:19.389Z,36.90
2023-01-04T13:22:51.078Z,36.69
2023-01-04T13:25:19.099Z,36.49
2023-01-04T13:27:59.629Z,36.73
2023-01-04T13:30:35.745Z,36.54
2023-01-04T13:33:28.073Z,36.96
2023-01-04T13:36:04.443Z,36.61
2023-01-04T13:38:33.038Z,36.97
2023-01-04T13:41:01.259Z,36.83
2023-01-04T13:43:56.193Z,36.76
2023-01-04T13:46:24.167Z,36.93
2023-01-04T13:48:53.384Z,36.78
2023-01-04T13:51:30.652Z,36.56
2023-01-04T13:54:04.733Z,37.00
2023-01-04T13:56:34.323Z,37.12
2023-01-04T13:59:02.211Z,37.12
2023-01-04T14:01:31.113Z,36.80
2023-01-04T14:03:59.754Z,36.68
2023-01-04T14:06:30.314Z,36.59
2023-01-04T14:09:01.846Z,37.06
2023-01-04T14:12:07.808Z,36.79
2023-01-04T14:14:41.021Z,36.64
2023-01-04T14:17:20.962Z,36.91
2023-01-04T14:19:51.058Z,36.55
2023-01-04T14:22:40.589Z,36.80
2023-01-04T14:25:37.949Z,36.88
2023-01-04T14:28:28.296Z,37.07
2023-01-04T14:30:57.127Z,36.74
2023-01-04T14:33:32.669Z,36.75
2023-01-04T14:36:04.695Z,36.95
2023-01-04T14:38:36.534Z,37.04
2023-01-04T14:41:12.301Z,36.70
2023-01-04T14:43:45.114Z,37.09
2023-01-04T14:46:13.172Z,36.92
2023-01-04T14:48:41.166Z,37.09
2023-01-04T14:51:09.473Z,36.99
2023-01-04T14:53:38.762Z,36.71
2023-01-04T14:56:07.292Z,36.80
2023-01-04T14:58:35.179Z,36.83
2023-01-04T15:01:03.413Z,36.71
2023-01-04T15:03:31.478Z,37.07
2023-01-04T15:05:59.423Z,36.87
2023-01-04T15:08:27.390Z,36.77
2023-01-04T15:11:00.188Z,37.13
2023-01-04T15:13:36.729Z,36.80
2023-01-04T15:16:07.305Z,36.89
2023-01-04T15:18:35.280Z,37.08
2023-01-04T15:21:03.789Z,36.86
2023-01-04T15:23:31.662Z,36.85
2023-01-04T15:26:01.997Z,36.90
2023-01-04T15:28:29.925Z,36.80
2023-01-04T15:30:57.887Z,36.96
2023-01-04T15:33:27.224Z,37.13
2023-01-04T15:35:59.988Z,36.89
2023-01-04T15:38:27.962Z,36.94
2023-01-04T15:41:08.488Z,36.76
2023-01-04T15:43:36.544Z,37.07
2023-01-04T15:46:07.349Z,37.02
2023-01-04T15:48:35.621Z,37.03
2023-01-04T15:51:04.741Z,37.02
2023-01-04T15:53:32.611Z,37.07
2023-01-04T15:56:07.619Z,36.91
2023-01-04T15:58:35.682Z,36.72
2023-01-04T16:01:09.460Z,36.90
2023-01-04T16:03:37.564Z,36.80
2023-01-04T16:06:07.133Z,37.21
2023-01-04T16:08:35.053Z,37.30
2023-01-04T16:11:14.033Z,36.72
2023-01-04T16:13:41.970Z,37.04
2023-01-04T16:16:10.224Z,36.99
2023-01-04T16:18:38.308Z,37.15
2023-01-04T16:21:07.556Z,37.16
2023-01-04T16:23:35.479Z,36.93
2023-01-04T16:26:07.598Z,37.23
2023-01-04T16:28:36.894Z,37.13
2023-01-04T16:31:05.449Z,37.04
2023-01-04T16:33:33.590Z,36.86
2023-01-04T16:36:02.841Z,36.93
2023-01-04T16:38:30.739Z,37.01
2023-01-04T16:40:59.848Z,37.01
2023-01-04T16:43:27.817Z,37.11
2023-01-04T16:46:16.232Z,36.77
2023-01-04T16:48:44.186Z,36.78
2023-01-04T16:51:12.680Z,37.17
2023-01-04T16:53:40.695Z,36.94
2023-01-04T16:56:09.659Z,37.23
2023-01-04T16:58:37.580Z,37.21
2023-01-04T17:01:11.505Z,37.17
2023-01-04T17:03:39.621Z,37.00
2023-01-04T17:06:08.585Z,37.15
2023-01-04T17:08:36.538Z,37.13
2023-01-04T17:12:05.015Z,37.30
2023-01-04T17:14:00.162Z,36.96
2023-01-04T17:16:34.358Z,37.33
2023-01-04T17:19:05.009Z,37.21
2023-01-04T17:21:35.079Z,37.18
2023-01-04T17:24:11.381Z,36.98
2023-01-04T17:26:40.705Z,37.21
2023-01-04T17:29:08.627Z,37.10
2023-01-04T17:31:40.198Z,37.17
2023-01-04T17:34:08.238Z,37.01
2023-01-04T17:36:36.151Z,37.16
2023-01-04T17:39:04.111Z,36.99
2023-01-04T17:41:32.464Z,37.22
2023-01-04T17:44:01.632Z,37.21
2023-01-04T17:46:31.856Z,36.93
2023-01-04T17:51:50.652Z,36.89
2023-01-04T17:54:18.648Z,36.94
2023-01-04T17:56:46.533Z,37.13
2023-01-04T17:59:15.704Z,37.17
2023-01-04T18:01:43.925Z,36.84
2023-01-04T18:04:13.232Z,37.13
2023-01-04T18:06:41.259Z,37.07
2023-01-04T18:09:09.357Z,36.93
2023-01-04T18:11:37.696Z,37.19
2023-01-04T18:14:09.785Z,36.91
2023-01-04T18:19:35.566Z,37.31
2023-01-04T18:22:03.460Z,37.11
2023-01-04T18:24:39.720Z,36.99
2023-01-04T18:27:25.550Z,36.97
2023-01-04T18:29:54.464Z,37.15
2023-01-04T18:32:22.483Z,36.91
2023-01-04T18:34:52.041Z,36.92
2023-01-04T18:37:20.021Z,37.12
2023-01-04T18:39:48.134Z,37.10
2023-01-04T18:42:16.089Z,37.39
2023-01-04T18:44:48.376Z,37.20
2023-01-04T18:47:17.266Z,37.10
2023-01-04T18:49:45.171Z,37.35
2023-01-04T18:52:14.496Z,37.27
2023-01-04T18:54:43.055Z,37.24
2023-01-04T18:57:10.909Z,37.21
2023-01-04T18:59:38.797Z,37.34
2023-01-04T19:02:06.907Z,37.39
2023-01-04T19:04:36.146Z,37.30
2023-01-04T19:07:04.047Z,37.22
2023-01-04T19:09:33.417Z,37.04
2023-01-04T19:12:01.336Z,37.05
2023-01-04T19:14:29.346Z,36.83
2023-01-04T19:16:57.307Z,37.37
2023-01-04T19:19:25.357Z,37.33
2023-01-04T19:21:53.231Z,37.17
2023-01-04T19:24:21.205Z,37.21
2023-01-04T19:26:50.464Z,37.20
2023-01-04T19:29:18.341Z,37.04
2023-01-04T19:31:46.312Z,37.17
2023-01-04T19:34:14.194Z,37.16
2023-01-04T19:36:42.345Z,37.22
2023-01-04T19:39:10.319Z,37.20
2023-01-04T19:41:38.489Z,37.40
2023-01-04T19:44:08.903Z,37.08
2023-01-04T19:46:38.106Z,36.86
2023-01-04T19:49:09.451Z,37.22
2023-01-04T19:51:40.525Z,37.03
2023-01-04T19:54:08.419Z,37.17
2023-01-04T19:56:36.293Z,37.18
2023-01-04T19:59:04.184Z,37.03
2023-01-04T20:01:33.578Z,37.39
2023-01-04T20:04:01.501Z,37.16
2023-01-04T20:06:29.576Z,37.11
2023-01-04T20:08:57.455Z,36.95
2023-01-04T20:11:25.354Z,37.21
2023-01-04T20:13:53.493Z,37.35
2023-01-04T20:16:21.805Z,37.21
2023-01-04T20:18:51.086Z,37.30
2023-01-04T20:21:19.008Z,37.08
2023-01-04T20:23:46.912Z,37.27
2023-01-04T20:26:16.602Z,37.25
2023-01-04T20:28:45.981Z,37.14
2023-01-04T20:31:14.994Z,37.21
2023-01-04T20:33:42.931Z,37.04
2023-01-04T20:36:13.986Z,37.17
2023-01-04T20:38:42.268Z,37.19
2023-01-04T20:41:11.626Z,37.11
2023-01-04T20:43:38.699Z,37.14
2023-01-04T20:46:11.266Z,37.49
2023-01-04T20:48:39.291Z,37.05
2023-01-04T20:51:07.942Z,37.20
2023-01-04T20:53:37.403Z,36.94
2023-01-04T20:56:06.825Z,37.13
2023-01-04T20:58:35.078Z,37.35
2023-01-04T21:01:04.502Z,37.45
2023-01-04T21:03:32.552Z,37.37
2023-01-04T21:06:02.042Z,37.53
2023-01-04T21:08:30.034Z,37.25
2023-01-04T21:10:59.386Z,37.24
2023-01-04T21:13:27.684Z,37.39
2023-01-04T21:15:56.087Z,37.14
2023-01-04T21:18:24.218Z,37.31
2023-01-04T21:20:52.170Z,37.34
2023-01-04T21:23:21.063Z,37.39
2023-01-04T21:25:49.642Z,37.00
2023-01-04T21:28:19.466Z,37.42
2023-01-04T21:30:47.558Z,37.28
2023-01-04T21:33:15.543Z,37.43
2023-01-04T21:35:43.743Z,37.10
2023-01-04T21:38:11.680Z,37.49
2023-01-04T21:40:40.352Z,37.40
2023-01-04T21:43:08.283Z,37.36
2023-01-04T21:45:40.557Z,37.09
2023-01-04T21:48:08.459Z,37.44
2023-01-04T21:50:37.485Z,37.07
2023-01-04T21:53:05.494Z,37.09
2023-01-04T21:55:35.093Z,37.32
2023-01-04T21:58:03.282Z,37.13
2023-01-04T22:00:31.152Z,37.12
2023-01-04T22:03:00.525Z,37.19
2023-01-04T22:05:28.758Z,37.33
2023-01-04T22:07:56.641Z,37.52
2023-01-04T22:10:24.472Z,37.21
2023-01-04T22:12:52.353Z,37.24
2023-01-04T22:15:20.550Z,37.12
2023-01-04T22:17:51.908Z,37.20
2023-01-04T22:20:23.082Z,37.54
2023-01-04T22:22:51.720Z,37.20
2023-01-04T22:25:21.965Z,37.22
2023-01-04T22:27:52.122Z,37.46
2023-01-04T22:30:20.129Z,37.36
2023-01-04T22:32:49.376Z,36.90
2023-01-04T22:35:19.168Z,37.39
2023-01-04T22:37:48.465Z,37.30
2023-01-04T22:40:16.503Z,37.30
2023-01-04T22:42:44.430Z,37.35
2023-01-04T22:45:13.541Z,37.43
2023-01-04T22:47:41.584Z,37.22
2023-01-04T22:50:09.885Z,37.37
2023-01-04T22:52:37.772Z,37.10
2023-01-04T22:55:07.458Z,37.05
2023-01-04T22:57:35.365Z,37.01
2023-01-04T23:00:03.983Z,37.41
2023-01-04T23:02:31.934Z,37.31
2023-01-04T23:05:00.498Z,37.19
2023-01-04T23:07:28.381Z,37.25
2023-01-04T23:09:56.245Z,37.17
2023-01-04T23:12:26.060Z,37.37
2023-01-04T23:14:53.936Z,37.12
2023-01-04T23:17:21.973Z,37.37
2023-01-04T23:19:49.865Z,37.31
2023-01-04T23:22:17.796Z,37.04
2023-01-04T23:24:45.946Z,37.00
2023-01-04T23:27:14.165Z,36.94
2023-01-04T23:29:43.520Z,37.06
2023-01-04T23:32:11.446Z,37.23
2023-01-04T23:34:39.677Z,37.05
2023-01-04T23:37:07.560Z,37.41
2023-01-04T23:39:35.492Z,37.14
2023-01-04T23:42:03.463Z,37.03
2023-01-04T23:44:32.120Z,36.87
2023-01-04T23:47:02.041Z,37.07
2023-01-04T23:49:30.615Z,37.13
2023-01-04T23:51:58.589Z,37.35
2023-01-04T23:54:26.461Z,37.43
2023-01-04T23:56:54.518Z,36.96
2023-01-04T23:59:22.600Z,36.97
