createdAt,value
2022-09-07T00:00:55.313Z,99186.53
2022-09-07T00:03:22.936Z,99189.88
2022-09-07T00:05:51.532Z,99183.06
2022-09-07T00:08:20.957Z,99178.72
2022-09-07T00:11:02.018Z,99178.31
2022-09-07T00:13:31.637Z,99176.28
2022-09-07T00:15:59.138Z,99173.41
2022-09-07T00:18:26.223Z,99174.63
2022-09-07T00:21:04.894Z,99178.34
2022-09-07T00:23:32.923Z,99168.44
2022-09-07T00:26:11.563Z,99174.84
2022-09-07T00:28:38.611Z,99172.56
2022-09-07T00:31:10.738Z,99166.78
2022-09-07T00:33:38.045Z,99171.31
2022-09-07T00:36:05.334Z,99164.75
2022-09-07T00:38:32.605Z,99162.69
2022-09-07T00:40:59.655Z,99160.63
2022-09-07T00:43:35.620Z,99165.16
2022-09-07T00:46:04.425Z,99163.09
2022-09-07T00:48:39.380Z,99156.09
2022-09-07T00:51:09.803Z,99156.91
2022-09-07T00:53:47.198Z,99152.38
2022-09-07T00:56:14.756Z,99156.28
2022-09-07T00:58:43.342Z,99152.38
2022-09-07T01:01:10.483Z,99148.69
2022-09-07T01:03:41.586Z,99140.44
2022-09-07T01:06:16.884Z,99140.88
2022-09-07T01:08:45.656Z,99144.34
2022-09-07T01:11:12.851Z,99142.50
2022-09-07T01:13:43.920Z,99140.44
2022-09-07T01:16:28.149Z,99141.06
2022-09-07T01:19:10.593Z,99146.63
2022-09-07T01:22:05.252Z,99138.00
2022-09-07T01:24:38.467Z,99139.22
2022-09-07T01:27:08.663Z,99140.88
2022-09-07T01:29:59.823Z,99145.41
2022-09-07T01:33:03.767Z,99144.97
2022-09-07T01:35:53.968Z,99137.56
2022-09-07T01:38:41.007Z,99138.38
2022-09-07T01:41:15.091Z,99126.47
2022-09-07T01:44:05.895Z,99139.22
2022-09-07T01:46:38.562Z,99131.81
2022-09-07T01:49:17.328Z,99125.81
2022-09-07T01:51:48.417Z,99127.28
2022-09-07T01:54:19.270Z,99127.28
2022-09-07T01:56:50.394Z,99127.25
2022-09-07T01:59:32.111Z,99125.81
2022-09-07T02:02:15.194Z,99125.19
2022-09-07T02:05:09.793Z,99118.22
2022-09-07T02:07:44.120Z,99128.50
2022-09-07T02:10:28.977Z,99125.81
2022-09-07T02:13:16.939Z,99126.22
2022-09-07T02:15:53.838Z,99124.34
2022-09-07T02:18:21.960Z,99117.97
2022-09-07T02:20:51.807Z,99113.25
2022-09-07T02:23:29.234Z,99111.81
2022-09-07T02:26:14.405Z,99106.66
2022-09-07T02:28:41.806Z,99108.31
2022-09-07T02:31:08.988Z,99114.06
2022-09-07T02:33:36.112Z,99105.44
2022-09-07T02:36:04.671Z,99116.97
2022-09-07T02:38:33.156Z,99105.84
2022-09-07T02:41:02.566Z,99112.66
2022-09-07T02:43:31.334Z,99119.63
2022-09-07T02:46:19.816Z,99107.94
2022-09-07T02:49:05.098Z,99111.41
2022-09-07T02:51:44.138Z,99107.50
2022-09-07T02:54:39.236Z,99110.59
2022-09-07T02:57:47.081Z,99107.94
2022-09-07T03:00:18.221Z,99098.88
2022-09-07T03:02:45.617Z,99103.00
2022-09-07T03:05:36.667Z,99094.34
2022-09-07T03:08:11.096Z,99095.81
2022-09-07T03:10:39.942Z,99092.31
2022-09-07T03:13:11.220Z,99090.03
2022-09-07T03:15:38.445Z,99088.78
2022-09-07T03:18:05.687Z,99106.31
2022-09-07T03:20:32.659Z,99093.75
2022-09-07T03:22:59.629Z,99101.16
2022-09-07T03:25:26.833Z,99106.28
2022-09-07T03:27:53.934Z,99099.50
2022-09-07T03:30:20.983Z,99092.50
2022-09-07T03:32:48.131Z,99085.53
2022-09-07T03:35:15.232Z,99088.59
2022-09-07T03:37:42.347Z,99085.72
2022-09-07T03:40:12.115Z,99085.53
2022-09-07T03:42:39.643Z,99085.53
2022-09-07T03:45:08.008Z,99084.50
2022-09-07T03:47:36.112Z,99084.06
2022-09-07T03:50:03.702Z,99075.84
2022-09-07T03:52:30.806Z,99074.00
2022-09-07T03:54:57.850Z,99077.06
2022-09-07T03:57:25.062Z,99071.72
2022-09-07T03:59:52.395Z,99081.00
2022-09-07T04:02:19.486Z,99082.63
2022-09-07T04:04:46.564Z,99076.03
2022-09-07T04:07:14.318Z,99071.09
2022-09-07T04:09:41.804Z,99077.28
2022-09-07T04:12:09.103Z,99069.25
2022-09-07T04:14:36.165Z,99071.09
2022-09-07T04:17:03.308Z,99056.50
2022-09-07T04:19:30.673Z,99064.34
2022-09-07T04:21:57.718Z,99070.69
2022-09-07T04:24:24.977Z,99064.53
2022-09-07T04:26:52.793Z,99065.16
2022-09-07T04:29:19.823Z,99066.78
2022-09-07T04:31:46.963Z,99056.94
2022-09-07T04:34:14.232Z,99056.09
2022-09-07T04:36:41.271Z,99064.13
2022-09-07T04:39:11.555Z,99056.09
2022-09-07T04:41:38.779Z,99049.31
2022-09-07T04:44:05.840Z,99049.94
2022-09-07T04:46:44.653Z,99060.19
2022-09-07T04:49:12.264Z,99053.16
2022-09-07T04:51:40.188Z,99049.44
2022-09-07T04:54:07.477Z,99056.41
2022-09-07T04:56:34.778Z,99048.97
2022-09-07T04:59:02.833Z,99048.13
2022-09-07T05:01:30.377Z,99055.94
2022-09-07T05:04:00.435Z,99058.41
2022-09-07T05:06:27.573Z,99056.47
2022-09-07T05:08:55.186Z,99047.56
2022-09-07T05:11:28.655Z,99052.53
2022-09-07T05:13:58.249Z,99056.69
2022-09-07T05:16:28.020Z,99045.97
2022-09-07T05:19:04.096Z,99047.16
2022-09-07T05:21:32.986Z,99046.16
2022-09-07T05:24:01.660Z,99037.94
2022-09-07T05:26:31.677Z,99025.06
2022-09-07T05:31:52.517Z,99038.13
2022-09-07T05:34:30.612Z,99035.75
2022-09-07T05:36:58.253Z,99037.72
2022-09-07T05:39:26.071Z,99034.72
2022-09-07T05:41:54.926Z,99034.72
2022-09-07T05:47:09.892Z,99037.03
2022-09-07T05:52:21.680Z,99024.41
2022-09-07T05:54:56.646Z,99028.13
2022-09-07T05:57:34.746Z,99025.78
2022-09-07T06:00:03.773Z,99035.72
2022-09-07T06:02:39.915Z,99027.66
2022-09-07T06:05:07.949Z,99033.22
2022-09-07T06:07:34.919Z,99037.56
2022-09-07T06:12:49.856Z,99031.59
2022-09-07T06:15:17.070Z,99045.31
2022-09-07T06:17:44.500Z,99027.59
2022-09-07T06:20:11.872Z,99037.53
2022-09-07T06:22:39.846Z,99035.22
2022-09-07T06:25:07.324Z,99028.94
2022-09-07T06:27:34.463Z,99030.63
2022-09-07T06:30:01.638Z,99027.47
2022-09-07T06:32:46.219Z,99031.94
2022-09-07T06:35:14.966Z,99030.88
2022-09-07T06:37:42.637Z,99041.41
2022-09-07T06:40:18.652Z,99033.22
2022-09-07T06:42:45.725Z,99021.63
2022-09-07T06:45:15.732Z,99020.94
2022-09-07T06:47:42.893Z,99021.84
2022-09-07T06:50:10.199Z,99028.09
2022-09-07T06:55:27.862Z,99024.97
2022-09-07T06:57:55.078Z,99013.09
2022-09-07T07:00:22.208Z,99027.84
2022-09-07T07:02:49.359Z,99017.03
2022-09-07T07:05:16.445Z,99022.38
2022-09-07T07:07:43.500Z,99024.38
2022-09-07T07:10:10.633Z,99023.97
2022-09-07T07:15:04.554Z,99020.31
2022-09-07T07:17:31.726Z,99016.50
2022-09-07T07:19:58.909Z,99018.34
2022-09-07T07:25:12.959Z,99004.16
2022-09-07T07:27:39.935Z,99014.81
2022-09-07T07:30:07.433Z,99013.50
2022-09-07T07:32:34.927Z,99007.28
2022-09-07T07:35:01.876Z,99007.44
2022-09-07T07:37:30.285Z,99004.00
2022-09-07T07:42:44.452Z,99006.63
2022-09-07T07:47:59.233Z,98998.69
2022-09-07T07:50:34.190Z,99005.41
2022-09-07T07:55:49.368Z,98996.84
2022-09-07T07:58:17.205Z,98993.06
2022-09-07T08:00:54.151Z,99001.75
2022-09-07T08:03:24.165Z,98988.84
2022-09-07T08:05:51.652Z,98981.69
2022-09-07T08:08:18.929Z,98978.25
2022-09-07T08:10:47.528Z,99000.81
2022-09-07T08:13:15.555Z,98984.38
2022-09-07T08:15:46.680Z,98987.47
2022-09-07T08:18:15.852Z,98994.03
2022-09-07T08:20:43.129Z,98992.25
2022-09-07T08:23:10.802Z,98973.72
2022-09-07T08:25:37.780Z,98971.00
2022-09-07T08:28:04.858Z,98969.47
2022-09-07T08:30:31.905Z,98975.69
2022-09-07T08:32:58.980Z,98966.75
2022-09-07T08:35:25.906Z,98992.28
2022-09-07T08:37:52.992Z,98964.63
2022-09-07T08:40:20.781Z,98964.25
2022-09-07T08:43:09.397Z,98974.25
2022-09-07T08:45:58.211Z,98959.63
2022-09-07T08:48:32.515Z,98971.69
2022-09-07T08:51:09.515Z,98973.22
2022-09-07T08:53:39.854Z,98973.22
2022-09-07T08:56:10.406Z,98969.47
2022-09-07T08:58:50.644Z,98969.75
2022-09-07T09:01:31.366Z,98968.09
2022-09-07T09:07:10.370Z,98963.72
2022-09-07T09:10:15.103Z,98974.59
2022-09-07T09:12:52.346Z,98970.66
2022-09-07T09:15:31.015Z,98957.56
2022-09-07T09:18:44.548Z,98974.00
2022-09-07T09:21:19.263Z,98972.50
2022-09-07T09:26:34.242Z,98959.66
2022-09-07T09:29:21.965Z,98963.75
2022-09-07T09:31:48.893Z,98955.91
2022-09-07T09:34:18.085Z,98969.75
2022-09-07T09:36:52.702Z,98981.13
2022-09-07T09:39:34.067Z,98985.50
2022-09-07T09:42:24.399Z,98974.53
2022-09-07T09:44:51.817Z,98990.19
2022-09-07T09:47:36.307Z,98974.06
2022-09-07T09:52:29.262Z,98965.41
2022-09-07T09:53:05.600Z,98962.78
2022-09-07T09:55:37.544Z,98958.69
2022-09-07T10:01:34.643Z,98962.91
2022-09-07T10:04:24.676Z,98963.59
2022-09-07T10:06:54.295Z,98967.81
2022-09-07T10:09:27.216Z,98967.97
2022-09-07T10:12:06.251Z,98963.09
2022-09-07T10:14:44.119Z,98959.59
2022-09-07T10:17:34.492Z,98965.16
2022-09-07T10:20:16.624Z,98951.94
2022-09-07T10:22:48.476Z,98956.56
2022-09-07T10:25:31.923Z,98965.00
2022-09-07T10:28:12.775Z,98967.88
2022-09-07T10:31:19.829Z,98959.69
2022-09-07T10:37:03.701Z,98953.47
2022-09-07T10:39:37.208Z,98943.00
2022-09-07T10:42:10.323Z,98955.28
2022-09-07T10:45:14.535Z,98954.22
2022-09-07T10:47:57.337Z,98943.91
2022-09-07T10:50:38.269Z,98971.38
2022-09-07T10:53:39.595Z,98956.19
2022-09-07T10:56:11.721Z,98967.00
2022-09-07T10:59:02.891Z,98958.44
2022-09-07T11:01:50.274Z,98959.59
2022-09-07T11:04:29.312Z,98959.97
2022-09-07T11:07:15.507Z,98953.28
2022-09-07T11:13:04.107Z,98971.06
2022-09-07T11:15:33.589Z,98973.47
2022-09-07T11:18:07.434Z,98958.00
2022-09-07T11:20:51.014Z,98978.28
2022-09-07T11:23:29.670Z,98958.78
2022-09-07T11:26:30.738Z,98965.88
2022-09-07T11:29:56.184Z,98964.91
2022-09-07T11:32:25.656Z,98959.41
2022-09-07T11:35:00.192Z,98957.19
2022-09-07T11:37:31.256Z,98958.44
2022-09-07T11:40:27.463Z,98954.91
2022-09-07T11:43:21.245Z,98954.41
2022-09-07T11:46:05.114Z,98948.94
2022-09-07T11:48:49.425Z,98952.13
2022-09-07T11:51:31.016Z,98944.19
2022-09-07T11:54:02.693Z,98938.56
2022-09-07T11:56:36.743Z,98933.47
2022-09-07T11:59:21.729Z,98938.50
2022-09-07T12:02:20.462Z,98934.00
2022-09-07T12:05:03.865Z,98930.22
2022-09-07T12:07:42.508Z,98929.25
2022-09-07T12:10:29.283Z,98926.81
2022-09-07T12:13:05.299Z,98918.28
2022-09-07T12:16:00.082Z,98922.72
2022-09-07T12:18:39.284Z,98920.09
2022-09-07T12:21:46.524Z,98915.59
2022-09-07T12:24:32.420Z,98915.25
2022-09-07T12:27:10.785Z,98913.59
2022-09-07T12:29:38.481Z,98915.94
2022-09-07T12:32:53.226Z,98902.78
2022-09-07T12:34:58.098Z,98905.22
2022-09-07T12:37:27.824Z,98913.19
2022-09-07T12:40:29.124Z,98899.69
2022-09-07T12:43:13.258Z,98904.47
2022-09-07T12:45:40.580Z,98912.16
2022-09-07T12:48:46.825Z,98906.41
2022-09-07T12:54:38.274Z,98905.75
2022-09-07T12:57:31.418Z,98901.31
2022-09-07T13:00:04.248Z,98896.84
2022-09-07T13:02:37.592Z,98890.16
2022-09-07T13:05:46.437Z,98891.31
2022-09-07T13:08:52.347Z,98887.13
2022-09-07T13:11:19.569Z,98882.56
2022-09-07T13:14:16.586Z,98885.72
2022-09-07T13:19:50.280Z,98868.59
2022-09-07T13:22:30.625Z,98888.41
2022-09-07T13:25:24.097Z,98880.56
2022-09-07T13:28:00.539Z,98887.69
2022-09-07T13:30:33.680Z,98879.13
2022-09-07T13:33:26.275Z,98879.13
2022-09-07T13:36:01.702Z,98883.16
2022-09-07T13:38:30.441Z,98878.47
2022-09-07T13:41:13.148Z,98878.13
2022-09-07T13:43:40.409Z,98886.19
2022-09-07T13:46:35.115Z,98886.78
2022-09-07T13:49:11.109Z,98880.22
2022-09-07T13:51:41.119Z,98869.72
2022-09-07T13:54:46.041Z,98888.41
2022-09-07T13:57:14.179Z,98881.88
2022-09-07T13:59:42.031Z,98872.81
2022-09-07T14:02:23.047Z,98862.94
2022-09-07T14:04:51.880Z,98871.13
2022-09-07T14:07:26.787Z,98876.03
2022-09-07T14:10:07.916Z,98872.81
2022-09-07T14:12:42.416Z,98878.53
2022-09-07T14:15:30.848Z,98875.78
2022-09-07T14:18:06.645Z,98871.22
2022-09-07T14:20:41.232Z,98864.91
2022-09-07T14:23:13.661Z,98873.38
2022-09-07T14:28:30.801Z,98872.66
2022-09-07T14:30:57.988Z,98873.56
2022-09-07T14:33:25.039Z,98858.72
2022-09-07T14:35:52.101Z,98867.03
2022-09-07T14:41:19.186Z,98862.16
2022-09-07T14:43:57.100Z,98884.25
2022-09-07T14:46:24.184Z,98867.16
2022-09-07T14:48:55.893Z,98864.25
2022-09-07T14:51:34.991Z,98871.03
2022-09-07T14:54:05.764Z,98860.88
2022-09-07T14:56:42.353Z,98856.44
2022-09-07T14:59:37.301Z,98865.34
2022-09-07T15:02:19.371Z,98862.41
2022-09-07T15:04:48.654Z,98862.03
2022-09-07T15:07:38.897Z,98866.84
2022-09-07T15:10:20.604Z,98866.72
2022-09-07T15:12:58.714Z,98857.22
2022-09-07T15:15:58.619Z,98873.47
2022-09-07T15:18:54.663Z,98867.75
2022-09-07T15:21:32.138Z,98866.78
2022-09-07T15:24:01.233Z,98856.63
2022-09-07T15:29:26.107Z,98867.16
2022-09-07T15:32:03.245Z,98876.16
2022-09-07T15:34:34.690Z,98871.34
2022-09-07T15:37:03.662Z,98875.81
2022-09-07T15:39:31.364Z,98868.31
2022-09-07T15:42:00.657Z,98870.44
2022-09-07T15:44:46.290Z,98871.94
2022-09-07T15:50:00.804Z,98877.44
2022-09-07T15:52:31.278Z,98868.66
2022-09-07T15:54:59.450Z,98876.72
2022-09-07T16:00:17.199Z,98862.25
2022-09-07T16:05:31.717Z,98876.72
2022-09-07T16:11:05.061Z,98881.50
2022-09-07T16:13:33.416Z,98882.53
2022-09-07T16:16:00.632Z,98889.56
2022-09-07T16:18:31.298Z,98889.19
2022-09-07T16:21:05.960Z,98897.66
2022-09-07T16:23:33.132Z,98894.13
2022-09-07T16:26:24.347Z,98883.47
2022-09-07T16:28:53.315Z,98904.63
2022-09-07T16:31:26.610Z,98898.81
2022-09-07T16:33:54.213Z,98908.53
2022-09-07T16:36:24.745Z,98913.91
2022-09-07T16:38:56.248Z,98907.13
2022-09-07T16:41:29.296Z,98909.78
2022-09-07T16:43:56.908Z,98910.16
2022-09-07T16:46:26.590Z,98907.47
2022-09-07T16:48:54.342Z,98912.63
2022-09-07T16:51:22.837Z,98907.34
2022-09-07T16:53:51.950Z,98916.06
2022-09-07T16:56:21.082Z,98911.25
2022-09-07T16:58:51.131Z,98920.25
2022-09-07T17:01:20.418Z,98913.81
2022-09-07T17:04:09.819Z,98925.97
2022-09-07T17:06:54.633Z,98912.72
2022-09-07T17:09:26.383Z,98912.72
2022-09-07T17:11:53.477Z,98917.88
2022-09-07T17:14:20.513Z,98923.13
2022-09-07T17:16:47.790Z,98920.44
2022-09-07T17:19:31.836Z,98921.31
2022-09-07T17:22:00.397Z,98919.03
2022-09-07T17:24:27.702Z,98917.19
2022-09-07T17:26:54.874Z,98915.53
2022-09-07T17:29:25.226Z,98916.13
2022-09-07T17:34:39.595Z,98920.69
2022-09-07T17:37:06.944Z,98928.31
2022-09-07T17:39:34.147Z,98926.88
2022-09-07T17:42:01.563Z,98923.38
2022-09-07T17:44:33.225Z,98933.66
2022-09-07T17:47:03.152Z,98929.50
2022-09-07T17:49:30.155Z,98929.50
2022-09-07T17:51:58.727Z,98935.53
2022-09-07T17:54:31.037Z,98929.78
2022-09-07T17:56:59.446Z,98932.81
2022-09-07T18:02:14.088Z,98934.75
2022-09-07T18:04:41.213Z,98927.16
2022-09-07T18:09:52.778Z,98921.28
2022-09-07T18:12:19.760Z,98924.78
2022-09-07T18:14:46.720Z,98924.03
2022-09-07T18:17:13.729Z,98935.16
2022-09-07T18:19:42.014Z,98925.63
2022-09-07T18:25:14.525Z,98928.97
2022-09-07T18:30:48.298Z,98938.66
2022-09-07T18:33:15.916Z,98931.31
2022-09-07T18:35:55.836Z,98936.53
2022-09-07T18:38:31.987Z,98947.75
2022-09-07T18:41:03.229Z,98951.94
2022-09-07T18:43:40.502Z,98949.41
2022-09-07T18:46:19.063Z,98960.28
2022-09-07T18:48:49.944Z,98952.69
2022-09-07T18:54:09.614Z,98949.47
2022-09-07T18:56:36.830Z,98946.31
2022-09-07T18:59:04.513Z,98942.34
2022-09-07T19:01:34.901Z,98948.63
2022-09-07T19:04:02.410Z,98956.91
2022-09-07T19:06:29.422Z,98957.03
2022-09-07T19:08:56.482Z,98950.31
2022-09-07T19:11:27.755Z,98954.91
2022-09-07T19:14:00.352Z,98953.72
2022-09-07T19:16:29.608Z,98965.06
2022-09-07T19:19:02.259Z,98955.41
2022-09-07T19:21:34.693Z,98959.94
2022-09-07T19:24:16.287Z,98961.72
2022-09-07T19:26:46.528Z,98962.97
2022-09-07T19:29:18.386Z,98960.31
2022-09-07T19:32:11.701Z,98951.03
2022-09-07T19:34:43.025Z,98950.69
2022-09-07T19:37:12.409Z,98962.16
2022-09-07T19:39:39.903Z,98965.03
2022-09-07T19:42:07.152Z,98954.25
2022-09-07T19:44:34.684Z,98958.78
2022-09-07T19:47:02.106Z,98955.69
2022-09-07T19:49:29.286Z,98956.06
2022-09-07T19:51:56.257Z,98956.25
2022-09-07T19:54:23.333Z,98951.75
2022-09-07T19:56:50.969Z,98963.50
2022-09-07T19:59:19.639Z,98958.56
2022-09-07T20:01:48.408Z,98959.63
2022-09-07T20:04:20.638Z,98956.94
2022-09-07T20:06:50.226Z,98954.25
2022-09-07T20:09:18.807Z,98947.25
2022-09-07T20:11:47.775Z,98959.09
2022-09-07T20:14:21.903Z,98957.81
2022-09-07T20:16:48.984Z,98954.47
2022-09-07T20:19:18.185Z,98953.38
2022-09-07T20:21:45.106Z,98954.13
2022-09-07T20:24:12.960Z,98956.38
2022-09-07T20:26:40.238Z,98954.06
2022-09-07T20:31:55.313Z,98950.72
2022-09-07T20:34:30.540Z,98950.28
2022-09-07T20:36:58.115Z,98950.88
2022-09-07T20:39:25.314Z,98945.75
2022-09-07T20:41:52.449Z,98941.19
2022-09-07T20:44:19.440Z,98943.44
2022-09-07T20:46:46.630Z,98946.94
2022-09-07T20:49:13.762Z,98949.59
2022-09-07T20:51:40.851Z,98950.50
2022-09-07T20:54:07.814Z,98950.97
2022-09-07T20:56:35.191Z,98954.31
2022-09-07T20:59:02.814Z,98948.69
2022-09-07T21:01:31.260Z,98949.75
2022-09-07T21:03:59.374Z,98959.91
2022-09-07T21:06:27.607Z,98961.41
2022-09-07T21:08:55.401Z,98954.78
2022-09-07T21:11:25.159Z,98951.66
2022-09-07T21:14:00.678Z,98962.41
2022-09-07T21:16:28.520Z,98953.97
2022-09-07T21:18:57.220Z,98959.75
2022-09-07T21:21:25.056Z,98961.03
2022-09-07T21:24:04.183Z,98965.72
2022-09-07T21:26:32.100Z,98957.63
2022-09-07T21:29:00.959Z,98958.84
2022-09-07T21:31:29.907Z,98966.66
2022-09-07T21:33:58.732Z,98957.59
2022-09-07T21:36:26.084Z,98964.56
2022-09-07T21:38:53.408Z,98959.97
2022-09-07T21:41:22.018Z,98959.06
2022-09-07T21:43:48.980Z,98964.59
2022-09-07T21:46:18.378Z,98958.56
2022-09-07T21:48:46.395Z,98966.56
2022-09-07T21:51:14.119Z,98963.78
2022-09-07T21:53:41.897Z,98962.09
2022-09-07T21:56:13.758Z,98959.78
2022-09-07T21:58:41.360Z,98948.69
2022-09-07T22:01:17.214Z,98957.69
2022-09-07T22:03:46.040Z,98960.59
2022-09-07T22:06:13.319Z,98953.81
2022-09-07T22:08:41.932Z,98954.19
2022-09-07T22:11:14.323Z,98953.13
2022-09-07T22:13:41.814Z,98952.22
2022-09-07T22:16:08.951Z,98956.13
2022-09-07T22:18:38.012Z,98948.88
2022-09-07T22:21:13.476Z,98954.50
2022-09-07T22:23:45.609Z,98957.19
2022-09-07T22:26:13.853Z,98949.53
2022-09-07T22:28:41.211Z,98958.66
2022-09-07T22:31:17.762Z,98959.88
2022-09-07T22:33:45.820Z,98963.13
2022-09-07T22:36:19.533Z,98963.97
2022-09-07T22:38:49.181Z,98955.66
2022-09-07T22:41:20.941Z,98962.44
2022-09-07T22:43:48.596Z,98960.81
2022-09-07T22:46:15.716Z,98970.50
2022-09-07T22:48:42.713Z,98965.13
2022-09-07T22:51:10.395Z,98973.66
2022-09-07T22:53:39.474Z,98967.47
2022-09-07T22:56:15.732Z,98975.97
2022-09-07T22:58:53.909Z,98964.09
2022-09-07T23:01:22.122Z,98973.66
2022-09-07T23:03:49.710Z,98974.91
2022-09-07T23:06:25.140Z,98976.34
2022-09-07T23:08:53.530Z,98972.84
2022-09-07T23:11:21.023Z,98973.66
2022-09-07T23:13:54.487Z,98972.75
2022-09-07T23:16:22.158Z,98977.91
2022-09-07T23:18:49.533Z,98977.25
2022-09-07T23:21:16.584Z,98974.31
2022-09-07T23:23:43.705Z,98980.06
2022-09-07T23:26:10.705Z,98977.00
2022-09-07T23:28:37.613Z,98980.50
2022-09-07T23:31:04.722Z,98976.53
2022-09-07T23:33:31.925Z,98985.66
2022-09-07T23:36:00.971Z,98991.84
2022-09-07T23:38:28.753Z,98985.88
2022-09-07T23:40:57.305Z,98984.03
2022-09-07T23:43:26.916Z,98987.13
2022-09-07T23:45:54.490Z,98989.59
2022-09-07T23:48:22.472Z,98985.50
2022-09-07T23:50:50.365Z,98988.84
2022-09-07T23:53:18.754Z,98977.16
2022-09-07T23:55:47.790Z,98982.06
2022-09-07T23:58:14.673Z,98990.50
