createdAt,value
2018-02-19T00:00:43.189Z,1010.2
2018-02-19T00:01:44.574Z,1010.2
2018-02-19T00:02:45.955Z,1010.2
2018-02-19T00:03:47.371Z,1010.2
2018-02-19T00:04:48.762Z,1010.1
2018-02-19T00:05:50.141Z,1010.1
2018-02-19T00:06:51.524Z,1010.1
2018-02-19T00:07:55.440Z,1010.0
2018-02-19T00:08:56.826Z,1010.0
2018-02-19T00:09:58.217Z,1010.1
2018-02-19T00:10:59.597Z,1010.0
2018-02-19T00:12:00.983Z,1010.0
2018-02-19T00:13:02.365Z,1009.9
2018-02-19T00:14:03.748Z,1009.9
2018-02-19T00:15:05.132Z,1009.9
2018-02-19T00:16:06.521Z,1009.8
2018-02-19T00:17:07.906Z,1009.9
2018-02-19T00:18:09.286Z,1009.8
2018-02-19T00:19:10.671Z,1009.8
2018-02-19T00:20:12.058Z,1009.8
2018-02-19T00:21:13.438Z,1009.8
2018-02-19T00:22:14.824Z,1009.8
2018-02-19T00:23:16.205Z,1009.8
2018-02-19T00:24:17.588Z,1009.9
2018-02-19T00:25:18.969Z,1009.8
2018-02-19T00:26:20.354Z,1009.8
2018-02-19T00:27:21.734Z,1009.7
2018-02-19T00:28:23.150Z,1009.8
2018-02-19T00:29:24.527Z,1009.8
2018-02-19T00:30:25.912Z,1009.8
2018-02-19T00:31:27.294Z,1009.8
2018-02-19T00:32:28.695Z,1009.7
2018-02-19T00:33:30.076Z,1009.8
2018-02-19T00:34:31.455Z,1009.7
2018-02-19T00:35:32.872Z,1009.7
2018-02-19T00:36:34.252Z,1009.7
2018-02-19T00:37:35.633Z,1009.6
2018-02-19T00:38:37.015Z,1009.7
2018-02-19T00:39:38.409Z,1009.7
2018-02-19T00:40:39.785Z,1009.7
2018-02-19T00:41:41.170Z,1009.7
2018-02-19T00:42:42.556Z,1009.7
2018-02-19T00:43:43.938Z,1009.7
2018-02-19T00:44:45.322Z,1009.7
2018-02-19T00:45:46.707Z,1009.7
2018-02-19T00:46:48.105Z,1009.7
2018-02-19T00:47:49.490Z,1009.7
2018-02-19T00:48:50.872Z,1009.7
2018-02-19T00:49:52.305Z,1009.7
2018-02-19T00:50:53.728Z,1009.7
2018-02-19T00:51:55.111Z,1009.7
2018-02-19T00:52:56.494Z,1009.7
2018-02-19T00:53:57.877Z,1009.7
2018-02-19T00:54:59.262Z,1009.7
2018-02-19T00:56:00.648Z,1009.6
2018-02-19T00:57:02.031Z,1009.6
2018-02-19T00:58:03.416Z,1009.6
2018-02-19T00:59:04.798Z,1009.6
2018-02-19T01:00:06.182Z,1009.5
2018-02-19T01:01:07.562Z,1009.5
2018-02-19T01:02:08.944Z,1009.5
2018-02-19T01:03:10.326Z,1009.5
2018-02-19T01:04:11.710Z,1009.5
2018-02-19T01:05:13.119Z,1009.5
2018-02-19T01:06:14.501Z,1009.5
2018-02-19T01:07:15.885Z,1009.5
2018-02-19T01:08:17.270Z,1009.5
2018-02-19T01:09:18.662Z,1009.4
2018-02-19T01:10:20.047Z,1009.4
2018-02-19T01:11:21.432Z,1009.4
2018-02-19T01:12:22.810Z,1009.4
2018-02-19T01:13:24.200Z,1009.4
2018-02-19T01:14:25.578Z,1009.4
2018-02-19T01:15:26.960Z,1009.4
2018-02-19T01:16:28.352Z,1009.4
2018-02-19T01:17:29.736Z,1009.5
2018-02-19T01:18:31.119Z,1009.5
2018-02-19T01:19:32.506Z,1009.4
2018-02-19T01:20:33.888Z,1009.5
2018-02-19T01:21:35.270Z,1009.4
2018-02-19T01:22:36.655Z,1009.4
2018-02-19T01:23:38.056Z,1009.4
2018-02-19T01:24:39.439Z,1009.4
2018-02-19T01:25:40.824Z,1009.4
2018-02-19T01:26:42.203Z,1009.3
2018-02-19T01:27:43.612Z,1009.3
2018-02-19T01:28:44.996Z,1009.3
2018-02-19T01:29:46.374Z,1009.3
2018-02-19T01:30:47.753Z,1009.3
2018-02-19T01:31:49.136Z,1009.3
2018-02-19T01:32:50.522Z,1009.3
2018-02-19T01:33:51.906Z,1009.3
2018-02-19T01:34:53.304Z,1009.3
2018-02-19T01:35:54.685Z,1009.3
2018-02-19T01:36:56.067Z,1009.2
2018-02-19T01:37:57.449Z,1009.2
2018-02-19T01:38:58.837Z,1009.2
2018-02-19T01:40:00.346Z,1009.2
2018-02-19T01:41:01.711Z,1009.2
2018-02-19T01:42:03.106Z,1009.1
2018-02-19T01:43:04.490Z,1009.1
2018-02-19T01:44:05.869Z,1009.0
2018-02-19T01:45:07.251Z,1009.1
2018-02-19T01:46:08.646Z,1009.0
2018-02-19T01:47:10.032Z,1009.0
2018-02-19T01:48:11.416Z,1009.0
2018-02-19T01:49:12.792Z,1009.0
2018-02-19T01:50:14.181Z,1009.0
2018-02-19T01:51:15.560Z,1009.0
2018-02-19T01:52:16.942Z,1009.0
2018-02-19T01:53:18.333Z,1008.9
2018-02-19T01:54:19.719Z,1009.0
2018-02-19T01:55:21.101Z,1008.9
2018-02-19T01:56:22.486Z,1008.9
2018-02-19T01:57:23.868Z,1008.9
2018-02-19T01:58:25.251Z,1008.9
2018-02-19T01:59:26.635Z,1008.9
2018-02-19T02:00:28.017Z,1008.9
2018-02-19T02:01:29.403Z,1008.9
2018-02-19T02:02:30.789Z,1008.8
2018-02-19T02:03:32.171Z,1008.9
2018-02-19T02:04:33.563Z,1008.8
2018-02-19T02:05:34.953Z,1008.8
2018-02-19T02:06:36.333Z,1008.8
2018-02-19T02:07:37.715Z,1008.8
2018-02-19T02:08:39.101Z,1008.8
2018-02-19T02:09:40.485Z,1008.8
2018-02-19T02:10:41.870Z,1008.7
2018-02-19T02:11:43.260Z,1008.8
2018-02-19T02:12:44.639Z,1008.7
2018-02-19T02:13:46.022Z,1008.7
2018-02-19T02:14:47.406Z,1008.7
2018-02-19T02:15:48.794Z,1008.6
2018-02-19T02:16:50.172Z,1008.7
2018-02-19T02:17:51.558Z,1008.6
2018-02-19T02:18:52.945Z,1008.6
2018-02-19T02:19:54.324Z,1008.6
2018-02-19T02:20:55.704Z,1008.6
2018-02-19T02:21:57.091Z,1008.5
2018-02-19T02:22:58.490Z,1008.6
2018-02-19T02:23:59.873Z,1008.6
2018-02-19T02:25:01.258Z,1008.6
2018-02-19T02:26:02.642Z,1008.6
2018-02-19T02:27:04.021Z,1008.6
2018-02-19T02:28:05.398Z,1008.6
2018-02-19T02:29:06.792Z,1008.6
2018-02-19T02:30:08.192Z,1008.6
2018-02-19T02:31:09.586Z,1008.5
2018-02-19T02:32:10.976Z,1008.5
2018-02-19T02:33:12.355Z,1008.5
2018-02-19T02:34:13.748Z,1008.5
2018-02-19T02:35:15.132Z,1008.5
2018-02-19T02:36:16.512Z,1008.5
2018-02-19T02:37:17.903Z,1008.5
2018-02-19T02:38:19.276Z,1008.4
2018-02-19T02:39:20.665Z,1008.4
2018-02-19T02:40:22.041Z,1008.4
2018-02-19T02:41:23.432Z,1008.4
2018-02-19T02:42:24.814Z,1008.4
2018-02-19T02:43:26.198Z,1008.3
2018-02-19T02:44:27.579Z,1008.3
2018-02-19T02:45:28.961Z,1008.4
2018-02-19T02:46:30.345Z,1008.4
2018-02-19T02:47:31.728Z,1008.3
2018-02-19T02:48:33.113Z,1008.3
2018-02-19T02:49:34.498Z,1008.3
2018-02-19T02:50:35.882Z,1008.3
2018-02-19T02:51:37.265Z,1008.3
2018-02-19T02:52:38.645Z,1008.3
2018-02-19T02:53:40.029Z,1008.3
2018-02-19T02:54:41.410Z,1008.3
2018-02-19T02:55:42.792Z,1008.3
2018-02-19T02:56:44.171Z,1008.3
2018-02-19T02:57:45.554Z,1008.3
2018-02-19T02:58:46.939Z,1008.3
2018-02-19T02:59:48.328Z,1008.3
2018-02-19T03:00:49.712Z,1008.3
2018-02-19T03:01:51.094Z,1008.3
2018-02-19T03:02:52.473Z,1008.2
2018-02-19T03:03:53.859Z,1008.3
2018-02-19T03:04:55.238Z,1008.3
2018-02-19T03:05:56.618Z,1008.3
2018-02-19T03:06:58.006Z,1008.2
2018-02-19T03:07:59.391Z,1008.3
2018-02-19T03:09:00.770Z,1008.3
2018-02-19T03:10:02.153Z,1008.3
2018-02-19T03:11:03.564Z,1008.4
2018-02-19T03:12:04.948Z,1008.4
2018-02-19T03:13:06.334Z,1008.3
2018-02-19T03:14:07.719Z,1008.3
2018-02-19T03:15:09.105Z,1008.4
2018-02-19T03:16:10.484Z,1008.3
2018-02-19T03:17:11.867Z,1008.3
2018-02-19T03:18:13.256Z,1008.3
2018-02-19T03:19:14.636Z,1008.3
2018-02-19T03:20:16.020Z,1008.4
2018-02-19T03:21:17.561Z,1008.4
2018-02-19T03:22:18.961Z,1008.3
2018-02-19T03:23:20.344Z,1008.4
2018-02-19T03:24:21.724Z,1008.4
2018-02-19T03:25:23.107Z,1008.4
2018-02-19T03:26:24.490Z,1008.3
2018-02-19T03:27:25.874Z,1008.4
2018-02-19T03:28:27.261Z,1008.3
2018-02-19T03:29:28.643Z,1008.3
2018-02-19T03:30:30.030Z,1008.4
2018-02-19T03:31:31.407Z,1008.3
2018-02-19T03:32:32.786Z,1008.3
2018-02-19T03:33:34.168Z,1008.3
2018-02-19T03:34:35.551Z,1008.3
2018-02-19T03:35:36.934Z,1008.3
2018-02-19T03:36:38.318Z,1008.3
2018-02-19T03:37:39.701Z,1008.4
2018-02-19T03:38:41.087Z,1008.3
2018-02-19T03:39:42.456Z,1008.4
2018-02-19T03:40:43.844Z,1008.4
2018-02-19T03:41:45.226Z,1008.4
2018-02-19T03:42:46.608Z,1008.4
2018-02-19T03:43:47.999Z,1008.4
2018-02-19T03:44:49.380Z,1008.4
2018-02-19T03:45:50.771Z,1008.4
2018-02-19T03:46:52.155Z,1008.4
2018-02-19T03:47:53.544Z,1008.4
2018-02-19T03:48:54.929Z,1008.4
2018-02-19T03:49:56.312Z,1008.3
2018-02-19T03:50:57.696Z,1008.3
2018-02-19T03:51:59.075Z,1008.3
2018-02-19T03:53:00.454Z,1008.3
2018-02-19T03:54:01.841Z,1008.3
2018-02-19T03:55:03.221Z,1008.2
2018-02-19T03:56:04.604Z,1008.2
2018-02-19T03:57:05.989Z,1008.3
2018-02-19T03:58:07.378Z,1008.3
2018-02-19T03:59:08.777Z,1008.3
2018-02-19T04:00:10.160Z,1008.3
2018-02-19T04:01:11.544Z,1008.3
2018-02-19T04:02:12.935Z,1008.4
2018-02-19T04:03:14.310Z,1008.3
2018-02-19T04:04:15.721Z,1008.3
2018-02-19T04:05:17.107Z,1008.3
2018-02-19T04:06:18.501Z,1008.2
2018-02-19T04:07:19.887Z,1008.2
2018-02-19T04:08:21.264Z,1008.2
2018-02-19T04:09:22.646Z,1008.1
2018-02-19T04:10:24.028Z,1008.1
2018-02-19T04:11:25.451Z,1008.1
2018-02-19T04:12:26.856Z,1008.0
2018-02-19T04:13:28.241Z,1008.0
2018-02-19T04:14:29.625Z,1008.1
2018-02-19T04:15:31.008Z,1008.1
2018-02-19T04:16:32.389Z,1008.1
2018-02-19T04:17:33.794Z,1008.1
2018-02-19T04:18:35.176Z,1008.0
2018-02-19T04:19:36.563Z,1008.0
2018-02-19T04:20:37.958Z,1008.0
2018-02-19T04:21:39.326Z,1007.9
2018-02-19T04:22:40.709Z,1007.9
2018-02-19T04:23:42.102Z,1007.9
2018-02-19T04:24:43.502Z,1007.8
2018-02-19T04:25:44.882Z,1007.9
2018-02-19T04:26:46.269Z,1007.9
2018-02-19T04:27:47.650Z,1007.8
2018-02-19T04:28:49.032Z,1007.9
2018-02-19T04:29:50.420Z,1007.9
2018-02-19T04:30:51.797Z,1007.8
2018-02-19T04:31:53.192Z,1007.8
2018-02-19T04:32:54.577Z,1007.7
2018-02-19T04:33:55.966Z,1007.7
2018-02-19T04:34:57.342Z,1007.7
2018-02-19T04:35:58.726Z,1007.7
2018-02-19T04:37:00.104Z,1007.7
2018-02-19T04:38:01.488Z,1007.7
2018-02-19T04:39:02.872Z,1007.7
2018-02-19T04:40:04.257Z,1007.7
2018-02-19T04:41:05.640Z,1007.7
2018-02-19T04:42:07.032Z,1007.6
2018-02-19T04:43:08.403Z,1007.7
2018-02-19T04:44:09.787Z,1007.7
2018-02-19T04:45:11.172Z,1007.7
2018-02-19T04:46:12.558Z,1007.7
2018-02-19T04:47:13.945Z,1007.7
2018-02-19T04:48:15.330Z,1007.7
2018-02-19T04:49:16.711Z,1007.7
2018-02-19T04:50:18.100Z,1007.6
2018-02-19T04:51:19.484Z,1007.6
2018-02-19T04:52:20.871Z,1007.6
2018-02-19T04:53:22.253Z,1007.7
2018-02-19T04:54:23.637Z,1007.7
2018-02-19T04:55:25.023Z,1007.7
2018-02-19T04:56:26.400Z,1007.7
2018-02-19T04:57:27.784Z,1007.7
2018-02-19T04:58:29.167Z,1007.7
2018-02-19T04:59:30.550Z,1007.7
2018-02-19T05:00:31.932Z,1007.7
2018-02-19T05:01:33.319Z,1007.7
2018-02-19T05:02:34.791Z,1007.7
2018-02-19T05:03:36.191Z,1007.7
2018-02-19T05:04:37.575Z,1007.7
2018-02-19T05:05:38.959Z,1007.6
2018-02-19T05:06:40.339Z,1007.6
2018-02-19T05:07:41.721Z,1007.6
2018-02-19T05:08:43.114Z,1007.6
2018-02-19T05:09:44.497Z,1007.6
2018-02-19T05:10:45.874Z,1007.6
2018-02-19T05:11:47.257Z,1007.5
2018-02-19T05:12:48.666Z,1007.5
2018-02-19T05:13:50.052Z,1007.5
2018-02-19T05:14:51.434Z,1007.5
2018-02-19T05:15:52.823Z,1007.4
2018-02-19T05:16:54.206Z,1007.4
2018-02-19T05:17:55.589Z,1007.4
2018-02-19T05:18:56.968Z,1007.4
2018-02-19T05:19:58.351Z,1007.4
2018-02-19T05:20:59.732Z,1007.4
2018-02-19T05:22:01.119Z,1007.4
2018-02-19T05:23:02.513Z,1007.4
2018-02-19T05:24:03.885Z,1007.4
2018-02-19T05:25:05.268Z,1007.4
2018-02-19T05:26:06.651Z,1007.4
2018-02-19T05:27:08.031Z,1007.4
2018-02-19T05:28:09.417Z,1007.4
2018-02-19T05:29:10.804Z,1007.4
2018-02-19T05:30:12.187Z,1007.4
2018-02-19T05:31:13.583Z,1007.4
2018-02-19T05:32:14.963Z,1007.4
2018-02-19T05:33:16.361Z,1007.4
2018-02-19T05:34:17.741Z,1007.4
2018-02-19T05:35:19.121Z,1007.4
2018-02-19T05:36:20.502Z,1007.5
2018-02-19T05:37:21.884Z,1007.5
2018-02-19T05:38:23.277Z,1007.5
2018-02-19T05:39:24.658Z,1007.5
2018-02-19T05:40:26.042Z,1007.6
2018-02-19T05:41:27.426Z,1007.6
2018-02-19T05:42:28.814Z,1007.6
2018-02-19T05:43:30.200Z,1007.6
2018-02-19T05:44:31.583Z,1007.6
2018-02-19T05:45:32.966Z,1007.5
2018-02-19T05:46:34.351Z,1007.5
2018-02-19T05:47:35.754Z,1007.5
2018-02-19T05:48:37.115Z,1007.5
2018-02-19T05:49:38.520Z,1007.5
2018-02-19T05:50:39.902Z,1007.4
2018-02-19T05:51:41.290Z,1007.4
2018-02-19T05:52:42.731Z,1007.5
2018-02-19T05:53:44.149Z,1007.5
2018-02-19T05:54:45.549Z,1007.5
2018-02-19T05:55:47.084Z,1007.5
2018-02-19T05:56:48.470Z,1007.5
2018-02-19T05:57:49.852Z,1007.5
2018-02-19T05:58:51.243Z,1007.5
2018-02-19T05:59:52.628Z,1007.5
2018-02-19T06:00:54.009Z,1007.5
2018-02-19T06:01:55.392Z,1007.5
2018-02-19T06:02:56.775Z,1007.4
2018-02-19T06:03:58.163Z,1007.5
2018-02-19T06:04:59.550Z,1007.4
2018-02-19T06:06:00.934Z,1007.4
2018-02-19T06:07:02.316Z,1007.4
2018-02-19T06:08:03.699Z,1007.4
2018-02-19T06:09:05.081Z,1007.4
2018-02-19T06:10:06.464Z,1007.4
2018-02-19T06:11:07.851Z,1007.4
2018-02-19T06:12:09.233Z,1007.4
2018-02-19T06:13:10.619Z,1007.4
2018-02-19T06:14:12.014Z,1007.4
2018-02-19T06:15:13.410Z,1007.3
2018-02-19T06:16:14.793Z,1007.3
2018-02-19T06:17:16.174Z,1007.4
2018-02-19T06:18:17.560Z,1007.4
2018-02-19T06:19:18.946Z,1007.5
2018-02-19T06:20:20.329Z,1007.5
2018-02-19T06:21:21.710Z,1007.5
2018-02-19T06:22:23.094Z,1007.5
2018-02-19T06:23:24.481Z,1007.5
2018-02-19T06:24:25.865Z,1007.5
2018-02-19T06:25:27.245Z,1007.4
2018-02-19T06:26:28.633Z,1007.4
2018-02-19T06:27:30.013Z,1007.4
2018-02-19T06:28:31.403Z,1007.5
2018-02-19T06:29:32.785Z,1007.5
2018-02-19T06:30:34.179Z,1007.6
2018-02-19T06:31:35.553Z,1007.6
2018-02-19T06:32:36.938Z,1007.6
2018-02-19T06:33:38.320Z,1007.6
2018-02-19T06:34:39.705Z,1007.6
2018-02-19T06:35:41.089Z,1007.6
2018-02-19T06:36:42.472Z,1007.5
2018-02-19T06:37:43.879Z,1007.6
2018-02-19T06:38:45.263Z,1007.5
2018-02-19T06:39:46.650Z,1007.5
2018-02-19T06:40:48.035Z,1007.5
2018-02-19T06:41:49.419Z,1007.5
2018-02-19T06:42:50.803Z,1007.5
2018-02-19T06:43:52.249Z,1007.6
2018-02-19T06:44:53.659Z,1007.5
2018-02-19T06:45:55.043Z,1007.5
2018-02-19T06:46:56.427Z,1007.5
2018-02-19T06:47:57.810Z,1007.5
2018-02-19T06:48:59.197Z,1007.6
2018-02-19T06:50:00.582Z,1007.5
2018-02-19T06:51:01.966Z,1007.6
2018-02-19T06:52:03.358Z,1007.6
2018-02-19T06:53:04.740Z,1007.6
2018-02-19T06:54:06.131Z,1007.5
2018-02-19T06:55:07.506Z,1007.5
2018-02-19T06:56:14.033Z,1007.5
2018-02-19T06:57:15.414Z,1007.5
2018-02-19T06:58:36.906Z,1007.5
2018-02-19T06:59:38.293Z,1007.5
2018-02-19T07:00:59.807Z,1007.5
2018-02-19T07:02:01.195Z,1007.5
2018-02-19T07:03:22.700Z,1007.5
2018-02-19T07:04:24.101Z,1007.5
2018-02-19T07:05:25.486Z,1007.5
2018-02-19T07:06:26.869Z,1007.5
2018-02-19T07:07:28.268Z,1007.5
2018-02-19T07:08:29.654Z,1007.4
2018-02-19T07:09:31.040Z,1007.5
2018-02-19T07:10:32.428Z,1007.4
2018-02-19T07:11:33.805Z,1007.4
2018-02-19T07:12:35.188Z,1007.4
2018-02-19T07:13:36.572Z,1007.4
2018-02-19T07:14:37.970Z,1007.4
2018-02-19T07:15:39.362Z,1007.5
2018-02-19T07:16:40.747Z,1007.4
2018-02-19T07:17:42.140Z,1007.4
2018-02-19T07:18:43.524Z,1007.4
2018-02-19T07:19:44.909Z,1007.4
2018-02-19T07:20:46.292Z,1007.5
2018-02-19T07:21:47.681Z,1007.4
2018-02-19T07:22:49.062Z,1007.4
2018-02-19T07:23:50.452Z,1007.4
2018-02-19T07:24:51.867Z,1007.4
2018-02-19T07:25:53.247Z,1007.4
2018-02-19T07:26:54.641Z,1007.4
2018-02-19T07:27:56.117Z,1007.4
2018-02-19T07:28:57.530Z,1007.4
2018-02-19T07:29:58.928Z,1007.4
2018-02-19T07:31:00.315Z,1007.4
2018-02-19T07:32:01.709Z,1007.4
2018-02-19T07:33:03.086Z,1007.4
2018-02-19T07:34:04.475Z,1007.4
2018-02-19T07:35:05.858Z,1007.4
2018-02-19T07:36:07.245Z,1007.4
2018-02-19T07:37:08.629Z,1007.4
2018-02-19T07:38:10.019Z,1007.4
2018-02-19T07:39:11.404Z,1007.4
2018-02-19T07:40:12.793Z,1007.3
2018-02-19T07:41:14.175Z,1007.3
2018-02-19T07:42:15.558Z,1007.3
2018-02-19T07:43:16.942Z,1007.3
2018-02-19T07:44:18.387Z,1007.4
2018-02-19T07:45:19.720Z,1007.4
2018-02-19T07:46:21.109Z,1007.4
2018-02-19T07:47:22.494Z,1007.4
2018-02-19T07:48:23.907Z,1007.3
2018-02-19T07:49:25.289Z,1007.4
2018-02-19T07:50:26.678Z,1007.3
2018-02-19T07:51:28.067Z,1007.3
2018-02-19T07:52:29.449Z,1007.3
2018-02-19T07:53:30.838Z,1007.3
2018-02-19T07:54:32.225Z,1007.3
2018-02-19T07:55:33.611Z,1007.4
2018-02-19T07:56:34.997Z,1007.3
2018-02-19T07:57:36.388Z,1007.3
2018-02-19T07:58:37.776Z,1007.3
2018-02-19T07:59:39.164Z,1007.3
2018-02-19T08:00:40.552Z,1007.3
2018-02-19T08:01:41.937Z,1007.3
2018-02-19T08:02:43.326Z,1007.3
2018-02-19T08:03:44.706Z,1007.3
2018-02-19T08:04:46.093Z,1007.3
2018-02-19T08:05:47.478Z,1007.3
2018-02-19T08:06:48.879Z,1007.3
2018-02-19T08:07:50.262Z,1007.3
2018-02-19T08:08:51.646Z,1007.3
2018-02-19T08:09:53.032Z,1007.2
2018-02-19T08:10:54.419Z,1007.2
2018-02-19T08:11:55.806Z,1007.2
2018-02-19T08:12:57.191Z,1007.2
2018-02-19T08:13:58.587Z,1007.1
2018-02-19T08:14:59.978Z,1007.2
2018-02-19T08:16:01.369Z,1007.1
2018-02-19T08:17:02.748Z,1007.2
2018-02-19T08:18:04.137Z,1007.1
2018-02-19T08:19:05.641Z,1007.2
2018-02-19T08:20:07.044Z,1007.2
2018-02-19T08:21:08.432Z,1007.2
2018-02-19T08:22:09.821Z,1007.2
2018-02-19T08:23:11.210Z,1007.3
2018-02-19T08:24:12.597Z,1007.2
2018-02-19T08:25:13.984Z,1007.2
2018-02-19T08:26:15.369Z,1007.3
2018-02-19T08:27:16.758Z,1007.3
2018-02-19T08:28:18.167Z,1007.3
2018-02-19T08:29:19.554Z,1007.2
2018-02-19T08:30:20.938Z,1007.2
2018-02-19T08:31:22.325Z,1007.3
2018-02-19T08:32:23.718Z,1007.3
2018-02-19T08:33:25.862Z,1007.2
2018-02-19T08:34:27.251Z,1007.2
2018-02-19T08:35:28.639Z,1007.1
2018-02-19T08:36:30.028Z,1007.1
2018-02-19T08:37:31.413Z,1007.1
2018-02-19T08:38:32.800Z,1007.2
2018-02-19T08:39:34.190Z,1007.2
2018-02-19T08:40:35.580Z,1007.2
2018-02-19T08:41:36.972Z,1007.2
2018-02-19T08:42:38.377Z,1007.2
2018-02-19T08:43:39.765Z,1007.1
2018-02-19T08:44:41.153Z,1007.1
2018-02-19T08:45:42.541Z,1007.2
2018-02-19T08:46:43.939Z,1007.2
2018-02-19T08:47:45.329Z,1007.2
2018-02-19T08:48:46.715Z,1007.1
2018-02-19T08:49:48.106Z,1007.1
2018-02-19T08:50:49.498Z,1007.1
2018-02-19T08:51:50.890Z,1007.1
2018-02-19T08:52:52.276Z,1007.1
2018-02-19T08:53:53.676Z,1007.1
2018-02-19T08:54:55.065Z,1007.1
2018-02-19T08:55:56.464Z,1007.1
2018-02-19T08:56:57.847Z,1007.1
2018-02-19T08:57:59.241Z,1007.1
2018-02-19T08:59:00.631Z,1007.1
2018-02-19T09:00:02.016Z,1007.1
2018-02-19T09:01:03.414Z,1007.0
2018-02-19T09:02:04.804Z,1007.1
2018-02-19T09:03:06.245Z,1007.0
2018-02-19T09:04:07.635Z,1007.0
2018-02-19T09:05:09.028Z,1007.0
2018-02-19T09:06:10.415Z,1007.0
2018-02-19T09:07:11.804Z,1007.0
2018-02-19T09:08:13.252Z,1007.0
2018-02-19T09:09:14.648Z,1006.9
2018-02-19T09:10:16.042Z,1007.0
2018-02-19T09:11:17.426Z,1006.9
2018-02-19T09:12:18.844Z,1007.0
2018-02-19T09:13:20.230Z,1006.9
2018-02-19T09:14:21.619Z,1006.9
2018-02-19T09:15:23.030Z,1006.9
2018-02-19T09:16:24.420Z,1006.9
2018-02-19T09:17:25.838Z,1006.9
2018-02-19T09:18:27.198Z,1006.9
2018-02-19T09:19:28.600Z,1006.9
2018-02-19T09:20:29.982Z,1006.9
2018-02-19T09:21:31.369Z,1006.9
2018-02-19T09:22:32.758Z,1006.9
2018-02-19T09:23:34.147Z,1006.8
2018-02-19T09:24:35.577Z,1006.8
2018-02-19T09:25:36.928Z,1006.9
2018-02-19T09:26:38.317Z,1006.9
2018-02-19T09:27:39.709Z,1006.8
2018-02-19T09:28:41.098Z,1006.8
2018-02-19T09:29:42.488Z,1006.8
2018-02-19T09:30:43.876Z,1006.9
2018-02-19T09:31:45.264Z,1006.9
2018-02-19T09:32:46.655Z,1006.9
2018-02-19T09:33:48.045Z,1006.8
2018-02-19T09:34:49.436Z,1006.8
2018-02-19T09:35:50.822Z,1006.9
2018-02-19T09:36:52.212Z,1006.8
2018-02-19T09:37:53.619Z,1006.8
2018-02-19T09:38:55.005Z,1006.9
2018-02-19T09:39:56.602Z,1006.8
2018-02-19T09:40:57.791Z,1006.9
2018-02-19T09:41:59.178Z,1006.8
2018-02-19T09:43:00.567Z,1006.9
2018-02-19T09:44:01.957Z,1006.8
2018-02-19T09:45:03.354Z,1006.8
2018-02-19T09:46:04.743Z,1006.8
2018-02-19T09:47:06.132Z,1006.8
2018-02-19T09:48:07.525Z,1006.8
2018-02-19T09:49:08.926Z,1006.8
2018-02-19T09:50:10.312Z,1006.7
2018-02-19T09:51:11.743Z,1006.7
2018-02-19T09:52:13.151Z,1006.7
2018-02-19T09:53:14.530Z,1006.8
2018-02-19T09:54:15.926Z,1006.7
2018-02-19T09:55:17.316Z,1006.7
2018-02-19T09:56:18.709Z,1006.7
2018-02-19T09:57:20.102Z,1006.7
2018-02-19T09:58:21.551Z,1006.7
2018-02-19T09:59:22.970Z,1006.7
2018-02-19T10:00:24.363Z,1006.7
2018-02-19T10:01:25.756Z,1006.7
2018-02-19T10:02:27.152Z,1006.7
2018-02-19T10:03:28.546Z,1006.6
2018-02-19T10:04:29.934Z,1006.6
2018-02-19T10:05:31.369Z,1006.6
2018-02-19T10:06:32.714Z,1006.6
2018-02-19T10:07:34.107Z,1006.7
2018-02-19T10:08:35.502Z,1006.7
2018-02-19T10:09:36.891Z,1006.7
2018-02-19T10:10:38.299Z,1006.7
2018-02-19T10:11:39.684Z,1006.8
2018-02-19T10:12:41.077Z,1006.7
2018-02-19T10:13:42.468Z,1006.8
2018-02-19T10:14:43.870Z,1006.7
2018-02-19T10:15:45.265Z,1006.7
2018-02-19T10:16:46.654Z,1006.7
2018-02-19T10:17:48.045Z,1006.7
2018-02-19T10:18:49.434Z,1006.7
2018-02-19T10:19:50.824Z,1006.7
2018-02-19T10:20:52.212Z,1006.7
2018-02-19T10:21:53.618Z,1006.7
2018-02-19T10:22:55.010Z,1006.7
2018-02-19T10:23:56.401Z,1006.6
2018-02-19T10:24:57.792Z,1006.7
2018-02-19T10:25:59.180Z,1006.6
2018-02-19T10:27:00.588Z,1006.6
2018-02-19T10:28:01.982Z,1006.6
2018-02-19T10:29:03.385Z,1006.6
2018-02-19T10:30:04.778Z,1006.6
2018-02-19T10:31:06.170Z,1006.6
2018-02-19T10:32:07.558Z,1006.6
2018-02-19T10:33:08.977Z,1006.6
2018-02-19T10:34:10.365Z,1006.6
2018-02-19T10:35:11.754Z,1006.6
2018-02-19T10:36:13.161Z,1006.6
2018-02-19T10:37:14.554Z,1006.7
2018-02-19T10:38:15.945Z,1006.6
2018-02-19T10:39:17.334Z,1006.6
2018-02-19T10:40:18.723Z,1006.6
2018-02-19T10:41:20.113Z,1006.6
2018-02-19T10:42:21.504Z,1006.6
2018-02-19T10:43:22.900Z,1006.5
2018-02-19T10:44:24.289Z,1006.5
2018-02-19T10:45:25.680Z,1006.5
2018-02-19T10:46:27.068Z,1006.5
2018-02-19T10:47:28.456Z,1006.5
2018-02-19T10:48:29.939Z,1006.5
2018-02-19T10:49:31.299Z,1006.5
2018-02-19T10:50:32.692Z,1006.5
2018-02-19T10:51:34.086Z,1006.5
2018-02-19T10:52:35.476Z,1006.5
2018-02-19T10:53:36.868Z,1006.5
2018-02-19T10:54:38.261Z,1006.5
2018-02-19T10:55:39.652Z,1006.5
2018-02-19T10:56:41.048Z,1006.5
2018-02-19T10:57:42.442Z,1006.5
2018-02-19T10:58:43.837Z,1006.6
2018-02-19T10:59:45.235Z,1006.6
2018-02-19T11:00:46.622Z,1006.5
2018-02-19T11:01:48.009Z,1006.6
2018-02-19T11:02:49.398Z,1006.6
2018-02-19T11:03:50.792Z,1006.5
2018-02-19T11:04:52.185Z,1006.6
2018-02-19T11:05:53.583Z,1006.5
2018-02-19T11:06:54.975Z,1006.5
2018-02-19T11:07:56.366Z,1006.5
2018-02-19T11:08:57.757Z,1006.5
2018-02-19T11:09:59.148Z,1006.5
2018-02-19T11:11:00.542Z,1006.5
2018-02-19T11:12:01.934Z,1006.5
2018-02-19T11:13:03.343Z,1006.5
2018-02-19T11:14:04.738Z,1006.5
2018-02-19T11:15:06.131Z,1006.4
2018-02-19T11:16:07.522Z,1006.5
2018-02-19T11:17:08.924Z,1006.5
2018-02-19T11:18:10.316Z,1006.5
2018-02-19T11:19:11.708Z,1006.5
2018-02-19T11:20:13.099Z,1006.5
2018-02-19T11:21:14.525Z,1006.5
2018-02-19T11:22:15.916Z,1006.5
2018-02-19T11:23:17.324Z,1006.5
2018-02-19T11:24:18.730Z,1006.5
2018-02-19T11:25:20.108Z,1006.6
2018-02-19T11:26:21.502Z,1006.5
2018-02-19T11:27:22.894Z,1006.5
2018-02-19T11:28:24.291Z,1006.5
2018-02-19T11:29:25.684Z,1006.5
2018-02-19T11:30:27.073Z,1006.5
2018-02-19T11:31:28.470Z,1006.5
2018-02-19T11:32:29.859Z,1006.4
2018-02-19T11:33:31.250Z,1006.4
2018-02-19T11:34:32.690Z,1006.4
2018-02-19T11:35:34.083Z,1006.4
2018-02-19T11:36:35.475Z,1006.4
2018-02-19T11:37:36.865Z,1006.3
2018-02-19T11:38:38.293Z,1006.3
2018-02-19T11:39:39.732Z,1006.3
2018-02-19T11:40:41.126Z,1006.3
2018-02-19T11:41:42.519Z,1006.3
2018-02-19T11:42:43.941Z,1006.3
2018-02-19T11:43:45.339Z,1006.3
2018-02-19T11:44:46.723Z,1006.3
2018-02-19T11:45:48.115Z,1006.3
2018-02-19T11:46:49.510Z,1006.2
2018-02-19T11:47:50.900Z,1006.2
2018-02-19T11:48:52.292Z,1006.3
2018-02-19T11:49:53.716Z,1006.3
2018-02-19T11:50:55.127Z,1006.3
2018-02-19T11:51:56.517Z,1006.3
2018-02-19T11:52:57.919Z,1006.3
2018-02-19T11:53:59.302Z,1006.2
2018-02-19T11:55:00.689Z,1006.2
2018-02-19T11:56:02.085Z,1006.2
2018-02-19T11:57:03.503Z,1006.2
2018-02-19T11:58:04.899Z,1006.2
2018-02-19T11:59:06.287Z,1006.2
2018-02-19T12:00:07.680Z,1006.2
2018-02-19T12:01:09.071Z,1006.2
2018-02-19T12:02:10.465Z,1006.2
2018-02-19T12:03:11.855Z,1006.2
2018-02-19T12:04:13.270Z,1006.2
2018-02-19T12:05:14.659Z,1006.2
2018-02-19T12:06:16.053Z,1006.2
2018-02-19T12:07:17.440Z,1006.1
2018-02-19T12:08:18.829Z,1006.2
2018-02-19T12:09:20.224Z,1006.2
2018-02-19T12:10:21.617Z,1006.2
2018-02-19T12:11:23.011Z,1006.2
2018-02-19T12:12:24.417Z,1006.2
2018-02-19T12:13:25.797Z,1006.1
2018-02-19T12:14:27.188Z,1006.2
2018-02-19T12:15:28.580Z,1006.1
2018-02-19T12:16:29.972Z,1006.1
2018-02-19T12:17:31.366Z,1006.1
2018-02-19T12:18:32.757Z,1006.1
2018-02-19T12:19:34.148Z,1006.1
2018-02-19T12:20:35.543Z,1006.1
2018-02-19T12:21:36.933Z,1006.1
2018-02-19T12:22:38.325Z,1006.1
2018-02-19T12:23:39.728Z,1006.1
2018-02-19T12:24:41.144Z,1006.1
2018-02-19T12:25:42.602Z,1006.1
2018-02-19T12:26:44.011Z,1006.1
2018-02-19T12:27:45.802Z,1006.0
2018-02-19T12:28:47.326Z,1006.1
2018-02-19T12:29:48.703Z,1006.1
2018-02-19T12:30:50.096Z,1006.0
2018-02-19T12:31:51.582Z,1006.0
2018-02-19T12:32:52.972Z,1006.0
2018-02-19T12:33:54.364Z,1006.0
2018-02-19T12:34:55.756Z,1006.0
2018-02-19T12:35:57.149Z,1006.0
2018-02-19T12:36:58.555Z,1006.0
2018-02-19T12:37:59.946Z,1006.0
2018-02-19T12:39:01.341Z,1005.9
2018-02-19T12:40:02.738Z,1005.9
2018-02-19T12:41:04.128Z,1005.9
2018-02-19T12:42:05.519Z,1005.9
2018-02-19T12:43:06.912Z,1005.9
2018-02-19T12:44:08.344Z,1005.9
2018-02-19T12:45:09.776Z,1005.9
2018-02-19T12:46:11.114Z,1005.9
2018-02-19T12:47:12.509Z,1005.9