createdAt,value
2019-05-09T00:01:37.246Z,10.47
2019-05-09T00:04:14.405Z,10.77
2019-05-09T00:06:46.774Z,10.20
2019-05-09T00:09:20.276Z,10.43
2019-05-09T00:15:26.568Z,10.30
2019-05-09T00:21:54.533Z,10.07
2019-05-09T00:24:57.632Z,10.50
2019-05-09T00:27:53.710Z,10.13
2019-05-09T00:30:54.299Z,10.47
2019-05-09T00:34:03.934Z,9.07
2019-05-09T00:39:54.090Z,10.33
2019-05-09T00:42:58.314Z,9.73
2019-05-09T00:48:56.462Z,9.77
2019-05-09T00:51:54.045Z,10.43
2019-05-09T00:58:07.105Z,8.63
2019-05-09T01:00:38.436Z,9.83
2019-05-09T01:09:39.881Z,11.07
2019-05-09T01:12:31.607Z,8.67
2019-05-09T01:15:19.055Z,10.87
2019-05-09T01:18:18.398Z,10.27
2019-05-09T01:24:03.176Z,10.83
2019-05-09T01:26:54.105Z,10.43
2019-05-09T01:29:39.814Z,10.67
2019-05-09T01:32:39.694Z,10.67
2019-05-09T01:35:20.851Z,11.77
2019-05-09T01:38:04.905Z,11.13
2019-05-09T01:43:54.264Z,11.57
2019-05-09T01:46:45.258Z,11.47
2019-05-09T01:49:30.434Z,11.57
2019-05-09T01:58:43.068Z,10.77
2019-05-09T02:01:23.815Z,12.10
2019-05-09T02:04:13.520Z,11.80
2019-05-09T02:10:08.215Z,12.30
2019-05-09T02:13:28.371Z,11.67
2019-05-09T02:16:25.615Z,12.20
2019-05-09T02:22:36.781Z,12.73
2019-05-09T02:25:25.035Z,12.50
2019-05-09T02:28:14.175Z,12.03
2019-05-09T02:31:06.288Z,12.23
2019-05-09T02:33:58.208Z,10.80
2019-05-09T02:39:48.899Z,12.03
2019-05-09T02:42:31.864Z,12.50
2019-05-09T02:45:11.330Z,12.20
2019-05-09T02:48:13.554Z,12.40
2019-05-09T02:50:48.593Z,11.47
2019-05-09T02:53:33.206Z,12.70
2019-05-09T02:56:29.109Z,12.63
2019-05-09T02:59:10.925Z,13.10
2019-05-09T03:02:09.508Z,12.80
2019-05-09T03:05:02.893Z,11.60
2019-05-09T03:08:15.380Z,13.27
2019-05-09T03:13:59.225Z,13.00
2019-05-09T03:19:58.656Z,11.63
2019-05-09T03:28:52.620Z,13.10
2019-05-09T03:34:55.407Z,12.17
2019-05-09T03:37:43.815Z,13.20
2019-05-09T03:40:31.983Z,12.67
2019-05-09T03:43:22.973Z,12.77
2019-05-09T03:46:08.810Z,12.70
2019-05-09T03:52:01.570Z,12.40
2019-05-09T03:54:51.085Z,12.97
2019-05-09T04:00:37.663Z,13.13
2019-05-09T04:09:51.864Z,12.53
2019-05-09T04:12:55.894Z,11.80
2019-05-09T04:15:52.798Z,12.83
2019-05-09T04:18:48.167Z,12.93
2019-05-09T04:21:41.829Z,12.30
2019-05-09T04:24:48.167Z,12.87
2019-05-09T04:27:41.097Z,12.77
2019-05-09T04:30:29.167Z,12.53
2019-05-09T04:33:38.255Z,12.17
2019-05-09T04:44:32.815Z,11.70
2019-05-09T05:14:43.776Z,13.23
2019-05-09T05:24:20.912Z,12.23
2019-05-09T05:33:32.658Z,11.83
2019-05-09T05:39:14.954Z,13.10
2019-05-09T05:41:50.210Z,14.57
2019-05-09T05:44:32.878Z,13.03
2019-05-09T05:50:42.702Z,12.80
2019-05-09T05:53:30.407Z,13.30
2019-05-09T06:03:10.963Z,10.00
2019-05-09T06:06:14.710Z,12.97
2019-05-09T06:12:08.443Z,10.67
2019-05-09T06:17:57.913Z,11.47
2019-05-09T06:20:31.549Z,13.07
2019-05-09T07:46:47.425Z,13.87
2019-05-09T07:58:50.531Z,13.10
2019-05-09T08:05:08.423Z,17.30
2019-05-09T08:07:40.576Z,16.07
2019-05-09T08:10:13.232Z,17.77
2019-05-09T08:12:48.031Z,15.43
2019-05-09T08:15:20.472Z,20.53
2019-05-09T08:17:53.095Z,79.47
2019-05-09T08:20:27.742Z,88.93
2019-05-09T08:23:02.057Z,48.27
2019-05-09T08:25:34.250Z,33.40
2019-05-09T08:28:09.144Z,20.60
2019-05-09T08:30:41.373Z,21.70
2019-05-09T08:33:14.001Z,26.17
2019-05-09T08:35:52.373Z,21.30
2019-05-09T08:38:22.234Z,22.10
2019-05-09T08:40:58.765Z,22.77
2019-05-09T08:43:30.657Z,16.93
2019-05-09T08:46:03.342Z,18.43
2019-05-09T08:48:37.855Z,17.97
2019-05-09T08:51:14.663Z,22.50
2019-05-09T08:53:48.192Z,17.33
2019-05-09T08:56:21.218Z,18.73
2019-05-09T08:58:57.782Z,21.93
2019-05-09T09:01:45.770Z,18.70
2019-05-09T09:04:02.195Z,17.97
2019-05-09T09:06:34.904Z,17.60
2019-05-09T09:09:13.025Z,20.23
2019-05-09T09:11:58.485Z,19.57
2019-05-09T09:14:34.458Z,17.13
2019-05-09T09:17:10.974Z,13.67
2019-05-09T09:19:49.450Z,14.60
2019-05-09T09:22:24.811Z,17.53
2019-05-09T09:25:09.172Z,17.00
2019-05-09T09:27:42.223Z,18.67
2019-05-09T09:30:20.333Z,17.83
2019-05-09T09:32:49.411Z,19.60
2019-05-09T09:35:21.993Z,18.53
2019-05-09T09:37:54.675Z,21.10
2019-05-09T09:40:28.045Z,20.13
2019-05-09T09:43:01.152Z,17.90
2019-05-09T09:45:34.507Z,18.73
2019-05-09T09:48:09.017Z,19.27
2019-05-09T09:50:41.038Z,18.00
2019-05-09T09:53:14.082Z,18.63
2019-05-09T09:55:47.602Z,17.97
2019-05-09T09:58:32.355Z,19.67
2019-05-09T10:01:18.096Z,18.40
2019-05-09T10:03:54.492Z,18.80
2019-05-09T10:06:28.455Z,17.63
2019-05-09T10:09:01.226Z,16.53
2019-05-09T10:14:03.874Z,19.00
2019-05-09T10:16:51.242Z,20.67
2019-05-09T10:19:29.756Z,21.50
2019-05-09T10:22:08.433Z,15.33
2019-05-09T10:24:41.604Z,21.47
2019-05-09T10:27:18.618Z,19.73
2019-05-09T10:29:51.942Z,22.70
2019-05-09T10:32:24.633Z,23.83
2019-05-09T10:34:58.129Z,19.97
2019-05-09T10:37:31.213Z,20.53
2019-05-09T10:40:04.398Z,21.37
2019-05-09T10:42:41.592Z,21.03
2019-05-09T10:45:18.015Z,20.20
2019-05-09T10:47:51.345Z,22.53
2019-05-09T10:50:24.041Z,18.27
2019-05-09T10:52:58.461Z,18.87
2019-05-09T10:55:31.228Z,21.13
2019-05-09T10:58:04.421Z,20.83
2019-05-09T11:00:39.300Z,20.73
2019-05-09T11:03:11.255Z,19.00
2019-05-09T11:05:43.990Z,18.33
2019-05-09T11:08:18.439Z,22.30
2019-05-09T11:10:53.961Z,21.83
2019-05-09T11:13:28.671Z,22.73
2019-05-09T11:16:01.104Z,23.53
2019-05-09T11:18:33.638Z,21.67
2019-05-09T11:21:08.391Z,19.73
2019-05-09T11:23:40.427Z,22.47
2019-05-09T11:26:12.828Z,17.37
2019-05-09T11:28:45.478Z,19.50
2019-05-09T11:31:18.713Z,17.13
2019-05-09T11:33:53.085Z,22.37
2019-05-09T11:36:25.868Z,21.13
2019-05-09T11:39:00.612Z,19.33
2019-05-09T11:41:32.918Z,19.27
2019-05-09T11:44:05.160Z,18.50
2019-05-09T11:46:38.416Z,20.93
2019-05-09T11:49:11.316Z,20.70
2019-05-09T11:51:43.993Z,20.03
2019-05-09T11:54:19.370Z,19.57
2019-05-09T11:56:51.090Z,20.90
2019-05-09T11:59:23.674Z,21.40
2019-05-09T12:01:58.604Z,20.33
2019-05-09T12:04:31.245Z,19.70
2019-05-09T12:07:03.963Z,17.07
2019-05-09T12:09:38.562Z,17.73
2019-05-09T12:12:11.367Z,17.53
2019-05-09T12:14:43.944Z,15.20
2019-05-09T12:17:19.606Z,17.20
2019-05-09T12:19:50.893Z,17.77
2019-05-09T12:22:23.515Z,16.33
2019-05-09T12:24:56.091Z,18.23
2019-05-09T12:27:28.368Z,17.60
2019-05-09T12:30:01.040Z,13.70
2019-05-09T12:32:34.949Z,15.60
2019-05-09T12:35:09.002Z,16.83
2019-05-09T12:37:41.945Z,16.10
2019-05-09T12:40:15.258Z,15.97
2019-05-09T12:42:49.976Z,16.63
2019-05-09T12:45:23.264Z,15.30
2019-05-09T12:48:07.434Z,15.80
2019-05-09T12:50:31.793Z,15.17
2019-05-09T12:53:04.255Z,15.13
2019-05-09T12:55:38.451Z,15.57
2019-05-09T12:58:13.108Z,13.77
2019-05-09T13:00:45.789Z,14.90
2019-05-09T13:03:18.470Z,15.30
2019-05-09T13:05:51.351Z,14.67
2019-05-09T13:08:23.605Z,14.33
2019-05-09T13:11:02.548Z,12.33
2019-05-09T13:13:35.531Z,12.57
2019-05-09T13:16:20.373Z,14.93
2019-05-09T13:19:03.509Z,22.20
2019-05-09T13:21:38.310Z,14.93
2019-05-09T13:27:23.541Z,15.30
2019-05-09T13:29:56.229Z,13.33
2019-05-09T13:32:28.909Z,15.20
2019-05-09T13:35:01.588Z,16.33
2019-05-09T13:37:34.265Z,17.37
2019-05-09T13:40:08.616Z,20.07
2019-05-09T13:42:41.357Z,15.53
2019-05-09T13:45:14.251Z,17.63
2019-05-09T13:47:48.484Z,16.83
2019-05-09T13:50:21.247Z,15.70
2019-05-09T13:52:54.017Z,15.13
2019-05-09T13:55:27.560Z,15.30
2019-05-09T13:58:00.150Z,15.13
2019-05-09T14:00:32.778Z,14.63
2019-05-09T14:03:08.092Z,14.93
2019-05-09T14:05:40.181Z,16.93
2019-05-09T14:08:12.963Z,17.83
2019-05-09T14:10:48.335Z,17.13
2019-05-09T14:13:23.371Z,18.77
2019-05-09T14:15:54.484Z,18.50
2019-05-09T14:18:27.154Z,16.90
2019-05-09T14:20:59.838Z,18.80
2019-05-09T14:23:35.962Z,19.87
2019-05-09T14:26:09.162Z,13.77
2019-05-09T14:28:40.643Z,15.67
2019-05-09T14:31:13.422Z,15.77
2019-05-09T14:33:47.650Z,16.33
2019-05-09T14:36:20.221Z,19.73
2019-05-09T14:38:52.790Z,26.37
2019-05-09T14:41:27.751Z,16.67
2019-05-09T14:44:01.082Z,16.60
2019-05-09T14:46:34.101Z,17.33
2019-05-09T14:49:07.960Z,17.50
2019-05-09T14:51:40.578Z,17.13
2019-05-09T14:54:13.228Z,15.90
2019-05-09T14:56:48.392Z,16.97
2019-05-09T14:59:19.918Z,27.73
2019-05-09T15:01:52.635Z,19.33
2019-05-09T15:04:27.734Z,17.87
2019-05-09T15:06:59.528Z,20.00
2019-05-09T15:09:32.204Z,17.67
2019-05-09T15:12:04.893Z,17.30
2019-05-09T15:14:38.327Z,18.07
2019-05-09T15:17:12.291Z,17.60
2019-05-09T15:19:57.358Z,18.03
2019-05-09T15:22:19.288Z,18.33
2019-05-09T15:24:54.018Z,19.23
2019-05-09T15:27:27.701Z,18.90
2019-05-09T15:30:00.335Z,18.73
2019-05-09T15:32:33.073Z,16.90
2019-05-09T15:35:09.028Z,18.50
2019-05-09T15:37:42.631Z,15.40
2019-05-09T15:40:17.742Z,19.93
2019-05-09T15:42:50.257Z,19.47
2019-05-09T15:45:23.844Z,19.17
2019-05-09T15:47:58.358Z,18.57
2019-05-09T15:50:30.835Z,18.47
2019-05-09T15:53:03.530Z,19.00
2019-05-09T15:55:36.102Z,16.20
2019-05-09T15:58:08.774Z,18.77
2019-05-09T16:00:41.350Z,17.63
2019-05-09T16:03:15.260Z,16.97
2019-05-09T16:05:48.078Z,18.30
2019-05-09T16:08:21.551Z,16.13
2019-05-09T16:10:54.122Z,16.03
2019-05-09T16:13:28.529Z,17.37
2019-05-09T16:16:00.724Z,18.37
2019-05-09T16:18:33.483Z,18.47
2019-05-09T16:21:08.293Z,15.83
2019-05-09T16:23:40.681Z,18.57
2019-05-09T16:26:13.371Z,15.70
2019-05-09T16:28:48.604Z,15.63
2019-05-09T16:31:20.266Z,18.77
2019-05-09T16:33:52.882Z,20.27
2019-05-09T16:36:28.002Z,18.70
2019-05-09T16:38:59.449Z,19.30
2019-05-09T16:41:32.104Z,19.10
2019-05-09T16:44:07.536Z,16.30
2019-05-09T16:46:39.637Z,17.30
2019-05-09T16:49:16.648Z,16.73
2019-05-09T16:51:48.634Z,17.43
2019-05-09T16:54:23.393Z,18.87
2019-05-09T16:56:57.384Z,18.27
2019-05-09T16:59:30.283Z,19.23
2019-05-09T17:02:17.823Z,19.13
2019-05-09T17:04:38.679Z,21.97
2019-05-09T17:07:11.396Z,20.23
2019-05-09T17:09:48.503Z,22.00
2019-05-09T17:12:20.738Z,20.10
2019-05-09T17:14:53.418Z,22.63
2019-05-09T17:17:27.850Z,22.77
2019-05-09T17:20:00.624Z,23.07
2019-05-09T17:22:43.854Z,25.80
2019-05-09T17:25:18.680Z,23.83
2019-05-09T17:27:50.734Z,23.43
2019-05-09T17:30:23.426Z,23.17
2019-05-09T17:32:58.328Z,24.73
2019-05-09T17:35:31.230Z,26.10
2019-05-09T17:38:04.226Z,26.17
2019-05-09T17:40:39.016Z,29.13
2019-05-09T17:43:11.627Z,31.07
2019-05-09T17:45:44.316Z,34.33
2019-05-09T17:48:18.298Z,33.80
2019-05-09T17:50:51.320Z,33.03
2019-05-09T17:53:23.996Z,33.20
2019-05-09T17:55:58.570Z,32.80
2019-05-09T17:58:33.413Z,34.33
2019-05-09T18:01:07.634Z,36.47
2019-05-09T18:03:39.406Z,37.17
2019-05-09T18:06:12.103Z,35.33
2019-05-09T18:08:44.323Z,37.00
2019-05-09T18:11:17.512Z,36.87
2019-05-09T18:13:50.535Z,36.97
2019-05-09T18:16:23.212Z,36.37
2019-05-09T18:18:58.677Z,37.20
2019-05-09T18:21:31.642Z,36.70
2019-05-09T18:24:03.877Z,37.40
2019-05-09T18:26:38.218Z,34.13
2019-05-09T18:29:10.801Z,32.43
2019-05-09T18:31:48.333Z,29.03
2019-05-09T18:34:21.186Z,28.10
2019-05-09T18:36:53.444Z,28.43
2019-05-09T18:39:27.786Z,28.97
2019-05-09T18:42:00.462Z,27.13
2019-05-09T18:44:33.134Z,28.87
2019-05-09T18:47:07.863Z,27.63
2019-05-09T18:49:40.133Z,27.77
2019-05-09T18:52:12.811Z,27.07
2019-05-09T18:54:45.594Z,30.03
2019-05-09T18:57:19.499Z,32.63
2019-05-09T18:59:52.178Z,32.17
2019-05-09T19:02:24.447Z,33.70
2019-05-09T19:04:57.118Z,33.80
2019-05-09T19:07:29.399Z,33.47
2019-05-09T19:10:02.075Z,32.03
2019-05-09T19:12:34.846Z,29.63
2019-05-09T19:15:10.298Z,30.40
2019-05-09T19:18:00.995Z,30.63
2019-05-09T19:20:35.418Z,31.30
2019-05-09T19:23:08.102Z,37.83
2019-05-09T19:25:40.785Z,39.60
2019-05-09T19:28:13.831Z,39.23
2019-05-09T19:30:46.409Z,37.80
2019-05-09T19:33:19.126Z,41.40
2019-05-09T19:35:51.809Z,43.37
2019-05-09T19:38:24.563Z,42.80
2019-05-09T19:40:57.155Z,42.50
2019-05-09T19:43:29.845Z,40.00
2019-05-09T19:46:02.729Z,38.90
2019-05-09T19:48:35.500Z,37.93
2019-05-09T19:51:08.187Z,37.00
2019-05-09T19:53:40.874Z,35.13
2019-05-09T19:56:13.451Z,37.27
2019-05-09T19:58:46.114Z,40.47
2019-05-09T20:01:20.359Z,41.80
2019-05-09T20:03:55.370Z,42.67
2019-05-09T20:06:28.162Z,56.97
2019-05-09T20:09:00.825Z,84.53
2019-05-09T20:11:41.555Z,91.70
2019-05-09T20:14:15.930Z,72.53
2019-05-09T20:16:49.751Z,47.83
2019-05-09T20:19:22.394Z,44.90
2019-05-09T20:21:55.037Z,54.33
2019-05-09T20:24:27.775Z,61.53
2019-05-09T20:27:00.469Z,57.27
2019-05-09T20:29:33.172Z,54.60
2019-05-09T20:32:06.213Z,56.90
2019-05-09T20:34:38.888Z,58.03
2019-05-09T20:37:11.454Z,54.83
2019-05-09T20:39:43.973Z,55.03
2019-05-09T20:42:17.486Z,61.27
2019-05-09T20:44:51.351Z,58.50
2019-05-09T20:47:25.309Z,58.00
2019-05-09T20:50:02.550Z,53.87
2019-05-09T20:52:36.793Z,55.53
2019-05-09T20:55:09.852Z,58.90
2019-05-09T20:57:42.777Z,59.47
2019-05-09T21:00:16.488Z,63.93
2019-05-09T21:02:52.846Z,58.37
2019-05-09T21:05:26.904Z,57.37
2019-05-09T21:08:00.982Z,50.43
2019-05-09T21:10:35.563Z,52.13
2019-05-09T21:13:08.319Z,37.80
2019-05-09T21:15:41.220Z,47.63
2019-05-09T21:18:14.013Z,45.93
2019-05-09T21:20:46.878Z,38.60
2019-05-09T21:23:24.865Z,37.07
2019-05-09T21:25:54.381Z,32.43
2019-05-09T21:28:27.169Z,31.43
2019-05-09T21:31:00.049Z,30.33
2019-05-09T21:33:33.854Z,30.80
2019-05-09T21:36:06.540Z,28.50
2019-05-09T21:38:39.216Z,32.10
2019-05-09T21:41:11.896Z,29.73
2019-05-09T21:43:44.565Z,29.23
2019-05-09T21:46:17.354Z,30.53
2019-05-09T21:48:50.026Z,28.40
2019-05-09T21:51:22.705Z,29.13
2019-05-09T21:53:55.385Z,28.83
2019-05-09T21:56:28.058Z,28.10
2019-05-09T21:59:00.299Z,29.30
2019-05-09T22:01:34.146Z,28.90
2019-05-09T22:04:06.927Z,31.63
2019-05-09T22:06:39.610Z,34.43
2019-05-09T22:09:12.694Z,31.43
2019-05-09T22:11:45.375Z,31.20
2019-05-09T22:14:18.051Z,32.33
2019-05-09T22:16:50.325Z,29.90
2019-05-09T22:19:23.058Z,29.33
2019-05-09T22:21:55.780Z,31.97
2019-05-09T22:24:29.317Z,31.93
2019-05-09T22:27:01.960Z,33.73
2019-05-09T22:29:34.528Z,29.97
2019-05-09T22:32:07.218Z,28.80
2019-05-09T22:34:39.887Z,28.17
2019-05-09T22:37:12.566Z,27.10
2019-05-09T22:39:45.264Z,25.17
2019-05-09T22:42:18.302Z,25.10
2019-05-09T22:44:51.134Z,26.30
2019-05-09T22:47:23.752Z,26.13
2019-05-09T22:49:56.372Z,25.03
2019-05-09T22:52:28.660Z,24.67
2019-05-09T22:55:01.325Z,25.03
2019-05-09T22:57:34.316Z,25.67
2019-05-09T23:00:08.246Z,27.00
2019-05-09T23:02:42.434Z,27.20
2019-05-09T23:05:15.062Z,25.60
2019-05-09T23:07:48.090Z,25.00
2019-05-09T23:10:21.086Z,22.03
2019-05-09T23:12:54.083Z,23.83
2019-05-09T23:15:27.149Z,29.57
2019-05-09T23:17:59.840Z,24.13
2019-05-09T23:20:41.089Z,23.17
2019-05-09T23:23:22.740Z,22.67
2019-05-09T23:25:55.382Z,22.83
2019-05-09T23:28:29.106Z,23.53
2019-05-09T23:31:03.214Z,22.80
2019-05-09T23:33:37.426Z,20.93
2019-05-09T23:36:10.311Z,21.80
2019-05-09T23:39:00.903Z,22.30
2019-05-09T23:41:35.223Z,22.27
2019-05-09T23:44:07.901Z,21.50
2019-05-09T23:46:40.575Z,21.27
2019-05-09T23:49:13.077Z,22.37
2019-05-09T23:51:51.778Z,22.07
2019-05-09T23:54:46.668Z,19.57
2019-05-09T23:57:35.018Z,17.97
