createdAt,value
2023-01-29T00:00:41.479Z,0.80
2023-01-29T00:03:08.304Z,0.80
2023-01-29T00:05:36.639Z,0.80
2023-01-29T00:08:03.366Z,0.70
2023-01-29T00:10:30.190Z,0.70
2023-01-29T00:12:56.904Z,0.70
2023-01-29T00:15:23.902Z,0.70
2023-01-29T00:17:50.734Z,0.70
2023-01-29T00:20:18.152Z,0.70
2023-01-29T00:22:46.606Z,0.70
2023-01-29T00:25:13.388Z,0.70
2023-01-29T00:27:40.110Z,0.70
2023-01-29T00:30:08.482Z,0.70
2023-01-29T00:32:35.705Z,0.70
2023-01-29T00:35:02.619Z,0.70
2023-01-29T00:37:29.632Z,0.70
2023-01-29T00:39:57.973Z,0.70
2023-01-29T00:42:25.080Z,0.70
2023-01-29T00:44:51.793Z,0.70
2023-01-29T00:47:18.508Z,0.70
2023-01-29T00:49:45.229Z,0.70
2023-01-29T00:52:11.935Z,0.70
2023-01-29T00:54:38.650Z,0.70
2023-01-29T00:57:06.722Z,0.70
2023-01-29T00:59:33.451Z,0.70
2023-01-29T01:02:00.257Z,0.70
2023-01-29T01:04:27.015Z,0.60
2023-01-29T01:06:53.734Z,0.70
2023-01-29T01:09:20.464Z,0.70
2023-01-29T01:11:47.154Z,0.70
2023-01-29T01:14:15.230Z,0.70
2023-01-29T01:16:41.957Z,0.70
2023-01-29T01:19:08.820Z,0.70
2023-01-29T01:21:35.528Z,0.70
2023-01-29T01:24:02.398Z,0.60
2023-01-29T01:26:29.217Z,0.60
2023-01-29T01:28:55.916Z,0.60
2023-01-29T01:31:24.143Z,0.60
2023-01-29T01:33:51.035Z,0.70
2023-01-29T01:36:17.808Z,0.60
2023-01-29T01:38:44.515Z,0.60
2023-01-29T01:41:12.215Z,0.60
2023-01-29T01:43:49.903Z,0.60
2023-01-29T01:46:16.908Z,0.60
2023-01-29T01:48:46.397Z,0.60
2023-01-29T01:51:14.739Z,0.60
2023-01-29T01:53:44.656Z,0.60
2023-01-29T01:56:16.188Z,0.60
2023-01-29T01:58:48.496Z,0.60
2023-01-29T02:01:15.460Z,0.60
2023-01-29T02:03:48.004Z,0.70
2023-01-29T02:06:14.768Z,0.60
2023-01-29T02:08:50.065Z,0.60
2023-01-29T02:11:17.957Z,0.70
2023-01-29T02:13:45.193Z,0.70
2023-01-29T02:16:11.956Z,0.60
2023-01-29T02:18:38.766Z,0.60
2023-01-29T02:21:20.885Z,0.70
2023-01-29T02:24:21.070Z,0.70
2023-01-29T02:27:02.324Z,0.70
2023-01-29T02:29:39.362Z,0.60
2023-01-29T02:32:16.406Z,0.70
2023-01-29T02:34:52.073Z,0.70
2023-01-29T02:37:26.417Z,0.60
2023-01-29T02:39:58.575Z,0.60
2023-01-29T02:42:27.942Z,0.60
2023-01-29T02:45:01.712Z,0.60
2023-01-29T02:47:34.878Z,0.60
2023-01-29T02:50:06.444Z,0.70
2023-01-29T02:52:43.057Z,0.60
2023-01-29T02:55:15.584Z,0.70
2023-01-29T02:57:46.174Z,0.60
2023-01-29T03:00:20.865Z,0.60
2023-01-29T03:02:54.331Z,0.50
2023-01-29T03:05:25.306Z,0.50
2023-01-29T03:07:56.505Z,0.50
2023-01-29T03:10:28.561Z,0.50
2023-01-29T03:13:00.258Z,0.50
2023-01-29T03:15:32.905Z,0.50
2023-01-29T03:18:05.241Z,0.50
2023-01-29T03:20:35.263Z,0.60
2023-01-29T03:23:06.284Z,0.60
2023-01-29T03:25:36.171Z,0.60
2023-01-29T03:28:05.263Z,0.60
2023-01-29T03:30:36.337Z,0.60
2023-01-29T03:33:06.318Z,0.60
2023-01-29T03:35:37.124Z,0.60
2023-01-29T03:38:05.280Z,0.60
2023-01-29T03:40:38.414Z,0.60
2023-01-29T03:43:11.361Z,0.60
2023-01-29T03:45:56.268Z,0.60
2023-01-29T03:48:30.786Z,0.60
2023-01-29T03:51:04.272Z,0.60
2023-01-29T03:53:38.962Z,0.60
2023-01-29T03:56:08.852Z,0.60
2023-01-29T03:58:42.943Z,0.50
2023-01-29T04:01:14.903Z,0.50
2023-01-29T04:03:48.260Z,0.50
2023-01-29T04:06:18.589Z,0.60
2023-01-29T04:08:51.032Z,0.60
2023-01-29T04:11:20.607Z,0.60
2023-01-29T04:13:48.124Z,0.60
2023-01-29T04:16:21.116Z,0.60
2023-01-29T04:18:48.715Z,0.60
2023-01-29T04:21:16.128Z,0.50
2023-01-29T04:23:42.975Z,0.60
2023-01-29T04:26:32.795Z,0.50
2023-01-29T04:29:09.575Z,0.50
2023-01-29T04:31:46.612Z,0.50
2023-01-29T04:34:21.486Z,0.50
2023-01-29T04:36:58.249Z,0.60
2023-01-29T04:39:30.927Z,0.50
2023-01-29T04:42:04.855Z,0.50
2023-01-29T04:44:33.759Z,0.60
2023-01-29T04:47:10.196Z,0.60
2023-01-29T04:49:43.349Z,0.60
2023-01-29T04:52:16.867Z,0.60
2023-01-29T04:54:58.018Z,0.60
2023-01-29T04:57:30.923Z,0.50
2023-01-29T05:00:02.332Z,0.50
2023-01-29T05:02:31.894Z,0.50
2023-01-29T05:04:59.609Z,0.50
2023-01-29T05:07:29.694Z,0.50
2023-01-29T05:09:56.680Z,0.50
2023-01-29T05:12:25.374Z,0.50
2023-01-29T05:14:53.463Z,0.50
2023-01-29T05:17:20.851Z,0.50
2023-01-29T05:19:49.204Z,0.50
2023-01-29T05:22:18.109Z,0.50
2023-01-29T05:24:44.865Z,0.40
2023-01-29T05:27:17.690Z,0.50
2023-01-29T05:29:46.814Z,0.50
2023-01-29T05:32:13.597Z,0.50
2023-01-29T05:34:40.319Z,0.50
2023-01-29T05:37:09.771Z,0.40
2023-01-29T05:39:36.486Z,0.50
2023-01-29T05:42:03.315Z,0.40
2023-01-29T05:44:30.082Z,0.50
2023-01-29T05:46:56.930Z,0.40
2023-01-29T05:49:23.880Z,0.50
2023-01-29T05:51:50.613Z,0.50
2023-01-29T05:54:18.699Z,0.50
2023-01-29T05:56:45.460Z,0.50
2023-01-29T05:59:12.199Z,0.40
2023-01-29T06:01:39.029Z,0.50
2023-01-29T06:04:05.863Z,0.50
2023-01-29T06:06:32.712Z,0.50
2023-01-29T06:08:59.423Z,0.50
2023-01-29T06:11:27.609Z,0.50
2023-01-29T06:13:54.435Z,0.50
2023-01-29T06:16:21.235Z,0.50
2023-01-29T06:18:47.970Z,0.50
2023-01-29T06:21:14.726Z,0.50
2023-01-29T06:23:41.471Z,0.50
2023-01-29T06:26:10.827Z,0.50
2023-01-29T06:28:39.223Z,0.50
2023-01-29T06:31:26.531Z,0.50
2023-01-29T06:33:54.330Z,0.50
2023-01-29T06:36:21.171Z,0.50
2023-01-29T06:38:47.979Z,0.50
2023-01-29T06:41:17.846Z,0.50
2023-01-29T06:43:45.994Z,0.50
2023-01-29T06:46:12.697Z,0.50
2023-01-29T06:48:39.483Z,0.50
2023-01-29T06:51:08.134Z,0.50
2023-01-29T06:53:36.382Z,0.50
2023-01-29T06:56:04.285Z,0.50
2023-01-29T06:58:31.262Z,0.50
2023-01-29T07:01:04.959Z,0.50
2023-01-29T07:03:31.870Z,0.50
2023-01-29T07:05:58.938Z,0.50
2023-01-29T07:08:25.746Z,0.60
2023-01-29T07:10:52.467Z,0.60
2023-01-29T07:13:19.154Z,0.60
2023-01-29T07:15:45.878Z,0.60
2023-01-29T07:18:13.919Z,0.60
2023-01-29T07:20:41.976Z,0.60
2023-01-29T07:23:12.046Z,0.60
2023-01-29T07:25:38.863Z,0.60
2023-01-29T07:28:06.031Z,0.60
2023-01-29T07:30:32.999Z,0.60
2023-01-29T07:33:02.431Z,0.60
2023-01-29T07:35:30.922Z,0.50
2023-01-29T07:37:57.926Z,0.60
2023-01-29T07:40:24.624Z,0.60
2023-01-29T07:42:51.335Z,0.60
2023-01-29T07:45:18.223Z,0.60
2023-01-29T07:47:44.928Z,0.60
2023-01-29T07:50:11.930Z,0.60
2023-01-29T07:52:39.987Z,0.60
2023-01-29T07:55:07.401Z,0.60
2023-01-29T07:57:34.118Z,0.60
2023-01-29T08:00:00.880Z,0.60
2023-01-29T08:02:27.738Z,0.60
2023-01-29T08:04:54.514Z,0.60
2023-01-29T08:07:21.341Z,0.60
2023-01-29T08:09:49.407Z,0.60
2023-01-29T08:12:16.265Z,0.60
2023-01-29T08:14:43.092Z,0.60
2023-01-29T08:17:09.807Z,0.60
2023-01-29T08:19:36.537Z,0.60
2023-01-29T08:22:03.970Z,0.60
2023-01-29T08:24:41.614Z,0.60
2023-01-29T08:27:18.821Z,0.60
2023-01-29T08:29:45.533Z,0.60
2023-01-29T08:32:12.240Z,0.60
2023-01-29T08:34:39.083Z,0.60
2023-01-29T08:37:05.798Z,0.60
2023-01-29T08:39:33.690Z,0.60
2023-01-29T08:42:01.147Z,0.60
2023-01-29T08:44:29.295Z,0.60
2023-01-29T08:46:56.043Z,0.60
2023-01-29T08:49:22.785Z,0.60
2023-01-29T08:51:49.513Z,0.60
2023-01-29T08:54:16.246Z,0.60
2023-01-29T08:56:43.182Z,0.70
2023-01-29T08:59:10.067Z,0.70
2023-01-29T09:01:38.151Z,0.70
2023-01-29T09:04:04.986Z,0.70
2023-01-29T09:06:31.745Z,0.70
2023-01-29T09:08:58.453Z,0.70
2023-01-29T09:11:25.274Z,0.70
2023-01-29T09:13:52.050Z,0.80
2023-01-29T09:16:18.846Z,0.80
2023-01-29T09:18:46.981Z,0.80
2023-01-29T09:21:13.726Z,0.80
2023-01-29T09:23:40.467Z,0.80
2023-01-29T09:26:08.062Z,0.80
2023-01-29T09:28:34.852Z,0.80
2023-01-29T09:31:02.204Z,0.80
2023-01-29T09:33:29.039Z,0.80
2023-01-29T09:35:57.235Z,0.80
2023-01-29T09:38:23.948Z,0.80
2023-01-29T09:40:58.169Z,0.80
2023-01-29T09:43:30.922Z,0.80
2023-01-29T09:46:01.761Z,0.80
2023-01-29T09:48:31.990Z,0.90
2023-01-29T09:51:05.990Z,0.90
2023-01-29T09:53:37.051Z,0.90
2023-01-29T09:56:06.862Z,0.90
2023-01-29T09:58:36.966Z,0.90
2023-01-29T10:01:13.328Z,1.00
2023-01-29T10:04:01.197Z,0.90
2023-01-29T10:06:43.249Z,1.00
2023-01-29T10:09:33.541Z,1.00
2023-01-29T10:12:14.543Z,1.00
2023-01-29T10:14:48.447Z,1.00
2023-01-29T10:17:40.250Z,1.00
2023-01-29T10:20:28.456Z,1.00
2023-01-29T10:23:09.076Z,1.00
2023-01-29T10:25:39.818Z,1.00
2023-01-29T10:28:16.499Z,1.00
2023-01-29T10:30:48.090Z,1.00
2023-01-29T10:33:18.899Z,1.00
2023-01-29T10:35:50.201Z,1.00
2023-01-29T10:38:37.322Z,1.00
2023-01-29T10:41:18.031Z,1.00
2023-01-29T10:43:57.403Z,1.00
2023-01-29T10:46:34.532Z,1.10
2023-01-29T10:49:15.492Z,1.10
2023-01-29T10:51:59.859Z,1.10
2023-01-29T10:54:50.673Z,1.10
2023-01-29T10:57:26.478Z,1.10
2023-01-29T11:00:02.237Z,1.10
2023-01-29T11:02:29.179Z,1.10
2023-01-29T11:04:55.966Z,1.10
2023-01-29T11:07:22.970Z,1.10
2023-01-29T11:09:57.562Z,1.10
2023-01-29T11:12:28.828Z,1.10
2023-01-29T11:15:01.646Z,1.20
2023-01-29T11:17:28.386Z,1.10
2023-01-29T11:19:55.765Z,1.20
2023-01-29T11:22:24.128Z,1.20
2023-01-29T11:25:15.546Z,1.20
2023-01-29T11:27:45.052Z,1.20
2023-01-29T11:30:21.651Z,1.20
2023-01-29T11:32:52.372Z,1.20
2023-01-29T11:35:22.773Z,1.20
2023-01-29T11:37:49.619Z,1.20
2023-01-29T11:40:38.313Z,1.20
2023-01-29T11:43:21.072Z,1.20
2023-01-29T11:45:50.127Z,1.20
2023-01-29T11:48:19.453Z,1.20
2023-01-29T11:50:52.358Z,1.20
2023-01-29T11:53:27.304Z,1.20
2023-01-29T11:55:55.836Z,1.20
2023-01-29T11:58:28.748Z,1.20
2023-01-29T12:00:56.990Z,1.20
2023-01-29T12:03:32.296Z,1.20
2023-01-29T12:06:02.820Z,1.30
2023-01-29T12:08:35.119Z,1.20
2023-01-29T12:11:11.655Z,1.30
2023-01-29T12:13:38.921Z,1.30
2023-01-29T12:16:23.726Z,1.30
2023-01-29T12:18:54.930Z,1.30
2023-01-29T12:21:31.098Z,1.30
2023-01-29T12:24:03.672Z,1.30
2023-01-29T12:26:36.302Z,1.30
2023-01-29T12:29:24.658Z,1.30
2023-01-29T12:31:59.143Z,1.30
2023-01-29T12:34:35.045Z,1.30
2023-01-29T12:37:11.606Z,1.30
2023-01-29T12:39:38.327Z,1.30
2023-01-29T12:42:13.631Z,1.30
2023-01-29T12:44:44.719Z,1.30
2023-01-29T12:47:17.156Z,1.20
2023-01-29T12:49:48.027Z,1.30
2023-01-29T12:52:21.589Z,1.30
2023-01-29T12:54:52.561Z,1.30
2023-01-29T12:57:25.849Z,1.30
2023-01-29T12:59:57.985Z,1.30
2023-01-29T13:02:32.580Z,1.30
2023-01-29T13:05:03.384Z,1.30
2023-01-29T13:07:35.589Z,1.30
2023-01-29T13:10:09.755Z,1.30
2023-01-29T13:12:43.462Z,1.30
2023-01-29T13:15:20.872Z,1.30
2023-01-29T13:17:52.317Z,1.30
2023-01-29T13:20:24.255Z,1.30
2023-01-29T13:22:54.252Z,1.30
2023-01-29T13:25:21.414Z,1.30
2023-01-29T13:27:49.988Z,1.30
2023-01-29T13:30:29.789Z,1.30
2023-01-29T13:32:58.767Z,1.30
2023-01-29T13:35:25.516Z,1.30
2023-01-29T13:37:54.632Z,1.30
2023-01-29T13:40:25.411Z,1.30
2023-01-29T13:42:55.471Z,1.30
2023-01-29T13:45:24.197Z,1.30
2023-01-29T13:47:52.584Z,1.30
2023-01-29T13:50:25.647Z,1.30
2023-01-29T13:52:58.576Z,1.30
2023-01-29T13:55:30.173Z,1.30
2023-01-29T13:57:59.120Z,1.30
2023-01-29T14:00:55.907Z,1.30
2023-01-29T14:04:04.776Z,1.30
2023-01-29T14:06:54.048Z,1.40
2023-01-29T14:09:48.834Z,1.30
2023-01-29T14:12:45.115Z,1.40
2023-01-29T14:15:22.332Z,1.30
2023-01-29T14:18:18.078Z,1.30
2023-01-29T14:20:57.399Z,1.30
2023-01-29T14:23:35.609Z,1.40
2023-01-29T14:26:04.926Z,1.30
2023-01-29T14:28:33.623Z,1.30
2023-01-29T14:31:03.381Z,1.30
2023-01-29T14:33:35.683Z,1.30
2023-01-29T14:36:05.784Z,1.30
2023-01-29T14:38:33.732Z,1.30
2023-01-29T14:41:15.538Z,1.30
2023-01-29T14:43:42.368Z,1.30
2023-01-29T14:46:45.621Z,1.20
2023-01-29T14:49:49.005Z,1.20
2023-01-29T14:52:17.814Z,1.30
2023-01-29T14:54:47.330Z,1.20
2023-01-29T14:57:17.637Z,1.20
2023-01-29T14:59:53.046Z,1.30
2023-01-29T15:02:23.942Z,1.30
2023-01-29T15:04:54.779Z,1.30
2023-01-29T15:07:29.829Z,1.30
2023-01-29T15:10:21.104Z,1.20
2023-01-29T15:12:54.540Z,1.20
2023-01-29T15:15:31.759Z,1.20
2023-01-29T15:18:04.529Z,1.20
2023-01-29T15:20:34.921Z,1.20
2023-01-29T15:23:03.174Z,1.20
2023-01-29T15:25:36.191Z,1.20
2023-01-29T15:28:04.336Z,1.20
2023-01-29T15:30:33.478Z,1.20
2023-01-29T15:33:01.540Z,1.20
2023-01-29T15:35:30.290Z,1.20
2023-01-29T15:38:03.931Z,1.20
2023-01-29T15:40:31.297Z,1.20
2023-01-29T15:42:58.002Z,1.20
2023-01-29T15:45:27.557Z,1.20
2023-01-29T15:47:58.326Z,1.20
2023-01-29T15:50:25.993Z,1.20
2023-01-29T15:52:54.236Z,1.10
2023-01-29T15:55:23.536Z,1.20
2023-01-29T15:57:50.903Z,1.10
2023-01-29T16:00:22.511Z,1.10
2023-01-29T16:02:49.730Z,1.10
2023-01-29T16:05:19.561Z,1.10
2023-01-29T16:07:47.132Z,1.20
2023-01-29T16:10:18.790Z,1.10
2023-01-29T16:12:48.745Z,1.20
2023-01-29T16:15:23.785Z,1.20
2023-01-29T16:17:50.644Z,1.20
2023-01-29T16:20:31.447Z,1.20
2023-01-29T16:22:58.741Z,1.20
2023-01-29T16:25:25.756Z,1.20
2023-01-29T16:27:53.876Z,1.20
2023-01-29T16:30:25.838Z,1.20
2023-01-29T16:32:52.810Z,1.20
2023-01-29T16:35:19.968Z,1.20
2023-01-29T16:37:48.717Z,1.20
2023-01-29T16:40:27.095Z,1.20
2023-01-29T16:43:28.350Z,1.10
2023-01-29T16:46:05.584Z,1.10
2023-01-29T16:48:34.515Z,1.10
2023-01-29T16:51:05.348Z,1.10
2023-01-29T16:53:32.379Z,1.10
2023-01-29T16:56:03.975Z,1.10
2023-01-29T16:58:32.359Z,1.10
2023-01-29T17:01:01.663Z,1.10
2023-01-29T17:03:32.622Z,1.10
2023-01-29T17:06:00.101Z,1.10
2023-01-29T17:08:31.145Z,1.10
2023-01-29T17:10:57.996Z,1.10
2023-01-29T17:13:29.390Z,1.10
2023-01-29T17:16:01.476Z,1.10
2023-01-29T17:18:28.519Z,1.10
2023-01-29T17:20:55.508Z,1.10
2023-01-29T17:23:22.314Z,1.10
2023-01-29T17:25:49.316Z,1.10
2023-01-29T17:28:17.525Z,1.10
2023-01-29T17:30:50.616Z,1.20
2023-01-29T17:33:21.622Z,1.10
2023-01-29T17:35:49.988Z,1.10
2023-01-29T17:38:25.965Z,1.10
2023-01-29T17:40:56.325Z,1.00
2023-01-29T17:43:23.195Z,1.10
2023-01-29T17:45:51.226Z,1.00
2023-01-29T17:48:22.287Z,1.10
2023-01-29T17:50:50.658Z,1.10
2023-01-29T17:53:17.690Z,1.10
2023-01-29T17:55:44.401Z,1.10
2023-01-29T17:58:18.319Z,1.10
2023-01-29T18:00:44.894Z,1.10
2023-01-29T18:03:11.606Z,1.10
2023-01-29T18:05:40.438Z,1.10
2023-01-29T18:08:13.220Z,1.10
2023-01-29T18:10:39.925Z,1.10
2023-01-29T18:13:06.744Z,1.10
2023-01-29T18:15:33.642Z,1.10
2023-01-29T18:18:00.351Z,1.10
2023-01-29T18:20:27.095Z,1.00
2023-01-29T18:22:55.139Z,1.10
2023-01-29T18:25:24.093Z,1.10
2023-01-29T18:27:51.523Z,1.10
2023-01-29T18:30:19.311Z,1.10
2023-01-29T18:32:46.011Z,1.10
2023-01-29T18:35:12.820Z,1.10
2023-01-29T18:37:40.300Z,1.10
2023-01-29T18:40:10.077Z,1.10
2023-01-29T18:42:36.786Z,1.10
2023-01-29T18:45:04.100Z,1.10
2023-01-29T18:47:30.876Z,1.10
2023-01-29T18:49:57.695Z,1.00
2023-01-29T18:52:24.543Z,1.00
2023-01-29T18:54:51.347Z,1.10
2023-01-29T18:58:27.151Z,1.00
2023-01-29T19:00:07.659Z,1.00
2023-01-29T19:02:34.422Z,1.00
2023-01-29T19:05:01.371Z,1.00
2023-01-29T19:07:28.086Z,1.00
2023-01-29T19:09:55.333Z,1.00
2023-01-29T19:12:23.770Z,1.00
2023-01-29T19:14:50.504Z,1.00
2023-01-29T19:17:17.251Z,1.00
2023-01-29T19:19:44.017Z,1.00
2023-01-29T19:22:10.797Z,1.00
2023-01-29T19:24:37.531Z,1.00
2023-01-29T19:27:04.657Z,1.00
2023-01-29T19:29:33.402Z,1.00
2023-01-29T19:32:00.181Z,1.00
2023-01-29T19:34:26.902Z,1.00
2023-01-29T19:36:53.635Z,1.00
2023-01-29T19:39:20.428Z,1.00
2023-01-29T19:41:47.140Z,1.00
2023-01-29T19:44:14.165Z,1.00
2023-01-29T19:46:42.226Z,1.00
2023-01-29T19:49:08.926Z,1.00
2023-01-29T19:51:35.672Z,1.00
2023-01-29T19:54:02.376Z,1.00
2023-01-29T19:56:29.142Z,1.00
2023-01-29T19:58:55.861Z,1.00
2023-01-29T20:01:22.656Z,1.00
2023-01-29T20:03:51.020Z,1.00
2023-01-29T20:06:19.644Z,1.00
2023-01-29T20:08:46.387Z,1.00
2023-01-29T20:11:13.184Z,0.90
2023-01-29T20:13:40.091Z,0.90
2023-01-29T20:16:07.371Z,0.90
2023-01-29T20:18:34.614Z,0.90
2023-01-29T20:21:06.389Z,0.90
2023-01-29T20:23:38.022Z,0.90
2023-01-29T20:26:06.808Z,0.90
2023-01-29T20:28:33.931Z,0.90
2023-01-29T20:31:00.971Z,0.90
2023-01-29T20:33:28.050Z,0.90
2023-01-29T20:35:55.408Z,0.90
2023-01-29T20:38:24.491Z,0.90
2023-01-29T20:40:51.221Z,0.90
2023-01-29T20:43:17.961Z,0.90
2023-01-29T20:45:44.750Z,0.90
2023-01-29T20:48:11.586Z,0.90
2023-01-29T20:50:38.317Z,0.90
2023-01-29T20:53:05.053Z,0.90
2023-01-29T20:55:33.549Z,0.90
2023-01-29T20:58:06.105Z,0.90
2023-01-29T21:00:33.542Z,0.90
2023-01-29T21:03:00.365Z,0.80
2023-01-29T21:05:27.113Z,0.80
2023-01-29T21:07:53.826Z,0.90
2023-01-29T21:10:20.549Z,0.80
2023-01-29T21:12:48.630Z,0.80
2023-01-29T21:15:15.431Z,0.80
2023-01-29T21:17:42.167Z,0.80
2023-01-29T21:20:10.206Z,0.70
2023-01-29T21:22:36.931Z,0.70
2023-01-29T21:25:04.077Z,0.70
2023-01-29T21:27:30.867Z,0.70
2023-01-29T21:29:59.002Z,0.70
2023-01-29T21:32:25.726Z,0.70
2023-01-29T21:34:52.766Z,0.70
2023-01-29T21:37:19.544Z,0.70
2023-01-29T21:39:46.312Z,0.70
2023-01-29T21:42:13.079Z,0.70
2023-01-29T21:44:39.813Z,0.70
2023-01-29T21:47:07.883Z,0.70
2023-01-29T21:49:34.624Z,0.70
2023-01-29T21:52:01.376Z,0.70
2023-01-29T21:54:28.102Z,0.70
2023-01-29T21:56:54.856Z,0.70
2023-01-29T21:59:21.591Z,0.70
2023-01-29T22:01:48.309Z,0.70
2023-01-29T22:04:16.597Z,0.70
2023-01-29T22:06:43.361Z,0.70
2023-01-29T22:09:10.075Z,0.70
2023-01-29T22:11:36.931Z,0.70
2023-01-29T22:14:03.707Z,0.70
2023-01-29T22:16:30.470Z,0.70
2023-01-29T22:18:57.287Z,0.60
2023-01-29T22:21:25.437Z,0.60
2023-01-29T22:23:52.171Z,0.60
2023-01-29T22:26:18.935Z,0.70
2023-01-29T22:28:45.700Z,0.60
2023-01-29T22:31:12.546Z,0.60
2023-01-29T22:33:39.334Z,0.60
2023-01-29T22:36:07.024Z,0.60
2023-01-29T22:38:35.089Z,0.60
2023-01-29T22:41:01.804Z,0.60
2023-01-29T22:43:28.599Z,0.60
2023-01-29T22:45:55.395Z,0.60
2023-01-29T22:48:23.153Z,0.50
2023-01-29T22:50:55.914Z,0.50
2023-01-29T22:53:22.620Z,0.50
2023-01-29T22:55:54.942Z,0.50
2023-01-29T22:58:21.657Z,0.50
2023-01-29T23:00:50.080Z,0.50
2023-01-29T23:03:16.840Z,0.50
2023-01-29T23:05:43.609Z,0.50
2023-01-29T23:08:10.325Z,0.50
2023-01-29T23:10:37.589Z,0.50
2023-01-29T23:13:05.682Z,0.40
2023-01-29T23:15:32.455Z,0.40
2023-01-29T23:17:59.320Z,0.40
2023-01-29T23:20:26.131Z,0.40
2023-01-29T23:22:52.917Z,0.40
2023-01-29T23:25:19.657Z,0.40
2023-01-29T23:27:46.354Z,0.30
2023-01-29T23:30:14.805Z,0.30
2023-01-29T23:32:41.730Z,0.30
2023-01-29T23:35:09.048Z,0.30
2023-01-29T23:37:35.832Z,0.30
2023-01-29T23:40:02.543Z,0.30
2023-01-29T23:42:29.317Z,0.30
2023-01-29T23:44:56.052Z,0.30
2023-01-29T23:47:24.163Z,0.30
2023-01-29T23:49:50.891Z,0.30
2023-01-29T23:52:17.663Z,0.20
2023-01-29T23:54:44.448Z,0.30
2023-01-29T23:57:11.159Z,0.30
2023-01-29T23:59:37.978Z,0.30
