createdAt,value
2018-12-19T00:02:29.353Z,6.57
2018-12-19T00:05:01.533Z,7.97
2018-12-19T00:07:29.089Z,7.03
2018-12-19T00:09:56.586Z,7.30
2018-12-19T00:12:29.267Z,6.70
2018-12-19T00:14:56.867Z,6.43
2018-12-19T00:17:24.765Z,6.67
2018-12-19T00:19:57.070Z,7.03
2018-12-19T00:24:59.519Z,6.60
2018-12-19T00:27:27.847Z,5.90
2018-12-19T00:29:58.077Z,6.43
2018-12-19T00:32:28.285Z,5.97
2018-12-19T00:34:55.803Z,5.50
2018-12-19T00:37:24.763Z,6.23
2018-12-19T00:39:56.839Z,5.10
2018-12-19T00:42:24.384Z,5.70
2018-12-19T00:44:51.873Z,6.00
2018-12-19T00:47:22.407Z,5.03
2018-12-19T00:49:50.554Z,6.03
2018-12-19T00:52:18.039Z,5.23
2018-12-19T00:54:50.032Z,5.20
2018-12-19T00:57:17.558Z,4.90
2018-12-19T00:59:45.048Z,5.93
2018-12-19T01:02:19.080Z,6.67
2018-12-19T01:04:52.297Z,5.70
2018-12-19T01:07:20.903Z,5.87
2018-12-19T01:09:48.358Z,5.00
2018-12-19T01:12:19.251Z,5.58
2018-12-19T01:17:23.604Z,5.67
2018-12-19T01:19:51.100Z,5.33
2018-12-19T01:22:20.190Z,5.87
2018-12-19T01:27:20.865Z,5.25
2018-12-19T01:29:48.315Z,5.23
2018-12-19T01:32:20.164Z,5.00
2018-12-19T01:34:47.591Z,5.17
2018-12-19T01:37:15.105Z,5.37
2018-12-19T01:39:48.285Z,5.27
2018-12-19T01:42:20.271Z,4.77
2018-12-19T01:44:47.873Z,5.53
2018-12-19T01:47:15.358Z,5.90
2018-12-19T01:49:49.574Z,5.40
2018-12-19T01:52:21.749Z,4.90
2018-12-19T01:54:53.979Z,5.80
2018-12-19T01:57:21.507Z,5.90
2018-12-19T01:59:49.030Z,5.50
2018-12-19T02:02:23.141Z,5.87
2018-12-19T02:04:55.230Z,5.55
2018-12-19T02:07:22.701Z,5.17
2018-12-19T02:09:50.227Z,6.00
2018-12-19T02:12:22.391Z,6.13
2018-12-19T02:14:49.845Z,5.70
2018-12-19T02:17:17.297Z,5.47
2018-12-19T02:19:49.391Z,5.73
2018-12-19T02:22:16.853Z,4.80
2018-12-19T02:24:44.348Z,6.10
2018-12-19T02:27:16.366Z,5.63
2018-12-19T02:29:44.374Z,5.67
2018-12-19T02:32:12.178Z,4.83
2018-12-19T02:34:43.354Z,5.67
2018-12-19T02:37:11.934Z,5.70
2018-12-19T02:39:39.398Z,5.80
2018-12-19T02:42:10.744Z,5.13
2018-12-19T02:44:42.993Z,6.00
2018-12-19T02:47:10.435Z,5.23
2018-12-19T02:49:38.134Z,6.70
2018-12-19T02:52:11.059Z,6.10
2018-12-19T02:54:44.092Z,5.70
2018-12-19T02:57:11.556Z,5.80
2018-12-19T02:59:39.020Z,6.30
2018-12-19T03:02:11.495Z,5.60
2018-12-19T03:04:45.738Z,6.17
2018-12-19T03:07:16.541Z,5.97
2018-12-19T03:09:43.999Z,5.57
2018-12-19T03:12:12.530Z,5.95
2018-12-19T03:14:42.414Z,5.15
2018-12-19T03:17:10.093Z,6.40
2018-12-19T03:19:38.929Z,5.20
2018-12-19T03:22:11.202Z,5.20
2018-12-19T03:24:38.701Z,5.10
2018-12-19T03:27:07.061Z,5.00
2018-12-19T03:29:38.736Z,4.97
2018-12-19T03:32:06.701Z,6.58
2018-12-19T03:34:34.291Z,5.83
2018-12-19T03:37:06.763Z,6.60
2018-12-19T03:39:35.085Z,5.30
2018-12-19T03:42:05.057Z,5.63
2018-12-19T03:44:33.743Z,5.80
2018-12-19T03:47:06.041Z,5.10
2018-12-19T03:49:33.499Z,5.17
2018-12-19T03:52:01.116Z,5.93
2018-12-19T03:54:33.122Z,4.77
2018-12-19T03:57:00.865Z,6.83
2018-12-19T03:59:28.327Z,6.17
2018-12-19T04:02:00.727Z,5.27
2018-12-19T04:07:08.794Z,6.10
2018-12-19T04:12:08.665Z,5.85
2018-12-19T04:14:36.850Z,5.93
2018-12-19T04:17:08.614Z,5.67
2018-12-19T04:19:36.134Z,5.83
2018-12-19T04:22:03.569Z,4.90
2018-12-19T04:24:36.091Z,6.80
2018-12-19T04:27:03.576Z,6.60
2018-12-19T04:29:31.487Z,6.00
2018-12-19T04:32:06.812Z,6.55
2018-12-19T04:34:36.807Z,6.83
2018-12-19T04:37:04.287Z,5.67
2018-12-19T04:39:31.738Z,6.10
2018-12-19T04:42:07.547Z,6.50
2018-12-19T04:44:37.910Z,5.97
2018-12-19T04:47:10.206Z,6.25
2018-12-19T04:49:37.845Z,5.87
2018-12-19T04:52:05.938Z,5.83
2018-12-19T04:54:38.361Z,6.60
2018-12-19T04:57:07.377Z,6.70
2018-12-19T04:59:34.813Z,5.80
2018-12-19T05:02:03.815Z,5.13
2018-12-19T05:04:31.395Z,5.73
2018-12-19T05:06:58.988Z,6.53
2018-12-19T05:09:30.491Z,5.97
2018-12-19T05:11:57.963Z,6.90
2018-12-19T05:14:25.708Z,5.67
2018-12-19T05:16:57.543Z,5.67
2018-12-19T05:19:25.100Z,5.60
2018-12-19T05:21:52.939Z,5.30
2018-12-19T05:24:25.404Z,6.27
2018-12-19T05:26:57.773Z,4.73
2018-12-19T05:29:26.111Z,7.13
2018-12-19T05:31:53.577Z,6.10
2018-12-19T05:34:27.705Z,5.63
2018-12-19T05:37:00.942Z,5.40
2018-12-19T05:39:34.920Z,5.63
2018-12-19T05:42:07.221Z,5.33
2018-12-19T05:44:34.729Z,5.33
2018-12-19T05:47:02.180Z,5.00
2018-12-19T05:49:35.338Z,4.85
2018-12-19T05:54:34.879Z,4.57
2018-12-19T05:57:02.468Z,4.55
2018-12-19T05:59:34.636Z,4.40
2018-12-19T06:02:02.088Z,3.90
2018-12-19T06:04:29.559Z,4.30
2018-12-19T06:07:03.476Z,3.33
2018-12-19T06:09:37.781Z,4.00
2018-12-19T06:12:11.366Z,4.58
2018-12-19T06:14:43.846Z,3.27
2018-12-19T06:17:11.279Z,4.05
2018-12-19T06:19:38.793Z,4.10
2018-12-19T06:22:11.158Z,3.80
2018-12-19T06:24:40.766Z,3.73
2018-12-19T06:27:08.544Z,3.67
2018-12-19T06:29:38.429Z,3.87
2018-12-19T06:32:10.827Z,3.60
2018-12-19T06:34:38.911Z,3.90
2018-12-19T06:37:06.489Z,3.77
2018-12-19T06:39:38.080Z,3.10
2018-12-19T06:42:05.530Z,3.80
2018-12-19T06:44:33.104Z,3.30
2018-12-19T06:47:05.208Z,3.87
2018-12-19T06:52:05.391Z,3.10
2018-12-19T06:54:32.840Z,3.90
2018-12-19T06:57:05.008Z,3.40
2018-12-19T06:59:38.808Z,3.37
2018-12-19T07:02:06.245Z,4.90
2018-12-19T07:04:34.525Z,3.27
2018-12-19T07:07:06.353Z,3.70
2018-12-19T07:09:40.830Z,4.10
2018-12-19T07:14:40.901Z,4.60
2018-12-19T07:17:09.431Z,3.80
2018-12-19T07:19:41.462Z,4.20
2018-12-19T07:22:10.057Z,3.50
2018-12-19T07:24:37.556Z,3.60
2018-12-19T07:27:10.255Z,3.73
2018-12-19T07:29:42.173Z,4.10
2018-12-19T07:32:11.596Z,3.80
2018-12-19T07:34:44.250Z,4.20
2018-12-19T07:37:08.979Z,4.20
2018-12-19T07:39:37.286Z,5.03
2018-12-19T07:42:05.279Z,4.67
2018-12-19T07:44:36.285Z,4.13
2018-12-19T07:47:09.303Z,5.13
2018-12-19T07:49:36.747Z,4.70
2018-12-19T07:52:04.233Z,5.90
2018-12-19T07:54:36.585Z,5.43
2018-12-19T07:57:09.431Z,4.37
2018-12-19T07:59:36.926Z,5.30
2018-12-19T08:02:04.532Z,5.47
2018-12-19T08:04:36.229Z,5.30
2018-12-19T08:07:03.818Z,6.03
2018-12-19T08:09:31.281Z,4.97
2018-12-19T08:12:03.016Z,5.00
2018-12-19T08:14:30.541Z,5.27
2018-12-19T08:17:02.217Z,5.20
2018-12-19T08:19:31.305Z,4.50
2018-12-19T08:22:03.744Z,4.57
2018-12-19T08:24:31.257Z,4.77
2018-12-19T08:26:59.007Z,4.37
2018-12-19T08:29:33.288Z,4.80
2018-12-19T08:32:07.125Z,4.30
2018-12-19T08:34:41.504Z,3.93
2018-12-19T08:37:14.705Z,3.77
2018-12-19T08:39:49.081Z,5.50
2018-12-19T08:42:24.987Z,4.15
2018-12-19T08:44:58.263Z,4.67
2018-12-19T08:47:29.535Z,4.37
2018-12-19T08:50:01.881Z,4.30
2018-12-19T08:52:29.396Z,4.30
2018-12-19T08:54:56.866Z,4.10
2018-12-19T08:57:29.095Z,4.10
2018-12-19T08:59:56.532Z,3.77
2018-12-19T09:02:24.662Z,3.70
2018-12-19T09:04:57.238Z,4.30
2018-12-19T09:07:25.919Z,4.40
2018-12-19T09:09:53.974Z,4.30
2018-12-19T09:12:23.813Z,3.50
2018-12-19T09:14:52.504Z,3.73
2018-12-19T09:17:20.460Z,3.27
2018-12-19T09:19:50.878Z,4.87
2018-12-19T09:25:01.099Z,3.50
2018-12-19T09:27:33.882Z,3.77
2018-12-19T09:30:06.088Z,3.20
2018-12-19T09:32:33.572Z,2.60
2018-12-19T09:35:01.048Z,3.50
2018-12-19T09:37:33.326Z,3.27
2018-12-19T09:42:33.334Z,2.77
2018-12-19T09:45:01.023Z,4.97
2018-12-19T09:47:33.182Z,2.80
2018-12-19T09:50:00.671Z,2.65
2018-12-19T09:52:28.182Z,2.87
2018-12-19T09:55:00.651Z,3.40
2018-12-19T09:57:31.456Z,3.40
2018-12-19T09:59:59.286Z,2.73
2018-12-19T10:02:28.553Z,3.43
2018-12-19T10:04:56.963Z,2.93
2018-12-19T10:07:25.802Z,2.93
2018-12-19T10:09:54.916Z,2.90
2018-12-19T10:12:26.906Z,2.83
2018-12-19T10:14:54.576Z,3.00
2018-12-19T10:17:22.040Z,2.40
2018-12-19T10:19:54.224Z,2.27
2018-12-19T10:22:41.248Z,2.53
2018-12-19T10:25:18.398Z,2.03
2018-12-19T10:27:45.848Z,2.10
2018-12-19T10:30:13.564Z,2.40
2018-12-19T10:32:44.721Z,2.30
2018-12-19T10:35:12.183Z,2.30
2018-12-19T10:37:39.712Z,2.50
2018-12-19T10:40:11.262Z,2.27
2018-12-19T10:42:38.732Z,2.40
2018-12-19T10:45:07.140Z,2.18
2018-12-19T10:47:40.738Z,2.70
2018-12-19T10:50:12.331Z,2.20
2018-12-19T10:52:39.832Z,2.67
2018-12-19T10:55:07.992Z,2.27
2018-12-19T10:57:42.139Z,2.30
2018-12-19T11:00:15.855Z,2.40
2018-12-19T11:02:47.840Z,2.53
2018-12-19T11:07:47.465Z,2.57
2018-12-19T11:10:14.975Z,2.47
2018-12-19T11:12:49.046Z,2.72
2018-12-19T11:15:22.270Z,2.80
2018-12-19T11:17:50.751Z,2.57
2018-12-19T11:20:18.856Z,2.53
2018-12-19T11:22:48.756Z,1.90
2018-12-19T11:25:21.379Z,2.17
2018-12-19T11:27:48.809Z,2.13
2018-12-19T11:30:16.427Z,2.07
2018-12-19T11:32:48.881Z,2.20
2018-12-19T11:35:16.356Z,2.65
2018-12-19T11:37:43.869Z,2.20
2018-12-19T11:40:15.654Z,1.50
2018-12-19T11:42:43.174Z,2.37
2018-12-19T11:45:10.641Z,2.20
2018-12-19T11:47:43.090Z,2.93
2018-12-19T11:50:10.551Z,2.30
2018-12-19T11:52:38.067Z,2.50
2018-12-19T11:55:10.504Z,1.73
2018-12-19T12:00:10.191Z,2.20
2018-12-19T12:02:37.673Z,2.10
2018-12-19T12:05:09.521Z,1.93
2018-12-19T12:07:37.147Z,2.55
2018-12-19T12:10:06.032Z,2.20
2018-12-19T12:12:41.477Z,2.00
2018-12-19T12:15:11.371Z,2.23
2018-12-19T12:17:38.839Z,2.60
2018-12-19T12:20:07.114Z,2.90
2018-12-19T12:22:41.271Z,2.37
2018-12-19T12:25:13.435Z,2.64
2018-12-19T12:27:45.388Z,2.37
2018-12-19T12:30:12.923Z,2.33
2018-12-19T12:32:40.424Z,2.30
2018-12-19T12:35:12.705Z,2.53
2018-12-19T12:37:40.150Z,2.87
2018-12-19T12:40:08.653Z,2.43
2018-12-19T12:42:43.661Z,2.45
2018-12-19T12:45:14.530Z,3.47
2018-12-19T12:50:14.504Z,2.70
2018-12-19T12:52:41.986Z,2.15
2018-12-19T12:55:14.364Z,2.93
2018-12-19T12:57:41.822Z,2.50
2018-12-19T13:00:09.434Z,2.77
2018-12-19T13:02:43.049Z,3.47
2018-12-19T13:05:17.054Z,3.33
2018-12-19T13:07:51.306Z,3.10
2018-12-19T13:10:22.940Z,2.67
2018-12-19T13:12:50.472Z,2.93
2018-12-19T13:15:20.000Z,2.70
2018-12-19T13:17:51.306Z,3.90
2018-12-19T13:22:57.098Z,2.37
2018-12-19T13:25:24.818Z,2.63
2018-12-19T13:27:53.468Z,2.60
2018-12-19T13:30:29.066Z,3.00
2018-12-19T13:33:00.938Z,3.58
2018-12-19T13:35:34.401Z,2.63
2018-12-19T13:38:07.846Z,2.60
2018-12-19T13:40:37.535Z,2.80
2018-12-19T13:43:05.085Z,2.50
2018-12-19T13:45:35.092Z,3.67
2018-12-19T13:50:34.693Z,3.40
2018-12-19T13:53:02.224Z,3.50
2018-12-19T13:55:34.183Z,2.83
2018-12-19T13:58:07.040Z,2.97
2018-12-19T14:00:31.118Z,2.90
2018-12-19T14:03:02.332Z,2.53
2018-12-19T14:05:33.161Z,4.22
2018-12-19T14:08:01.107Z,2.70
2018-12-19T14:10:32.276Z,3.43
2018-12-19T14:13:03.243Z,2.90
2018-12-19T14:15:35.383Z,3.20
2018-12-19T14:18:02.836Z,4.53
2018-12-19T14:20:31.364Z,3.47
2018-12-19T14:23:04.131Z,2.84
2018-12-19T14:25:39.465Z,2.60
2018-12-19T14:28:11.669Z,2.83
2018-12-19T14:33:11.485Z,5.63
2018-12-19T14:35:38.930Z,3.20
2018-12-19T14:38:12.888Z,3.10
2018-12-19T14:40:45.303Z,3.40
2018-12-19T14:43:12.726Z,3.13
2018-12-19T14:45:40.223Z,2.83
2018-12-19T14:48:11.487Z,2.47
2018-12-19T14:50:39.080Z,2.90
2018-12-19T14:53:06.575Z,3.52
2018-12-19T14:55:38.278Z,3.10
2018-12-19T14:58:05.756Z,2.90
2018-12-19T15:00:33.364Z,4.13
2018-12-19T15:03:07.397Z,8.50
2018-12-19T15:05:36.631Z,4.90
2018-12-19T15:08:04.256Z,3.30
2018-12-19T15:10:33.500Z,2.80
2018-12-19T15:13:02.755Z,3.60
2018-12-19T15:15:30.531Z,2.63
2018-12-19T15:17:59.599Z,4.20
2018-12-19T15:20:29.514Z,2.90
2018-12-19T15:22:57.924Z,4.90
2018-12-19T15:25:26.975Z,3.00
2018-12-19T15:27:58.779Z,3.17
2018-12-19T15:30:26.217Z,3.15
2018-12-19T15:32:54.761Z,4.17
2018-12-19T15:35:27.043Z,4.37
2018-12-19T15:37:54.531Z,3.37
2018-12-19T15:40:22.191Z,3.93
2018-12-19T15:42:54.400Z,2.80
2018-12-19T15:48:00.546Z,2.80
2018-12-19T15:50:27.975Z,3.10
2018-12-19T15:52:55.461Z,3.80
2018-12-19T15:57:54.965Z,3.50
2018-12-19T16:00:22.503Z,3.83
2018-12-19T16:02:56.454Z,3.92
2018-12-19T16:05:29.661Z,3.47
2018-12-19T16:08:03.662Z,3.90
2018-12-19T16:10:31.396Z,3.63
2018-12-19T16:12:58.859Z,3.70
2018-12-19T16:15:34.590Z,2.85
2018-12-19T16:18:05.195Z,3.33
2018-12-19T16:20:37.468Z,3.30
2018-12-19T16:23:05.079Z,3.70
2018-12-19T16:25:32.548Z,3.80
2018-12-19T16:28:07.999Z,3.80
2018-12-19T16:30:39.290Z,3.87
2018-12-19T16:33:11.812Z,4.53
2018-12-19T16:35:39.350Z,4.03
2018-12-19T16:38:06.919Z,3.95
2018-12-19T16:40:39.571Z,4.20
2018-12-19T16:43:07.075Z,3.30
2018-12-19T16:45:34.535Z,4.10
2018-12-19T16:48:06.666Z,3.50
2018-12-19T16:50:34.224Z,4.43
2018-12-19T16:53:01.909Z,4.10
2018-12-19T16:55:33.577Z,4.03
2018-12-19T16:58:03.946Z,4.33
2018-12-19T17:00:32.973Z,4.10
2018-12-19T17:03:00.810Z,4.60
2018-12-19T17:05:33.005Z,4.23
2018-12-19T17:08:01.181Z,4.20
2018-12-19T17:10:28.687Z,3.90
2018-12-19T17:13:00.598Z,3.93
2018-12-19T17:15:28.186Z,5.13
2018-12-19T17:18:09.311Z,4.90
2018-12-19T17:20:40.225Z,3.90
2018-12-19T17:23:07.818Z,3.67
2018-12-19T17:25:36.154Z,4.15
2018-12-19T17:28:05.481Z,4.40
2018-12-19T17:30:37.177Z,4.00
2018-12-19T17:33:04.923Z,4.20
2018-12-19T17:35:36.621Z,4.77
2018-12-19T17:40:37.027Z,4.07
2018-12-19T17:43:07.670Z,3.87
2018-12-19T17:45:38.132Z,3.40
2018-12-19T17:48:09.194Z,4.83
2018-12-19T17:50:37.559Z,4.30
2018-12-19T17:53:06.099Z,4.30
2018-12-19T17:55:39.550Z,3.80
2018-12-19T17:58:12.809Z,3.60
2018-12-19T18:03:12.267Z,4.37
2018-12-19T18:05:39.909Z,4.07
2018-12-19T18:08:12.082Z,4.08
2018-12-19T18:10:40.135Z,5.28
2018-12-19T18:13:08.313Z,4.40
2018-12-19T18:15:40.355Z,5.23
2018-12-19T18:20:40.111Z,5.50
2018-12-19T18:23:07.560Z,4.53
2018-12-19T18:25:39.993Z,5.27
2018-12-19T18:28:07.482Z,4.70
2018-12-19T18:30:35.169Z,4.20
2018-12-19T18:33:09.443Z,5.20
2018-12-19T18:35:41.368Z,4.40
2018-12-19T18:38:08.882Z,5.17
2018-12-19T18:40:36.479Z,24.03
2018-12-19T18:43:12.909Z,5.40
2018-12-19T18:45:46.919Z,4.80
2018-12-19T18:48:16.877Z,5.05
2018-12-19T18:53:23.547Z,7.10
2018-12-19T18:55:51.105Z,4.67
2018-12-19T18:58:18.671Z,6.00
2018-12-19T19:00:51.788Z,19.05
2018-12-19T19:03:26.512Z,6.03
2018-12-19T19:06:00.392Z,6.05
2018-12-19T19:08:33.013Z,5.47
2018-12-19T19:11:01.809Z,5.00
2018-12-19T19:13:31.325Z,5.90
2018-12-19T19:16:06.928Z,6.28
2018-12-19T19:18:36.223Z,6.12
2018-12-19T19:21:08.170Z,5.70
2018-12-19T19:26:14.485Z,5.73
2018-12-19T19:28:43.356Z,5.70
2018-12-19T19:33:49.672Z,5.73
2018-12-19T19:36:17.205Z,6.70
2018-12-19T19:38:55.708Z,6.75
2018-12-19T19:41:25.681Z,5.90
2018-12-19T19:44:00.499Z,6.53
2018-12-19T19:46:33.161Z,7.33
2018-12-19T19:49:06.593Z,6.40
2018-12-19T19:51:36.121Z,7.87
2018-12-19T19:54:05.744Z,6.00
2018-12-19T19:56:37.052Z,6.20
2018-12-19T19:59:09.000Z,6.10
2018-12-19T20:01:41.907Z,6.67
2018-12-19T20:04:10.868Z,6.30
2018-12-19T20:06:38.751Z,6.23
2018-12-19T20:09:09.358Z,6.50
2018-12-19T20:11:44.233Z,6.45
2018-12-19T20:14:16.337Z,7.43
2018-12-19T20:16:49.599Z,7.20
2018-12-19T20:19:17.088Z,8.43
2018-12-19T20:21:44.575Z,7.00
2018-12-19T20:24:17.093Z,7.20
2018-12-19T20:26:49.275Z,6.87
2018-12-19T20:29:16.736Z,7.10
2018-12-19T20:31:44.342Z,8.27
2018-12-19T20:34:16.540Z,8.60
2018-12-19T20:36:44.022Z,8.57
2018-12-19T20:39:11.517Z,8.27
2018-12-19T20:41:45.803Z,9.10
2018-12-19T20:44:18.353Z,8.70
2018-12-19T20:46:50.774Z,10.37
2018-12-19T20:49:18.409Z,8.67
2018-12-19T20:51:45.863Z,8.30
2018-12-19T20:54:20.126Z,9.57
2018-12-19T20:56:52.400Z,8.60
2018-12-19T20:59:20.073Z,8.40
2018-12-19T21:01:47.666Z,9.18
2018-12-19T21:04:20.189Z,8.27
2018-12-19T21:06:54.502Z,8.30
2018-12-19T21:12:17.943Z,9.07
2018-12-19T21:17:25.122Z,9.90
2018-12-19T21:19:53.101Z,9.88
2018-12-19T21:22:21.810Z,8.19
2018-12-19T21:24:53.369Z,10.13
2018-12-19T21:27:25.487Z,8.87
2018-12-19T21:29:53.032Z,8.67
2018-12-19T21:32:22.023Z,10.87
2018-12-19T21:34:53.535Z,9.07
2018-12-19T21:37:25.879Z,8.60
2018-12-19T21:39:53.323Z,8.90
2018-12-19T21:42:20.922Z,9.30
2018-12-19T21:44:55.136Z,9.50
2018-12-19T21:47:27.228Z,9.30
2018-12-19T21:49:54.804Z,9.67
2018-12-19T21:52:22.338Z,10.30
2018-12-19T21:54:57.195Z,7.63
2018-12-19T21:57:29.428Z,9.17
2018-12-19T22:00:01.654Z,8.20
2018-12-19T22:02:29.159Z,9.07
2018-12-19T22:04:56.646Z,7.70
2018-12-19T22:07:31.751Z,8.33
2018-12-19T22:10:04.244Z,9.20
2018-12-19T22:12:36.512Z,8.00
2018-12-19T22:17:45.240Z,9.50
2018-12-19T22:20:12.740Z,11.00
2018-12-19T22:22:40.317Z,9.53
2018-12-19T22:25:12.822Z,9.50
2018-12-19T22:27:45.047Z,9.33
2018-12-19T22:30:12.600Z,9.20
2018-12-19T22:32:40.207Z,8.07
2018-12-19T22:35:13.757Z,7.17
2018-12-19T22:37:44.039Z,9.40
2018-12-19T22:40:12.065Z,7.97
2018-12-19T22:42:41.386Z,7.88
2018-12-19T22:45:13.852Z,7.27
2018-12-19T22:47:41.442Z,7.43
2018-12-19T22:50:10.454Z,8.03
2018-12-19T22:52:41.047Z,7.27
2018-12-19T22:55:11.279Z,8.07
2018-12-19T22:57:40.583Z,7.63
2018-12-19T23:00:12.442Z,7.47
2018-12-19T23:02:47.506Z,5.90
2018-12-19T23:05:17.861Z,7.67
2018-12-19T23:07:50.702Z,7.83
2018-12-19T23:10:24.995Z,6.53
2018-12-19T23:12:57.273Z,6.87
2018-12-19T23:20:39.206Z,7.65
2018-12-19T23:25:39.525Z,6.97
2018-12-19T23:28:07.075Z,6.60
2018-12-19T23:30:39.476Z,6.50
2018-12-19T23:33:07.065Z,6.80
2018-12-19T23:35:34.753Z,5.80
2018-12-19T23:38:07.310Z,7.07
2018-12-19T23:43:07.065Z,6.57
2018-12-19T23:45:35.096Z,5.40
2018-12-19T23:48:09.711Z,5.70
2018-12-19T23:50:40.599Z,5.20
2018-12-19T23:53:08.093Z,6.90
2018-12-19T23:55:35.602Z,4.97
2018-12-19T23:58:07.847Z,5.17
