createdAt,value
2022-08-14T00:00:22.745Z,1.52
2022-08-14T00:04:34.520Z,1.73
2022-08-14T00:08:14.406Z,1.63
2022-08-14T00:11:58.432Z,1.70
2022-08-14T00:15:48.038Z,1.40
2022-08-14T00:19:30.791Z,1.58
2022-08-14T00:23:17.772Z,1.75
2022-08-14T00:27:02.860Z,1.58
2022-08-14T00:30:45.600Z,1.70
2022-08-14T00:34:37.188Z,1.80
2022-08-14T00:38:28.552Z,1.80
2022-08-14T00:42:52.452Z,1.70
2022-08-14T00:46:32.131Z,1.60
2022-08-14T00:50:18.896Z,1.92
2022-08-14T00:54:05.339Z,1.80
2022-08-14T00:58:18.930Z,1.70
2022-08-14T01:02:11.690Z,1.90
2022-08-14T01:05:54.943Z,1.73
2022-08-14T01:09:40.621Z,1.88
2022-08-14T01:13:42.674Z,1.92
2022-08-14T01:17:49.869Z,1.75
2022-08-14T01:21:38.769Z,1.52
2022-08-14T01:25:29.374Z,1.73
2022-08-14T01:29:25.958Z,1.92
2022-08-14T01:33:14.837Z,1.47
2022-08-14T01:37:02.004Z,1.90
2022-08-14T01:40:47.277Z,1.70
2022-08-14T01:44:33.877Z,1.75
2022-08-14T01:48:20.781Z,2.00
2022-08-14T01:52:09.027Z,2.03
2022-08-14T01:56:12.048Z,1.80
2022-08-14T02:00:03.175Z,1.80
2022-08-14T02:03:49.914Z,2.05
2022-08-14T02:07:55.767Z,1.92
2022-08-14T02:11:38.956Z,2.23
2022-08-14T02:15:21.965Z,1.58
2022-08-14T02:19:07.595Z,1.88
2022-08-14T02:22:55.055Z,2.30
2022-08-14T02:28:19.116Z,1.55
2022-08-14T02:30:42.584Z,2.33
2022-08-14T02:34:29.246Z,2.25
2022-08-14T02:38:29.929Z,2.05
2022-08-14T02:42:23.626Z,1.83
2022-08-14T02:46:27.018Z,2.05
2022-08-14T02:50:16.892Z,2.00
2022-08-14T02:54:03.536Z,2.08
2022-08-14T02:57:57.812Z,2.20
2022-08-14T03:01:43.813Z,1.95
2022-08-14T03:05:36.968Z,2.13
2022-08-14T03:09:25.326Z,1.98
2022-08-14T03:13:25.091Z,2.00
2022-08-14T03:20:56.146Z,1.88
2022-08-14T03:24:40.766Z,1.88
2022-08-14T03:28:29.735Z,2.28
2022-08-14T03:32:16.641Z,2.05
2022-08-14T03:36:07.700Z,2.25
2022-08-14T03:40:05.168Z,1.80
2022-08-14T03:43:57.818Z,1.90
2022-08-14T03:47:50.441Z,1.67
2022-08-14T03:51:40.243Z,2.20
2022-08-14T03:55:24.483Z,1.70
2022-08-14T03:59:08.189Z,1.95
2022-08-14T04:03:00.315Z,2.20
2022-08-14T04:06:47.711Z,1.95
2022-08-14T04:10:33.652Z,1.92
2022-08-14T04:14:16.618Z,1.77
2022-08-14T04:18:03.545Z,1.90
2022-08-14T04:22:02.415Z,1.83
2022-08-14T04:25:48.337Z,1.80
2022-08-14T04:29:32.604Z,2.22
2022-08-14T04:33:20.691Z,1.73
2022-08-14T04:37:24.655Z,2.05
2022-08-14T04:41:30.215Z,1.80
2022-08-14T04:45:15.088Z,1.63
2022-08-14T04:49:00.140Z,1.88
2022-08-14T04:52:44.037Z,1.83
2022-08-14T04:56:31.228Z,1.90
2022-08-14T05:00:18.259Z,1.92
2022-08-14T05:04:01.497Z,1.90
2022-08-14T05:07:54.076Z,1.67
2022-08-14T05:11:38.465Z,1.92
2022-08-14T05:15:22.276Z,1.63
2022-08-14T05:19:18.036Z,1.83
2022-08-14T05:23:11.182Z,1.90
2022-08-14T05:26:55.398Z,1.83
2022-08-14T05:30:38.168Z,1.70
2022-08-14T05:34:20.872Z,1.38
2022-08-14T05:38:10.774Z,1.75
2022-08-14T05:41:54.885Z,1.65
2022-08-14T05:45:38.745Z,1.63
2022-08-14T05:49:22.247Z,1.83
2022-08-14T05:53:09.440Z,1.50
2022-08-14T05:56:52.049Z,1.85
2022-08-14T06:00:39.644Z,1.75
2022-08-14T06:04:22.789Z,1.70
2022-08-14T06:08:08.761Z,1.58
2022-08-14T06:15:55.745Z,1.60
2022-08-14T06:19:41.082Z,1.50
2022-08-14T06:23:23.821Z,1.75
2022-08-14T06:30:53.376Z,1.58
2022-08-14T06:35:09.214Z,1.48
2022-08-14T06:38:41.595Z,1.88
2022-08-14T06:42:32.534Z,1.50
2022-08-14T06:46:23.047Z,1.83
2022-08-14T06:50:15.157Z,1.65
2022-08-14T06:53:58.503Z,1.50
2022-08-14T06:57:43.359Z,1.50
2022-08-14T07:01:43.281Z,1.50
2022-08-14T07:05:55.785Z,1.60
2022-08-14T07:09:50.447Z,1.85
2022-08-14T07:13:34.081Z,1.92
2022-08-14T07:21:02.392Z,1.45
2022-08-14T07:24:45.307Z,1.52
2022-08-14T07:28:34.671Z,1.50
2022-08-14T07:32:22.137Z,1.95
2022-08-14T07:36:27.698Z,2.15
2022-08-14T07:40:14.207Z,1.80
2022-08-14T07:44:28.708Z,1.42
2022-08-14T07:48:07.830Z,1.73
2022-08-14T07:51:59.925Z,1.60
2022-08-14T07:55:43.419Z,1.73
2022-08-14T07:59:40.919Z,1.38
2022-08-14T08:03:28.127Z,1.70
2022-08-14T08:07:14.564Z,1.55
2022-08-14T08:11:02.930Z,1.17
2022-08-14T08:14:56.957Z,1.67
2022-08-14T08:18:44.847Z,1.42
2022-08-14T08:22:32.461Z,1.45
2022-08-14T08:26:15.475Z,1.60
2022-08-14T08:30:10.285Z,1.77
2022-08-14T08:33:54.413Z,1.30
2022-08-14T08:37:40.303Z,1.67
2022-08-14T08:41:27.977Z,1.63
2022-08-14T08:45:17.451Z,1.50
2022-08-14T08:52:53.125Z,1.50
2022-08-14T08:56:39.653Z,1.60
2022-08-14T09:00:24.685Z,1.30
2022-08-14T09:04:17.272Z,1.55
2022-08-14T09:08:30.763Z,1.42
2022-08-14T09:12:16.078Z,1.50
2022-08-14T09:15:58.794Z,1.77
2022-08-14T09:19:41.945Z,1.60
2022-08-14T09:23:27.475Z,1.45
2022-08-14T09:27:22.498Z,1.30
2022-08-14T09:31:17.719Z,1.55
2022-08-14T09:35:10.583Z,1.25
2022-08-14T09:39:02.490Z,1.50
2022-08-14T09:42:53.790Z,1.90
2022-08-14T09:46:36.700Z,1.98
2022-08-14T09:50:26.218Z,1.65
2022-08-14T09:54:23.018Z,1.50
2022-08-14T09:58:20.060Z,1.60
2022-08-14T10:02:07.177Z,1.83
2022-08-14T10:05:52.417Z,1.30
2022-08-14T10:10:00.146Z,1.50
2022-08-14T10:13:53.181Z,1.20
2022-08-14T10:17:38.818Z,1.33
2022-08-14T10:21:22.652Z,1.38
2022-08-14T10:25:15.402Z,1.40
2022-08-14T10:29:19.924Z,1.23
2022-08-14T10:33:07.120Z,1.60
2022-08-14T10:37:02.190Z,1.40
2022-08-14T10:40:52.204Z,1.30
2022-08-14T10:44:46.107Z,1.38
2022-08-14T10:48:37.215Z,1.48
2022-08-14T10:52:26.183Z,1.80
2022-08-14T10:56:22.009Z,1.27
2022-08-14T11:00:20.692Z,1.35
2022-08-14T11:04:03.765Z,1.70
2022-08-14T11:07:59.702Z,1.58
2022-08-14T11:11:45.254Z,1.60
2022-08-14T11:15:29.955Z,1.50
2022-08-14T11:19:15.891Z,1.30
2022-08-14T11:23:01.461Z,1.40
2022-08-14T11:26:47.218Z,1.60
2022-08-14T11:30:49.039Z,1.35
2022-08-14T11:34:38.129Z,1.35
2022-08-14T11:38:22.312Z,1.20
2022-08-14T11:43:07.895Z,1.20
2022-08-14T11:46:17.897Z,1.90
2022-08-14T11:50:25.043Z,1.25
2022-08-14T11:54:19.417Z,1.70
2022-08-14T11:58:07.847Z,1.40
2022-08-14T12:01:51.046Z,1.50
2022-08-14T12:05:36.844Z,1.33
2022-08-14T12:09:32.720Z,1.45
2022-08-14T12:13:19.153Z,1.60
2022-08-14T12:17:12.727Z,1.23
2022-08-14T12:20:59.999Z,1.23
2022-08-14T12:24:45.118Z,1.35
2022-08-14T12:28:33.700Z,1.52
2022-08-14T12:32:44.727Z,1.40
2022-08-14T12:36:30.592Z,1.17
2022-08-14T12:40:24.833Z,1.30
2022-08-14T12:44:08.949Z,1.40
2022-08-14T12:48:01.757Z,1.50
2022-08-14T12:52:12.212Z,1.10
2022-08-14T12:56:21.463Z,1.40
2022-08-14T13:00:22.793Z,1.48
2022-08-14T13:04:09.994Z,1.10
2022-08-14T13:07:53.166Z,1.33
2022-08-14T13:11:41.325Z,1.30
2022-08-14T13:15:28.839Z,1.27
2022-08-14T13:19:15.925Z,1.15
2022-08-14T13:22:59.582Z,1.23
2022-08-14T13:26:46.450Z,1.15
2022-08-14T13:30:30.793Z,1.42
2022-08-14T13:34:14.355Z,1.30
2022-08-14T13:37:57.355Z,1.20
2022-08-14T13:41:40.540Z,1.13
2022-08-14T13:45:24.556Z,1.20
2022-08-14T13:49:29.106Z,1.58
2022-08-14T13:53:15.233Z,1.20
2022-08-14T13:57:03.548Z,1.50
2022-08-14T14:00:53.028Z,1.23
2022-08-14T14:04:41.135Z,1.10
2022-08-14T14:08:43.330Z,1.52
2022-08-14T14:12:37.483Z,1.30
2022-08-14T14:16:31.072Z,1.00
2022-08-14T14:20:34.426Z,1.23
2022-08-14T14:24:18.533Z,1.17
2022-08-14T14:28:04.473Z,1.55
2022-08-14T14:31:49.510Z,1.30
2022-08-14T14:35:38.522Z,1.20
2022-08-14T14:39:27.439Z,1.30
2022-08-14T14:43:13.268Z,1.35
2022-08-14T14:46:58.246Z,1.20
2022-08-14T14:50:43.211Z,1.40
2022-08-14T14:54:32.193Z,1.38
2022-08-14T14:58:23.240Z,1.25
2022-08-14T15:02:08.201Z,1.20
2022-08-14T15:05:53.372Z,1.08
2022-08-14T15:09:36.540Z,1.17
2022-08-14T15:13:19.195Z,1.33
2022-08-14T15:17:06.480Z,1.58
2022-08-14T15:20:49.473Z,1.17
2022-08-14T15:24:33.385Z,1.48
2022-08-14T15:28:21.359Z,1.10
2022-08-14T15:32:09.263Z,0.93
2022-08-14T15:35:52.196Z,1.10
2022-08-14T15:39:44.269Z,1.20
2022-08-14T15:43:27.371Z,1.40
2022-08-14T15:47:13.944Z,2.10
2022-08-14T15:51:10.959Z,1.83
2022-08-14T15:54:58.008Z,1.85
2022-08-14T15:58:41.690Z,1.90
2022-08-14T16:02:29.343Z,1.50
2022-08-14T16:06:15.747Z,2.03
2022-08-14T16:10:28.165Z,1.50
2022-08-14T16:14:06.576Z,1.65
2022-08-14T16:17:50.155Z,1.50
2022-08-14T16:21:34.216Z,1.50
2022-08-14T16:25:34.771Z,1.48
2022-08-14T16:29:18.367Z,1.60
2022-08-14T16:33:01.237Z,1.48
2022-08-14T16:36:50.887Z,1.48
2022-08-14T16:40:42.907Z,1.50
2022-08-14T16:48:55.599Z,1.27
2022-08-14T16:56:28.123Z,0.98
2022-08-14T17:00:28.825Z,1.30
2022-08-14T17:04:14.977Z,1.33
2022-08-14T17:08:32.909Z,1.45
2022-08-14T17:12:28.489Z,1.92
2022-08-14T17:16:25.128Z,1.30
2022-08-14T17:20:53.227Z,1.40
2022-08-14T17:28:50.670Z,1.42
2022-08-14T17:32:56.715Z,1.25
2022-08-14T17:36:34.204Z,1.75
2022-08-14T17:40:20.759Z,1.20
2022-08-14T17:44:19.931Z,1.27
2022-08-14T17:48:08.947Z,1.20
2022-08-14T17:52:18.919Z,1.40
2022-08-14T17:56:16.093Z,1.70
2022-08-14T18:00:01.648Z,1.35
2022-08-14T18:03:50.920Z,1.23
2022-08-14T18:07:59.924Z,1.30
2022-08-14T18:11:46.368Z,1.35
2022-08-14T18:15:36.987Z,1.40
2022-08-14T18:19:22.023Z,1.40
2022-08-14T18:23:06.354Z,1.90
2022-08-14T18:27:01.583Z,2.08
2022-08-14T18:30:58.137Z,2.50
2022-08-14T18:34:50.866Z,2.38
2022-08-14T18:38:45.746Z,2.30
2022-08-14T18:42:46.717Z,2.50
2022-08-14T18:47:00.832Z,2.03
2022-08-14T18:50:34.013Z,2.47
2022-08-14T18:54:34.327Z,2.47
2022-08-14T18:58:27.826Z,3.30
2022-08-14T19:02:44.046Z,2.90
2022-08-14T19:06:55.725Z,2.88
2022-08-14T19:10:39.541Z,2.67
2022-08-14T19:14:48.324Z,2.55
2022-08-14T19:18:38.395Z,2.70
2022-08-14T19:22:30.352Z,2.35
2022-08-14T19:26:35.437Z,2.25
2022-08-14T19:30:29.184Z,2.50
2022-08-14T19:34:29.840Z,2.60
2022-08-14T19:38:32.070Z,2.58
2022-08-14T19:46:39.160Z,2.80
2022-08-14T19:50:37.998Z,2.50
2022-08-14T19:54:31.155Z,2.10
2022-08-14T19:58:14.248Z,2.50
2022-08-14T20:01:58.203Z,2.35
2022-08-14T20:05:46.175Z,2.35
2022-08-14T20:11:04.940Z,2.38
2022-08-14T20:13:38.622Z,2.58
2022-08-14T20:17:26.899Z,2.40
2022-08-14T20:21:11.186Z,2.53
2022-08-14T20:24:54.681Z,2.60
2022-08-14T20:28:37.338Z,2.50
2022-08-14T20:32:35.844Z,2.10
2022-08-14T20:36:26.491Z,2.15
2022-08-14T20:40:23.911Z,2.35
2022-08-14T20:44:28.446Z,2.20
2022-08-14T20:48:11.526Z,2.55
2022-08-14T20:52:00.352Z,2.15
2022-08-14T20:55:48.181Z,2.38
2022-08-14T20:59:43.931Z,2.83
2022-08-14T21:03:30.197Z,2.20
2022-08-14T21:07:25.397Z,2.13
2022-08-14T21:11:19.900Z,2.35
2022-08-14T21:15:02.680Z,2.00
2022-08-14T21:18:48.296Z,1.95
2022-08-14T21:22:30.737Z,2.05
2022-08-14T21:26:18.629Z,2.00
2022-08-14T21:30:22.161Z,2.63
2022-08-14T21:34:31.760Z,2.20
2022-08-14T21:38:17.982Z,2.20
2022-08-14T21:42:01.550Z,2.22
2022-08-14T21:45:53.260Z,1.90
2022-08-14T21:49:39.016Z,2.22
2022-08-14T21:53:25.439Z,1.65
2022-08-14T21:57:15.392Z,2.00
2022-08-14T22:00:58.091Z,1.95
2022-08-14T22:04:42.268Z,2.38
2022-08-14T22:08:27.259Z,2.72
2022-08-14T22:12:58.127Z,2.20
2022-08-14T22:17:00.036Z,2.20
2022-08-14T22:20:20.658Z,2.35
2022-08-14T22:24:10.350Z,2.78
2022-08-14T22:27:55.844Z,2.13
2022-08-14T22:31:41.307Z,2.78
2022-08-14T22:52:33.070Z,2.40
2022-08-14T22:56:20.398Z,2.97
2022-08-14T23:00:08.236Z,2.13
2022-08-14T23:03:51.405Z,2.63
2022-08-14T23:08:57.059Z,2.25
2022-08-14T23:11:40.377Z,2.40
2022-08-14T23:15:29.874Z,2.40
2022-08-14T23:19:13.139Z,2.38
2022-08-14T23:22:57.848Z,2.22
2022-08-14T23:26:48.326Z,2.47
2022-08-14T23:30:34.824Z,2.50
2022-08-14T23:34:21.313Z,2.28
2022-08-14T23:38:05.505Z,1.98
2022-08-14T23:41:53.558Z,2.13
2022-08-14T23:45:38.565Z,2.53
2022-08-14T23:49:21.414Z,2.42
2022-08-14T23:53:28.371Z,2.65
2022-08-14T23:57:19.154Z,2.72
