createdAt,value
2019-06-10T00:00:57.821Z,954.6
2019-06-10T00:04:15.667Z,954.6
2019-06-10T00:07:22.289Z,954.5
2019-06-10T00:10:28.447Z,954.6
2019-06-10T00:13:36.605Z,954.6
2019-06-10T00:16:42.929Z,954.6
2019-06-10T00:19:51.079Z,954.6
2019-06-10T00:23:02.073Z,954.5
2019-06-10T00:26:15.865Z,954.5
2019-06-10T00:29:23.459Z,954.5
2019-06-10T00:32:32.643Z,954.5
2019-06-10T00:35:41.052Z,954.5
2019-06-10T00:38:47.532Z,954.5
2019-06-10T00:41:56.001Z,954.5
2019-06-10T00:45:13.666Z,954.5
2019-06-10T00:48:33.058Z,954.5
2019-06-10T00:51:41.306Z,954.4
2019-06-10T00:54:47.690Z,954.3
2019-06-10T00:57:56.104Z,954.4
2019-06-10T01:01:07.858Z,954.4
2019-06-10T01:04:22.676Z,954.4
2019-06-10T01:07:30.965Z,954.4
2019-06-10T01:10:37.398Z,954.4
2019-06-10T01:13:47.956Z,954.4
2019-06-10T01:16:56.339Z,954.4
2019-06-10T01:20:04.299Z,954.4
2019-06-10T01:23:17.584Z,954.4
2019-06-10T01:26:25.994Z,954.3
2019-06-10T01:29:32.574Z,954.3
2019-06-10T01:32:38.702Z,954.2
2019-06-10T01:35:47.150Z,954.1
2019-06-10T01:38:55.762Z,954.1
2019-06-10T01:42:02.046Z,954
2019-06-10T01:45:13.076Z,954
2019-06-10T01:48:24.823Z,954
2019-06-10T01:51:55.526Z,954
2019-06-10T01:55:02.742Z,954
2019-06-10T01:58:10.442Z,954
2019-06-10T02:01:30.519Z,954
2019-06-10T02:04:36.764Z,954
2019-06-10T02:07:45.520Z,954
2019-06-10T02:10:52.205Z,953.9
2019-06-10T02:14:00.779Z,953.9
2019-06-10T02:17:07.076Z,954
2019-06-10T02:20:23.913Z,954
2019-06-10T02:23:32.496Z,954
2019-06-10T02:26:40.917Z,954
2019-06-10T02:29:47.210Z,954.1
2019-06-10T02:32:55.624Z,954.1
2019-06-10T02:36:05.733Z,954.2
2019-06-10T02:39:33.279Z,954.1
2019-06-10T02:42:48.262Z,954.2
2019-06-10T02:45:54.414Z,954.2
2019-06-10T02:49:56.638Z,954.1
2019-06-10T02:53:38.762Z,954
2019-06-10T02:56:48.253Z,954.1
2019-06-10T02:59:58.544Z,954.1
2019-06-10T03:03:55.317Z,954
2019-06-10T03:07:04.452Z,953.9
2019-06-10T03:10:16.035Z,953.9
2019-06-10T03:13:43.716Z,954
2019-06-10T03:16:49.977Z,954
2019-06-10T03:19:58.394Z,954.1
2019-06-10T03:23:07.219Z,954.1
2019-06-10T03:26:13.695Z,954.1
2019-06-10T03:29:28.191Z,954.1
2019-06-10T03:32:47.857Z,954.2
2019-06-10T03:35:56.869Z,954.1
2019-06-10T03:39:03.845Z,954.1
2019-06-10T03:42:12.473Z,954.2
2019-06-10T03:45:20.997Z,954.1
2019-06-10T03:48:34.321Z,954.2
2019-06-10T03:51:43.301Z,954.2
2019-06-10T03:54:52.000Z,954.1
2019-06-10T03:57:58.620Z,954.2
2019-06-10T04:01:07.153Z,954.1
2019-06-10T04:04:14.361Z,954.1
2019-06-10T04:07:34.125Z,954.1
2019-06-10T04:10:40.414Z,954.1
2019-06-10T04:13:48.636Z,954.1
2019-06-10T04:16:54.895Z,954.1
2019-06-10T04:20:15.982Z,954.1
2019-06-10T04:23:34.098Z,954.1
2019-06-10T04:26:40.310Z,954.1
2019-06-10T04:29:48.917Z,954.2
2019-06-10T04:32:57.225Z,954
2019-06-10T04:36:04.280Z,954
2019-06-10T04:39:12.953Z,954
2019-06-10T04:42:20.740Z,953.9
2019-06-10T04:45:33.687Z,954
2019-06-10T04:48:43.940Z,953.9
2019-06-10T04:51:52.217Z,954
2019-06-10T04:54:58.489Z,953.9
2019-06-10T04:58:07.553Z,953.8
2019-06-10T05:01:13.719Z,953.8
2019-06-10T05:04:21.431Z,953.8
2019-06-10T05:07:38.342Z,953.8
2019-06-10T05:10:46.997Z,953.8
2019-06-10T05:13:54.456Z,953.7
2019-06-10T05:17:03.385Z,953.8
2019-06-10T05:20:09.547Z,953.8
2019-06-10T05:23:18.027Z,953.7
2019-06-10T05:26:34.317Z,953.7
