createdAt,value
2017-10-22T00:01:07.818Z,6.87
2017-10-22T00:03:36.679Z,5.68
2017-10-22T00:06:04.751Z,8.93
2017-10-22T00:08:33.618Z,3.33
2017-10-22T00:11:02.850Z,5.50
2017-10-22T00:13:32.459Z,9.80
2017-10-22T00:16:01.686Z,6.82
2017-10-22T00:18:30.527Z,4.53
2017-10-22T00:20:58.618Z,3.40
2017-10-22T00:23:26.710Z,5.25
2017-10-22T00:25:55.566Z,15.52
2017-10-22T00:28:23.647Z,4.45
2017-10-22T00:30:51.742Z,5.60
2017-10-22T00:33:20.610Z,6.20
2017-10-22T00:35:48.683Z,8.77
2017-10-22T00:38:16.758Z,7.25
2017-10-22T00:40:44.854Z,4.62
2017-10-22T00:43:13.699Z,9.93
2017-10-22T00:45:41.798Z,9.55
2017-10-22T00:48:09.875Z,7.85
2017-10-22T00:50:37.976Z,4.90
2017-10-22T00:53:06.054Z,7.75
2017-10-22T00:55:34.131Z,5.43
2017-10-22T00:58:02.226Z,10.05
2017-10-22T01:00:30.307Z,6.12
2017-10-22T01:02:58.410Z,5.53
2017-10-22T01:05:27.626Z,8.75
2017-10-22T01:07:56.479Z,11.32
2017-10-22T01:10:24.586Z,7.75
2017-10-22T01:12:53.432Z,11.48
2017-10-22T01:15:21.506Z,5.72
2017-10-22T01:17:49.602Z,8.70
2017-10-22T01:20:17.685Z,3.37
2017-10-22T01:22:45.777Z,8.20
2017-10-22T01:25:13.849Z,7.97
2017-10-22T01:27:41.962Z,12.90
2017-10-22T01:30:10.043Z,10.75
2017-10-22T01:32:38.122Z,11.35
2017-10-22T01:35:06.218Z,6.30
2017-10-22T01:37:34.691Z,9.40
2017-10-22T01:40:02.793Z,6.53
2017-10-22T01:42:31.630Z,6.75
2017-10-22T01:45:00.469Z,4.57
2017-10-22T01:47:29.327Z,8.00
2017-10-22T01:49:57.422Z,6.65
2017-10-22T01:52:25.919Z,6.85
2017-10-22T01:54:53.990Z,9.77
2017-10-22T01:57:22.090Z,9.52
2017-10-22T01:59:50.175Z,5.90
2017-10-22T02:02:18.274Z,8.35
2017-10-22T02:04:46.351Z,8.18
2017-10-22T02:07:15.215Z,4.45
2017-10-22T02:09:43.318Z,8.73
2017-10-22T02:12:12.164Z,9.20
2017-10-22T02:14:41.626Z,8.25
2017-10-22T02:17:10.380Z,6.15
2017-10-22T02:19:38.458Z,6.75
2017-10-22T02:22:06.559Z,9.65
2017-10-22T02:24:35.402Z,6.90
2017-10-22T02:27:03.515Z,9.48
2017-10-22T02:29:32.364Z,7.43
2017-10-22T02:32:01.814Z,8.27
2017-10-22T02:34:29.803Z,5.40
2017-10-22T02:36:57.896Z,6.03
2017-10-22T02:39:25.992Z,4.87
2017-10-22T02:41:54.865Z,12.25
2017-10-22T02:44:22.951Z,8.40
2017-10-22T02:46:51.035Z,5.37
2017-10-22T02:49:19.533Z,6.10
2017-10-22T02:51:48.387Z,5.30
2017-10-22T02:54:17.255Z,4.87
2017-10-22T02:56:45.355Z,5.50
2017-10-22T02:59:13.451Z,8.70
2017-10-22T03:01:41.542Z,6.32
2017-10-22T03:04:11.131Z,6.37
2017-10-22T03:06:39.232Z,3.78
2017-10-22T03:09:07.320Z,4.15
2017-10-22T03:11:35.395Z,6.78
2017-10-22T03:14:03.494Z,12.80
2017-10-22T03:16:31.580Z,8.48
2017-10-22T03:18:59.684Z,5.95
2017-10-22T03:21:28.522Z,7.70
2017-10-22T03:23:56.607Z,6.37
2017-10-22T03:26:24.694Z,8.82
2017-10-22T03:28:52.766Z,8.38
2017-10-22T03:31:20.870Z,6.35
2017-10-22T03:33:49.739Z,6.85
2017-10-22T03:36:17.814Z,8.48
2017-10-22T03:38:47.038Z,10.25
2017-10-22T03:41:15.131Z,6.80
2017-10-22T03:43:43.211Z,9.80
2017-10-22T03:46:11.320Z,7.12
2017-10-22T03:48:39.399Z,7.65
2017-10-22T03:51:07.491Z,12.07
2017-10-22T03:53:36.355Z,8.93
2017-10-22T03:56:04.431Z,6.85
2017-10-22T03:58:32.506Z,9.77
2017-10-22T04:01:01.771Z,11.20
2017-10-22T04:03:29.859Z,17.58
2017-10-22T04:05:59.444Z,9.60
2017-10-22T04:08:27.543Z,14.75
2017-10-22T04:10:55.631Z,13.05
2017-10-22T04:13:23.730Z,7.30
2017-10-22T04:15:52.568Z,5.60
2017-10-22T04:18:21.067Z,11.60
2017-10-22T04:20:49.138Z,9.27
2017-10-22T04:23:17.623Z,9.52
2017-10-22T04:25:45.734Z,8.70
2017-10-22T04:28:13.811Z,8.80
2017-10-22T04:30:41.892Z,8.95
2017-10-22T04:33:09.982Z,5.87
2017-10-22T04:35:38.062Z,8.90
2017-10-22T04:38:06.165Z,10.95
2017-10-22T04:40:35.378Z,10.65
2017-10-22T04:43:03.874Z,11.25
2017-10-22T04:45:32.731Z,8.00
2017-10-22T04:48:01.607Z,5.32
2017-10-22T04:50:29.683Z,8.90
2017-10-22T04:52:57.750Z,7.72
2017-10-22T04:55:25.850Z,14.68
2017-10-22T04:57:54.701Z,8.30
2017-10-22T05:00:22.795Z,7.85
2017-10-22T05:02:50.903Z,10.93
2017-10-22T05:05:18.988Z,10.32
2017-10-22T05:07:47.855Z,10.02
2017-10-22T05:10:16.700Z,5.93
2017-10-22T05:12:44.806Z,7.47
2017-10-22T05:15:13.657Z,11.23
2017-10-22T05:17:41.754Z,7.90
2017-10-22T05:20:09.829Z,7.93
2017-10-22T05:22:37.922Z,9.82
2017-10-22T05:25:06.771Z,7.43
2017-10-22T05:27:35.640Z,11.32
2017-10-22T05:30:03.725Z,10.10
2017-10-22T05:32:33.222Z,19.17
2017-10-22T05:35:01.308Z,13.88
2017-10-22T05:37:30.539Z,8.30
2017-10-22T05:39:59.399Z,9.15
2017-10-22T05:42:27.470Z,8.70
2017-10-22T05:44:55.554Z,5.68
2017-10-22T05:47:23.654Z,8.07
2017-10-22T05:49:52.494Z,17.58
2017-10-22T05:52:20.579Z,7.93
2017-10-22T05:54:50.038Z,10.25
2017-10-22T05:57:18.035Z,9.40
2017-10-22T05:59:46.106Z,9.80
2017-10-22T06:02:14.211Z,8.10
2017-10-22T06:04:42.287Z,9.90
2017-10-22T06:07:10.394Z,9.27
2017-10-22T06:09:38.488Z,12.10
2017-10-22T06:12:06.566Z,11.25
2017-10-22T06:14:34.667Z,8.35
2017-10-22T06:17:02.742Z,10.45
2017-10-22T06:19:30.846Z,9.45
2017-10-22T06:21:59.690Z,12.02
2017-10-22T06:24:27.772Z,8.20
2017-10-22T06:26:55.883Z,10.35
2017-10-22T06:29:24.743Z,6.72
2017-10-22T06:31:52.831Z,10.10
2017-10-22T06:34:21.698Z,13.77
2017-10-22T06:36:49.799Z,7.10
2017-10-22T06:39:19.014Z,8.65
2017-10-22T06:41:47.879Z,9.73
2017-10-22T06:44:16.746Z,14.77
2017-10-22T06:46:44.836Z,7.32
2017-10-22T06:49:12.938Z,9.38
2017-10-22T06:51:41.023Z,9.85
2017-10-22T06:54:09.102Z,6.18
2017-10-22T06:56:38.339Z,8.60
2017-10-22T06:59:06.427Z,7.75
2017-10-22T07:01:34.513Z,9.90
2017-10-22T07:04:04.110Z,6.45
2017-10-22T07:06:32.587Z,13.27
2017-10-22T07:09:01.090Z,11.95
2017-10-22T07:11:30.710Z,11.15
2017-10-22T07:13:58.796Z,16.10
2017-10-22T07:16:27.638Z,10.23
2017-10-22T07:18:55.758Z,6.45
2017-10-22T07:21:23.823Z,12.98
2017-10-22T07:23:51.924Z,7.62
2017-10-22T07:26:20.027Z,11.43
2017-10-22T07:28:48.119Z,8.82
2017-10-22T07:31:16.958Z,8.70
2017-10-22T07:33:45.059Z,10.93
2017-10-22T07:36:13.139Z,7.37
2017-10-22T07:38:42.018Z,9.38
2017-10-22T07:41:10.103Z,10.98
2017-10-22T07:43:38.223Z,8.27
2017-10-22T07:46:06.727Z,15.98
2017-10-22T07:48:34.816Z,11.35
2017-10-22T07:51:03.319Z,7.25
2017-10-22T07:53:32.964Z,9.30
2017-10-22T07:56:01.047Z,11.48
2017-10-22T07:58:29.138Z,9.50
2017-10-22T08:00:57.214Z,9.68
2017-10-22T08:03:25.310Z,8.27
2017-10-22T08:05:54.159Z,9.75
2017-10-22T08:08:22.256Z,7.70
2017-10-22T08:10:51.843Z,7.57
2017-10-22T08:13:19.946Z,11.07
2017-10-22T08:15:49.370Z,7.47
2017-10-22T08:18:17.371Z,13.32
2017-10-22T08:20:45.471Z,9.13
2017-10-22T08:23:13.551Z,14.77
2017-10-22T08:25:41.631Z,10.65
2017-10-22T08:28:09.731Z,9.85
2017-10-22T08:30:38.203Z,4.53
2017-10-22T08:33:07.066Z,7.57
2017-10-22T08:35:35.175Z,10.55
2017-10-22T08:38:03.642Z,10.45
2017-10-22T08:40:32.484Z,6.32
2017-10-22T08:43:00.583Z,9.95
2017-10-22T08:45:28.731Z,8.70
2017-10-22T08:47:56.778Z,12.55
2017-10-22T08:50:24.859Z,9.60
2017-10-22T08:52:52.959Z,8.13
2017-10-22T08:55:21.066Z,7.70
2017-10-22T08:57:49.910Z,11.20
2017-10-22T09:00:19.354Z,14.52
2017-10-22T09:02:48.131Z,11.70
2017-10-22T09:05:16.602Z,9.23
2017-10-22T09:07:44.708Z,11.38
2017-10-22T09:10:13.555Z,6.90
2017-10-22T09:12:41.667Z,10.20
2017-10-22T09:15:10.511Z,10.85
2017-10-22T09:17:39.743Z,5.72
2017-10-22T09:20:07.856Z,14.15
2017-10-22T09:22:35.938Z,15.98
2017-10-22T09:25:04.040Z,10.98
2017-10-22T09:27:32.147Z,11.15
2017-10-22T09:30:01.019Z,8.40
2017-10-22T09:32:29.496Z,9.90
2017-10-22T09:34:57.604Z,11.52
2017-10-22T09:37:26.473Z,10.63
2017-10-22T09:39:54.590Z,5.55
2017-10-22T09:42:23.151Z,11.18
2017-10-22T09:44:52.003Z,9.07
2017-10-22T09:47:20.126Z,10.52
2017-10-22T09:49:48.214Z,10.15
2017-10-22T09:52:16.319Z,13.95
2017-10-22T09:54:44.399Z,8.02
2017-10-22T09:57:12.508Z,7.53
2017-10-22T09:59:40.987Z,6.53
2017-10-22T10:02:09.505Z,8.45
2017-10-22T10:04:37.571Z,12.07
2017-10-22T10:07:06.795Z,16.33
2017-10-22T10:09:34.895Z,18.12
2017-10-22T10:12:03.762Z,7.65
2017-10-22T10:14:32.251Z,12.80
2017-10-22T10:17:01.471Z,7.80
2017-10-22T10:19:29.972Z,10.73
2017-10-22T10:21:58.810Z,7.85
2017-10-22T10:24:26.933Z,11.02
2017-10-22T10:26:55.439Z,10.45
2017-10-22T10:29:23.550Z,12.05
2017-10-22T10:31:51.634Z,8.15
2017-10-22T10:34:19.708Z,7.28
2017-10-22T10:36:49.158Z,14.85
2017-10-22T10:39:17.153Z,4.80
2017-10-22T10:41:45.650Z,12.35
2017-10-22T10:44:15.283Z,12.52
2017-10-22T10:46:44.939Z,10.93
2017-10-22T10:49:13.015Z,9.20
2017-10-22T10:51:41.865Z,12.32
2017-10-22T10:54:11.326Z,7.87
2017-10-22T10:56:39.306Z,5.47
2017-10-22T10:59:07.786Z,10.48
2017-10-22T11:01:35.903Z,8.55
2017-10-22T11:04:04.383Z,8.02
2017-10-22T11:06:32.499Z,11.12
2017-10-22T11:09:01.347Z,6.22
2017-10-22T11:11:29.426Z,9.38
2017-10-22T11:13:57.932Z,4.40
2017-10-22T11:16:27.398Z,7.75
2017-10-22T11:18:56.742Z,6.80
2017-10-22T11:21:26.103Z,7.43
2017-10-22T11:23:54.483Z,6.97
2017-10-22T11:26:23.359Z,10.98
2017-10-22T11:28:52.216Z,6.97
2017-10-22T11:31:20.406Z,5.05
2017-10-22T11:33:49.258Z,8.52
2017-10-22T11:36:17.336Z,7.22
2017-10-22T11:38:45.498Z,12.05
2017-10-22T11:41:14.735Z,9.63
2017-10-22T11:43:42.820Z,6.65
2017-10-22T11:46:11.686Z,7.10
2017-10-22T11:48:39.791Z,6.45
2017-10-22T11:51:07.900Z,9.40
2017-10-22T11:53:35.993Z,6.85
2017-10-22T11:56:05.219Z,8.40
2017-10-22T11:58:33.691Z,8.07
2017-10-22T12:01:01.783Z,9.60
2017-10-22T12:03:31.207Z,6.97
2017-10-22T12:05:59.215Z,4.22
2017-10-22T12:08:27.310Z,8.95
2017-10-22T12:10:55.387Z,4.47
2017-10-22T12:13:23.495Z,8.05
2017-10-22T12:15:51.572Z,7.35
2017-10-22T12:18:19.682Z,5.18
2017-10-22T12:20:47.764Z,4.20
2017-10-22T12:23:15.839Z,6.82
2017-10-22T12:25:45.482Z,8.90
2017-10-22T12:28:14.326Z,8.50
2017-10-22T12:30:43.171Z,6.25
2017-10-22T12:33:11.267Z,5.93
2017-10-22T12:35:39.343Z,5.45
2017-10-22T12:38:07.442Z,8.18
2017-10-22T12:40:35.519Z,3.47
2017-10-22T12:43:03.619Z,5.85
2017-10-22T12:45:32.468Z,3.58
2017-10-22T12:48:00.574Z,3.80
2017-10-22T12:50:28.646Z,5.97
2017-10-22T12:52:57.527Z,3.12
2017-10-22T12:55:25.604Z,4.80
2017-10-22T12:57:53.683Z,9.07
2017-10-22T13:00:23.292Z,3.58
2017-10-22T13:02:52.139Z,3.33
2017-10-22T13:05:20.239Z,4.45
2017-10-22T13:07:48.329Z,2.15
2017-10-22T13:10:17.922Z,3.45
2017-10-22T13:12:46.767Z,7.22
2017-10-22T13:15:15.632Z,3.05
2017-10-22T13:17:44.479Z,4.12
2017-10-22T13:20:13.715Z,4.95
2017-10-22T13:22:42.551Z,6.20
2017-10-22T13:25:10.647Z,3.08
2017-10-22T13:27:38.742Z,4.50
2017-10-22T13:30:07.600Z,3.85
2017-10-22T13:32:36.451Z,9.10
2017-10-22T13:35:04.548Z,4.70
2017-10-22T13:37:34.006Z,5.25
2017-10-22T13:40:01.994Z,2.70
2017-10-22T13:42:30.466Z,2.17
2017-10-22T13:44:58.563Z,3.72
2017-10-22T13:47:26.634Z,2.45
2017-10-22T13:49:54.745Z,2.00
2017-10-22T13:52:22.826Z,3.92
2017-10-22T13:54:50.899Z,3.12
2017-10-22T13:57:18.994Z,2.47
2017-10-22T13:59:47.844Z,1.42
2017-10-22T14:02:15.967Z,2.20
2017-10-22T14:04:45.557Z,1.62
2017-10-22T14:07:14.035Z,1.33
2017-10-22T14:09:42.902Z,2.67
2017-10-22T14:12:12.486Z,1.25
2017-10-22T14:14:40.576Z,2.65
2017-10-22T14:17:08.657Z,1.30
2017-10-22T14:19:36.728Z,1.30
2017-10-22T14:22:04.829Z,2.53
2017-10-22T14:24:33.672Z,3.25
2017-10-22T14:27:01.775Z,3.20
2017-10-22T14:29:29.858Z,1.95
2017-10-22T14:31:57.944Z,0.80
2017-10-22T14:34:26.807Z,3.30
2017-10-22T14:36:54.898Z,0.93
2017-10-22T14:39:23.736Z,1.92
2017-10-22T14:41:51.845Z,2.15
2017-10-22T14:44:19.919Z,1.70
2017-10-22T14:46:48.755Z,1.90
2017-10-22T14:49:16.855Z,3.53
2017-10-22T14:51:44.938Z,2.28
2017-10-22T14:54:13.079Z,3.20
2017-10-22T14:56:41.153Z,2.72
2017-10-22T14:59:10.731Z,1.60
2017-10-22T15:01:39.591Z,1.92
2017-10-22T15:04:07.757Z,1.65
2017-10-22T15:06:35.832Z,1.50
2017-10-22T15:09:03.934Z,6.90
2017-10-22T15:11:32.055Z,4.10
2017-10-22T15:14:00.143Z,1.90
2017-10-22T15:16:28.219Z,2.55
2017-10-22T15:18:56.323Z,2.35
2017-10-22T15:21:24.795Z,3.53
2017-10-22T15:23:53.663Z,1.17
2017-10-22T15:26:23.083Z,3.90
2017-10-22T15:28:51.866Z,2.65
2017-10-22T15:31:19.943Z,1.60
2017-10-22T15:33:48.783Z,1.83
2017-10-22T15:36:16.882Z,2.05
2017-10-22T15:38:45.350Z,5.10
2017-10-22T15:41:13.432Z,4.70
2017-10-22T15:43:41.528Z,1.90
2017-10-22T15:46:09.599Z,1.73
2017-10-22T15:48:37.701Z,8.90
2017-10-22T15:51:05.779Z,5.03
2017-10-22T15:53:34.276Z,3.92
2017-10-22T15:56:03.483Z,2.60
2017-10-22T15:58:31.653Z,3.85
2017-10-22T16:00:59.699Z,1.90
2017-10-22T16:03:27.796Z,2.92
2017-10-22T16:05:56.267Z,3.58
2017-10-22T16:08:24.379Z,4.68
2017-10-22T16:10:52.452Z,5.25
2017-10-22T16:13:20.526Z,1.87
2017-10-22T16:15:49.981Z,2.60
2017-10-22T16:18:19.111Z,4.12
2017-10-22T16:20:47.202Z,2.20
2017-10-22T16:23:16.799Z,5.57
2017-10-22T16:25:45.274Z,3.28
2017-10-22T16:28:13.374Z,3.35
2017-10-22T16:30:41.503Z,1.75
2017-10-22T16:33:09.966Z,4.43
2017-10-22T16:35:38.047Z,3.22
2017-10-22T16:38:06.139Z,2.55
2017-10-22T16:40:34.216Z,1.27
2017-10-22T16:43:02.294Z,3.63
2017-10-22T16:45:30.415Z,3.17
2017-10-22T16:47:58.868Z,1.87
2017-10-22T16:50:27.336Z,2.62
2017-10-22T16:52:55.427Z,4.35
2017-10-22T16:55:24.258Z,8.88
2017-10-22T16:57:52.352Z,6.22
2017-10-22T17:00:20.423Z,6.20
2017-10-22T17:02:48.530Z,5.68
2017-10-22T17:05:17.959Z,4.50
2017-10-22T17:07:46.334Z,4.70
2017-10-22T17:10:15.235Z,9.20
2017-10-22T17:12:43.703Z,5.50
2017-10-22T17:15:11.788Z,12.40
2017-10-22T17:17:39.885Z,6.15
2017-10-22T17:20:08.353Z,10.77
2017-10-22T17:22:37.223Z,5.28
2017-10-22T17:25:06.077Z,6.35
2017-10-22T17:27:34.574Z,6.35
2017-10-22T17:30:02.640Z,4.57
2017-10-22T17:32:30.711Z,9.07
2017-10-22T17:34:58.802Z,5.25
2017-10-22T17:37:27.670Z,8.20
2017-10-22T17:39:56.144Z,7.25
2017-10-22T17:42:24.210Z,7.60
2017-10-22T17:44:53.071Z,12.55
2017-10-22T17:47:21.171Z,10.98
2017-10-22T17:49:49.320Z,8.20
2017-10-22T17:52:17.427Z,8.38
2017-10-22T17:54:45.878Z,5.37
2017-10-22T17:57:14.366Z,6.78
2017-10-22T17:59:42.442Z,7.30
2017-10-22T18:02:10.591Z,4.05
2017-10-22T18:04:38.686Z,7.55
2017-10-22T18:07:07.603Z,3.87
2017-10-22T18:09:36.107Z,16.37
2017-10-22T18:12:04.945Z,14.47
2017-10-22T18:14:33.043Z,12.55
2017-10-22T18:17:01.539Z,13.95
2017-10-22T18:19:29.614Z,12.10
2017-10-22T18:21:58.464Z,12.48
2017-10-22T18:24:26.573Z,9.70
2017-10-22T18:26:54.650Z,11.25
2017-10-22T18:29:23.522Z,11.05
2017-10-22T18:31:53.154Z,13.40
2017-10-22T18:34:21.218Z,16.37
2017-10-22T18:36:49.345Z,15.32
2017-10-22T18:39:17.418Z,14.65
2017-10-22T18:41:45.568Z,15.75
2017-10-22T18:44:14.058Z,16.55
2017-10-22T18:46:44.470Z,17.27
2017-10-22T18:49:13.332Z,19.70
2017-10-22T18:51:41.419Z,17.60
2017-10-22T18:54:11.027Z,15.73
2017-10-22T18:56:39.229Z,11.63
2017-10-22T18:59:08.811Z,11.93
2017-10-22T19:01:37.676Z,11.27
2017-10-22T19:04:06.744Z,10.95
2017-10-22T19:06:35.583Z,9.52
2017-10-22T19:09:03.671Z,10.23
2017-10-22T19:11:31.767Z,9.30
2017-10-22T19:14:00.615Z,5.78
2017-10-22T19:16:30.056Z,7.43
2017-10-22T19:18:59.402Z,7.28
2017-10-22T19:21:27.390Z,7.43
2017-10-22T19:23:56.886Z,6.20
2017-10-22T19:26:26.202Z,7.87
2017-10-22T19:28:55.571Z,5.18
2017-10-22T19:31:23.580Z,8.55
2017-10-22T19:33:52.415Z,8.10
2017-10-22T19:36:20.497Z,10.30
2017-10-22T19:38:48.590Z,9.35
2017-10-22T19:41:16.673Z,6.25
2017-10-22T19:43:44.754Z,8.45
2017-10-22T19:46:13.619Z,6.62
2017-10-22T19:48:41.693Z,6.85
2017-10-22T19:51:09.821Z,8.75
2017-10-22T19:53:38.632Z,7.32
2017-10-22T19:56:06.735Z,7.55
2017-10-22T19:58:34.810Z,6.25
2017-10-22T20:01:02.903Z,5.10
2017-10-22T20:03:30.976Z,8.30
2017-10-22T20:05:59.840Z,7.75
2017-10-22T20:08:27.925Z,8.32
2017-10-22T20:10:56.036Z,7.05
2017-10-22T20:13:24.098Z,6.03
2017-10-22T20:15:52.191Z,5.57
2017-10-22T20:18:20.302Z,6.28
2017-10-22T20:20:48.403Z,7.22
2017-10-22T20:23:16.906Z,9.57
2017-10-22T20:25:45.379Z,9.10
2017-10-22T20:28:14.198Z,8.38
2017-10-22T20:30:43.222Z,10.13
2017-10-22T20:33:11.678Z,5.45
2017-10-22T20:35:40.910Z,5.25
2017-10-22T20:38:08.987Z,6.70
2017-10-22T20:40:37.160Z,10.88
2017-10-22T20:43:05.243Z,7.12
2017-10-22T20:45:33.336Z,6.80
2017-10-22T20:48:01.834Z,5.50
2017-10-22T20:50:29.908Z,6.28
2017-10-22T20:52:59.158Z,6.28
2017-10-22T20:55:27.232Z,8.73
2017-10-22T20:57:55.330Z,6.40
2017-10-22T21:00:23.443Z,5.25
2017-10-22T21:02:52.276Z,9.98
2017-10-22T21:05:20.356Z,7.55
2017-10-22T21:07:49.215Z,9.23
2017-10-22T21:10:17.286Z,6.47
2017-10-22T21:12:45.402Z,6.32
2017-10-22T21:15:13.462Z,6.62
2017-10-22T21:17:41.547Z,7.82
2017-10-22T21:20:10.040Z,5.10
2017-10-22T21:22:39.468Z,4.85
2017-10-22T21:25:07.491Z,4.28
2017-10-22T21:27:36.343Z,8.98
2017-10-22T21:30:04.423Z,7.72
2017-10-22T21:32:32.515Z,7.70
2017-10-22T21:35:01.939Z,7.62
2017-10-22T21:37:30.041Z,5.95
2017-10-22T21:39:59.477Z,4.62
2017-10-22T21:42:27.479Z,4.78
2017-10-22T21:44:55.577Z,6.75
2017-10-22T21:47:23.644Z,4.70
2017-10-22T21:49:51.726Z,4.03
2017-10-22T21:52:19.819Z,4.35
2017-10-22T21:54:47.928Z,7.03
2017-10-22T21:57:17.357Z,9.98
2017-10-22T21:59:45.368Z,4.57
2017-10-22T22:02:14.307Z,7.07
2017-10-22T22:04:42.413Z,4.80
2017-10-22T22:07:11.671Z,9.57
2017-10-22T22:09:40.510Z,3.20
2017-10-22T22:12:09.748Z,2.25
2017-10-22T22:14:37.828Z,9.30
2017-10-22T22:17:06.709Z,3.35
2017-10-22T22:19:34.774Z,5.37
2017-10-22T22:22:02.846Z,4.90
2017-10-22T22:24:30.948Z,7.32
2017-10-22T22:26:59.782Z,4.57
2017-10-22T22:29:27.880Z,3.12
2017-10-22T22:31:55.964Z,4.35
2017-10-22T22:34:25.572Z,6.53
2017-10-22T22:36:55.007Z,5.35
2017-10-22T22:39:23.009Z,5.62
2017-10-22T22:41:51.855Z,5.05
2017-10-22T22:44:19.936Z,2.45
2017-10-22T22:46:48.035Z,5.85
2017-10-22T22:49:16.110Z,5.35
2017-10-22T22:51:44.210Z,4.70
2017-10-22T22:54:12.314Z,4.20
2017-10-22T22:56:40.421Z,3.05
2017-10-22T22:59:09.856Z,2.60
2017-10-22T23:01:38.999Z,3.22
2017-10-22T23:04:07.075Z,6.28
2017-10-22T23:06:35.169Z,6.50
2017-10-22T23:09:04.036Z,3.22
2017-10-22T23:11:32.116Z,3.78
2017-10-22T23:14:01.551Z,2.58
2017-10-22T23:16:29.559Z,5.22
2017-10-22T23:18:58.426Z,3.87
2017-10-22T23:21:27.854Z,5.32
2017-10-22T23:23:55.852Z,2.95
2017-10-22T23:26:24.712Z,4.62
2017-10-22T23:28:53.204Z,5.97
2017-10-22T23:31:22.654Z,5.70
2017-10-22T23:33:50.643Z,6.05
2017-10-22T23:36:18.730Z,4.95
2017-10-22T23:38:46.822Z,9.43
2017-10-22T23:41:16.413Z,5.53
2017-10-22T23:43:45.277Z,11.07
2017-10-22T23:46:13.354Z,3.30
2017-10-22T23:48:41.428Z,4.87
2017-10-22T23:51:09.544Z,4.43
2017-10-22T23:53:38.994Z,4.37
2017-10-22T23:56:06.978Z,6.97
2017-10-22T23:58:35.060Z,2.47
