createdAt,value
2019-01-25T00:00:28.368Z,99.99
2019-01-25T00:01:28.375Z,99.99
2019-01-25T00:02:28.384Z,99.99
2019-01-25T00:03:28.390Z,99.99
2019-01-25T00:04:28.400Z,99.99
2019-01-25T00:05:28.405Z,99.99
2019-01-25T00:06:28.411Z,99.99
2019-01-25T00:07:28.420Z,99.99
2019-01-25T00:08:28.429Z,99.99
2019-01-25T00:09:28.435Z,99.99
2019-01-25T00:10:28.446Z,99.99
2019-01-25T00:11:28.453Z,99.99
2019-01-25T00:12:28.458Z,99.99
2019-01-25T00:13:28.465Z,99.99
2019-01-25T00:14:28.474Z,99.99
2019-01-25T00:15:28.480Z,99.99
2019-01-25T00:16:28.491Z,99.99
2019-01-25T00:17:28.497Z,99.99
2019-01-25T00:18:28.504Z,99.99
2019-01-25T00:19:28.512Z,99.99
2019-01-25T00:20:28.519Z,99.99
2019-01-25T00:21:28.526Z,99.99
2019-01-25T00:22:28.534Z,99.99
2019-01-25T00:23:28.546Z,99.99
2019-01-25T00:24:28.551Z,99.99
2019-01-25T00:25:28.559Z,99.99
2019-01-25T00:26:28.569Z,99.99
2019-01-25T00:27:28.574Z,99.99
2019-01-25T00:28:28.580Z,99.99
2019-01-25T00:29:28.592Z,99.99
2019-01-25T00:30:28.595Z,99.99
2019-01-25T00:31:28.605Z,99.99
2019-01-25T00:32:28.611Z,99.99
2019-01-25T00:33:28.619Z,99.99
2019-01-25T00:34:28.626Z,99.99
2019-01-25T00:35:28.638Z,99.99
2019-01-25T00:36:28.643Z,99.99
2019-01-25T00:37:28.659Z,99.99
2019-01-25T00:38:28.669Z,99.99
2019-01-25T00:39:28.667Z,99.99
2019-01-25T00:40:28.677Z,99.99
2019-01-25T00:41:28.681Z,99.99
2019-01-25T00:42:28.690Z,99.99
2019-01-25T00:43:28.697Z,99.99
2019-01-25T00:44:28.706Z,99.99
2019-01-25T00:45:28.711Z,99.99
2019-01-25T00:46:28.721Z,99.99
2019-01-25T00:47:28.726Z,99.99
2019-01-25T00:48:28.736Z,99.99
2019-01-25T00:49:28.739Z,99.99
2019-01-25T00:50:28.749Z,99.99
2019-01-25T00:51:28.758Z,99.99
2019-01-25T00:52:28.763Z,99.99
2019-01-25T00:53:28.771Z,99.99
2019-01-25T00:54:28.778Z,99.99
2019-01-25T00:55:28.789Z,99.99
2019-01-25T00:56:28.794Z,99.99
2019-01-25T00:57:28.803Z,99.99
2019-01-25T00:58:28.813Z,99.99
2019-01-25T00:59:28.816Z,99.99
2019-01-25T01:00:28.827Z,99.99
2019-01-25T01:01:28.832Z,99.99
2019-01-25T01:02:28.879Z,99.99
2019-01-25T01:03:28.847Z,99.99
2019-01-25T01:04:28.856Z,99.99
2019-01-25T01:05:28.863Z,99.99
2019-01-25T01:06:28.869Z,99.99
2019-01-25T01:07:28.880Z,99.99
2019-01-25T01:08:28.888Z,99.99
2019-01-25T01:09:28.895Z,99.99
2019-01-25T01:10:28.903Z,99.99
2019-01-25T01:11:28.907Z,99.99
2019-01-25T01:12:28.922Z,99.99
2019-01-25T01:13:28.923Z,99.99
2019-01-25T01:14:28.933Z,99.99
2019-01-25T01:15:28.940Z,99.99
2019-01-25T01:16:28.950Z,99.99
2019-01-25T01:17:28.956Z,99.99
2019-01-25T01:18:28.964Z,99.99
2019-01-25T01:19:28.972Z,99.99
2019-01-25T01:20:28.981Z,99.99
2019-01-25T01:21:28.987Z,99.99
2019-01-25T01:22:28.995Z,99.99
2019-01-25T01:23:29.005Z,99.99
2019-01-25T01:24:29.010Z,99.99
2019-01-25T01:25:29.017Z,99.99
2019-01-25T01:26:29.025Z,99.99
2019-01-25T01:27:29.034Z,99.99
2019-01-25T01:28:29.042Z,99.99
2019-01-25T01:29:29.052Z,99.99
2019-01-25T01:30:29.062Z,99.99
2019-01-25T01:31:29.062Z,99.99
2019-01-25T01:32:29.072Z,99.99
2019-01-25T01:33:29.079Z,99.99
2019-01-25T01:34:29.090Z,99.99
2019-01-25T01:35:29.096Z,99.99
2019-01-25T01:36:29.104Z,99.99
2019-01-25T01:37:29.110Z,99.99
2019-01-25T01:38:29.119Z,99.99
2019-01-25T01:39:29.125Z,99.99
2019-01-25T01:40:29.134Z,99.99
2019-01-25T01:41:29.140Z,99.99
2019-01-25T01:42:29.150Z,99.99
2019-01-25T01:43:29.159Z,99.99
2019-01-25T01:44:29.167Z,99.99
2019-01-25T01:45:29.172Z,99.99
2019-01-25T01:46:29.182Z,99.99
2019-01-25T01:47:29.189Z,99.99
2019-01-25T01:48:29.196Z,99.99
2019-01-25T01:49:29.204Z,99.99
2019-01-25T01:50:29.213Z,99.99
2019-01-25T01:51:29.223Z,99.99
2019-01-25T01:52:29.231Z,99.99
2019-01-25T01:53:29.236Z,99.99
2019-01-25T01:54:29.245Z,99.99
2019-01-25T01:55:29.254Z,99.99
2019-01-25T01:56:29.259Z,99.99
2019-01-25T01:57:29.266Z,99.99
2019-01-25T01:58:29.275Z,99.99
2019-01-25T01:59:29.285Z,99.99
2019-01-25T02:00:29.291Z,99.99
2019-01-25T02:01:29.297Z,99.99
2019-01-25T02:02:29.309Z,99.99
2019-01-25T02:03:29.314Z,99.99
2019-01-25T02:04:29.322Z,99.99
2019-01-25T02:05:29.330Z,99.99
2019-01-25T02:06:29.341Z,99.99
2019-01-25T02:07:29.347Z,99.99
2019-01-25T02:08:29.353Z,99.99
2019-01-25T02:09:29.361Z,99.99
2019-01-25T02:10:29.818Z,99.99
2019-01-25T02:11:29.377Z,99.99
2019-01-25T02:12:29.384Z,99.99
2019-01-25T02:13:29.392Z,99.99
2019-01-25T02:14:29.403Z,99.99
2019-01-25T02:15:29.410Z,99.99
2019-01-25T02:16:29.417Z,99.99
2019-01-25T02:17:29.422Z,99.99
2019-01-25T02:18:29.430Z,99.99
2019-01-25T02:19:29.440Z,99.99
2019-01-25T02:20:29.446Z,99.99
2019-01-25T02:21:29.454Z,99.99
2019-01-25T02:22:29.461Z,99.99
2019-01-25T02:23:29.470Z,99.99
2019-01-25T02:24:29.483Z,99.99
2019-01-25T02:25:29.486Z,99.99
2019-01-25T02:26:29.492Z,99.99
2019-01-25T02:27:29.499Z,99.99
2019-01-25T02:28:29.509Z,99.99
2019-01-25T02:29:29.540Z,99.99
2019-01-25T02:30:29.594Z,99.99
2019-01-25T02:31:29.611Z,99.99
2019-01-25T02:32:29.609Z,99.99
2019-01-25T02:33:29.612Z,99.99
2019-01-25T02:34:29.594Z,99.99
2019-01-25T02:35:29.603Z,99.99
2019-01-25T02:36:29.599Z,99.99
2019-01-25T02:37:29.603Z,99.99
2019-01-25T02:38:29.660Z,99.99
2019-01-25T02:39:29.661Z,99.99
2019-01-25T02:40:38.426Z,99.99
2019-01-25T02:41:29.663Z,99.99
2019-01-25T02:42:29.654Z,99.99
2019-01-25T02:43:29.668Z,99.99
2019-01-25T02:44:29.668Z,99.99
2019-01-25T02:45:29.650Z,99.99
2019-01-25T02:46:29.646Z,99.99
2019-01-25T02:47:29.657Z,99.99
2019-01-25T02:48:29.661Z,99.99
2019-01-25T02:49:29.666Z,99.99
2019-01-25T02:50:29.676Z,99.99
2019-01-25T02:51:29.683Z,99.99
2019-01-25T02:52:29.690Z,99.99
2019-01-25T02:53:29.696Z,99.99
2019-01-25T02:54:29.707Z,99.99
2019-01-25T02:55:29.714Z,99.99
2019-01-25T02:56:29.720Z,99.99
2019-01-25T02:57:29.726Z,99.99
2019-01-25T02:58:29.734Z,99.99
2019-01-25T02:59:29.741Z,99.99
2019-01-25T03:00:29.750Z,99.99
2019-01-25T03:01:29.761Z,99.99
2019-01-25T03:02:29.766Z,99.99
2019-01-25T03:03:29.771Z,99.99
2019-01-25T03:04:29.780Z,99.99
2019-01-25T03:05:29.785Z,99.99
2019-01-25T03:06:29.796Z,99.99
2019-01-25T03:07:29.813Z,99.99
2019-01-25T03:08:29.809Z,99.99
2019-01-25T03:09:29.814Z,99.99
2019-01-25T03:10:29.825Z,99.99
2019-01-25T03:11:29.831Z,99.99
2019-01-25T03:12:29.840Z,99.99
2019-01-25T03:13:29.845Z,99.99
2019-01-25T03:14:29.852Z,99.99
2019-01-25T03:15:29.860Z,99.99
2019-01-25T03:16:29.868Z,99.99
2019-01-25T03:17:29.874Z,99.99
2019-01-25T03:18:29.883Z,99.99
2019-01-25T03:19:29.890Z,99.99
2019-01-25T03:20:29.906Z,99.99
2019-01-25T03:21:29.903Z,99.99
2019-01-25T03:22:29.916Z,99.99
2019-01-25T03:23:29.922Z,99.99
2019-01-25T03:24:29.929Z,99.99
2019-01-25T03:25:29.936Z,99.99
2019-01-25T03:26:29.945Z,99.99
2019-01-25T03:27:29.954Z,99.99
2019-01-25T03:28:29.960Z,99.99
2019-01-25T03:29:29.967Z,99.99
2019-01-25T03:30:29.985Z,99.99
2019-01-25T03:31:29.995Z,99.99
2019-01-25T03:32:29.993Z,99.99
2019-01-25T03:33:29.997Z,99.99
2019-01-25T03:34:30.005Z,99.99
2019-01-25T03:35:30.011Z,99.99
2019-01-25T03:36:30.021Z,99.99
2019-01-25T03:37:30.025Z,99.99
2019-01-25T03:38:30.041Z,99.99
2019-01-25T03:39:30.042Z,99.99
2019-01-25T03:40:30.058Z,99.99
2019-01-25T03:41:30.067Z,99.99
2019-01-25T03:42:30.064Z,99.99
2019-01-25T03:43:30.069Z,99.99
2019-01-25T03:44:30.080Z,99.99
2019-01-25T03:45:30.093Z,99.99
2019-01-25T03:46:30.092Z,99.99
2019-01-25T03:47:30.104Z,99.99
2019-01-25T03:48:30.109Z,99.99
2019-01-25T03:49:30.118Z,99.99
2019-01-25T03:50:30.126Z,99.99
2019-01-25T03:51:30.132Z,99.99
2019-01-25T03:52:30.141Z,99.99
2019-01-25T03:53:30.147Z,99.99
2019-01-25T03:54:30.161Z,99.99
2019-01-25T03:55:30.160Z,99.99
2019-01-25T03:56:30.170Z,99.99
2019-01-25T03:57:30.177Z,99.99
2019-01-25T03:58:30.183Z,99.99
2019-01-25T03:59:30.215Z,99.99
2019-01-25T04:00:30.201Z,99.99
2019-01-25T04:01:30.207Z,99.99
2019-01-25T04:02:30.218Z,99.99
2019-01-25T04:03:30.224Z,99.99
2019-01-25T04:04:30.231Z,99.99
2019-01-25T04:05:30.236Z,99.99
2019-01-25T04:06:30.244Z,99.99
2019-01-25T04:07:30.257Z,99.99
2019-01-25T04:08:30.262Z,99.99
2019-01-25T04:09:30.267Z,99.99
2019-01-25T04:10:30.278Z,99.99
2019-01-25T04:11:30.282Z,99.99
2019-01-25T04:12:30.291Z,99.99
2019-01-25T04:13:30.294Z,99.99
2019-01-25T04:14:30.304Z,99.99
2019-01-25T04:15:30.312Z,99.99
2019-01-25T04:16:30.321Z,99.99
2019-01-25T04:17:30.326Z,99.99
2019-01-25T04:18:30.333Z,99.99
2019-01-25T04:19:30.345Z,99.99
2019-01-25T04:20:30.351Z,99.99
2019-01-25T04:21:30.362Z,99.99
2019-01-25T04:22:30.366Z,99.99
2019-01-25T04:23:30.376Z,99.99
2019-01-25T04:24:30.388Z,99.99
2019-01-25T04:25:30.387Z,99.99
2019-01-25T04:26:30.399Z,99.99
2019-01-25T04:27:30.404Z,99.99
2019-01-25T04:28:30.410Z,99.99
2019-01-25T04:29:30.419Z,99.99
2019-01-25T04:30:30.426Z,99.99
2019-01-25T04:31:30.442Z,99.99
2019-01-25T04:32:30.443Z,99.99
2019-01-25T04:33:30.451Z,99.99
2019-01-25T04:34:30.460Z,99.99
2019-01-25T04:35:30.469Z,99.99
2019-01-25T04:36:30.474Z,99.99
2019-01-25T04:37:30.487Z,99.99
2019-01-25T04:38:30.506Z,99.99
2019-01-25T04:39:30.496Z,99.99
2019-01-25T04:40:30.503Z,99.99
2019-01-25T04:41:30.510Z,99.99
2019-01-25T04:42:30.519Z,99.99
2019-01-25T04:43:30.528Z,99.99
2019-01-25T04:44:30.534Z,99.99
2019-01-25T04:45:30.540Z,99.99
2019-01-25T04:46:30.551Z,99.99
2019-01-25T04:47:30.557Z,99.99
2019-01-25T04:48:30.566Z,99.99
2019-01-25T04:49:30.572Z,99.99
2019-01-25T04:50:30.581Z,99.99
2019-01-25T04:51:30.590Z,99.99
2019-01-25T04:52:30.600Z,99.99
2019-01-25T04:53:30.606Z,99.99
2019-01-25T04:54:30.612Z,99.99
2019-01-25T04:55:30.621Z,99.99
2019-01-25T04:56:30.627Z,99.99
2019-01-25T04:57:30.635Z,99.99
2019-01-25T04:58:30.642Z,99.99
2019-01-25T04:59:30.650Z,99.99
2019-01-25T05:00:30.659Z,99.99
2019-01-25T05:01:30.666Z,99.99
2019-01-25T05:02:30.675Z,99.99
2019-01-25T05:03:30.681Z,99.99
2019-01-25T05:04:30.690Z,99.99
2019-01-25T05:05:30.695Z,99.99
2019-01-25T05:06:30.710Z,99.99
2019-01-25T05:07:30.715Z,99.99
2019-01-25T05:08:30.719Z,99.99
2019-01-25T05:09:30.728Z,99.99
2019-01-25T05:10:30.740Z,99.99
2019-01-25T05:11:30.743Z,99.99
2019-01-25T05:12:30.753Z,99.99
2019-01-25T05:13:31.724Z,99.99
2019-01-25T05:14:30.766Z,99.99
2019-01-25T05:15:30.775Z,99.99
2019-01-25T05:16:30.781Z,99.99
2019-01-25T05:17:30.793Z,99.99
2019-01-25T05:18:30.797Z,99.99
2019-01-25T05:19:30.803Z,99.99
2019-01-25T05:20:30.810Z,99.99
2019-01-25T05:21:30.819Z,99.99
2019-01-25T05:22:30.828Z,99.99
2019-01-25T05:23:30.835Z,99.99
2019-01-25T05:24:30.841Z,99.99
2019-01-25T05:25:30.849Z,99.99
2019-01-25T05:26:30.856Z,99.99
2019-01-25T05:27:30.864Z,99.99
2019-01-25T05:28:30.872Z,99.99
2019-01-25T05:29:30.883Z,99.99
2019-01-25T05:30:30.888Z,99.99
2019-01-25T05:31:30.895Z,99.99
2019-01-25T05:32:30.904Z,99.99
2019-01-25T05:33:30.911Z,99.99
2019-01-25T05:34:30.920Z,99.99
2019-01-25T05:35:30.925Z,99.99
2019-01-25T05:36:30.934Z,99.99
2019-01-25T05:37:30.941Z,99.99
2019-01-25T05:38:30.983Z,99.99
2019-01-25T05:39:30.955Z,99.99
2019-01-25T05:40:30.964Z,99.99
2019-01-25T05:41:30.970Z,99.99
2019-01-25T05:42:30.979Z,99.99
2019-01-25T05:43:30.987Z,99.99
2019-01-25T05:44:30.997Z,99.99
2019-01-25T05:45:31.041Z,99.99
2019-01-25T05:46:31.012Z,99.99
2019-01-25T05:47:31.019Z,99.99
2019-01-25T05:48:31.024Z,99.99
2019-01-25T05:49:31.032Z,99.99
2019-01-25T05:50:31.086Z,99.99
2019-01-25T05:51:33.767Z,99.99
2019-01-25T05:52:31.057Z,99.99
2019-01-25T05:53:31.065Z,99.99
2019-01-25T05:54:31.071Z,99.99
2019-01-25T05:55:31.079Z,99.99
2019-01-25T05:56:31.092Z,99.99
2019-01-25T05:57:31.099Z,99.99
2019-01-25T05:58:31.103Z,99.99
2019-01-25T05:59:31.112Z,99.99
2019-01-25T06:00:31.123Z,99.99
2019-01-25T06:01:31.127Z,99.99
2019-01-25T06:02:31.135Z,99.99
2019-01-25T06:03:31.141Z,99.99
2019-01-25T06:04:31.155Z,99.99
2019-01-25T06:05:31.156Z,99.99
2019-01-25T06:06:31.166Z,99.99
2019-01-25T06:07:31.172Z,99.99
2019-01-25T06:08:31.182Z,99.99
2019-01-25T06:09:31.187Z,99.99
2019-01-25T06:10:31.195Z,99.99
2019-01-25T06:11:35.468Z,99.99
2019-01-25T06:12:31.209Z,99.99
2019-01-25T06:13:31.216Z,99.99
2019-01-25T06:14:31.226Z,99.99
2019-01-25T06:15:31.233Z,99.99
2019-01-25T06:16:31.251Z,99.99
2019-01-25T06:17:31.327Z,99.99
2019-01-25T06:18:31.339Z,99.99
2019-01-25T06:19:31.340Z,99.99
2019-01-25T06:20:31.336Z,99.99
2019-01-25T06:21:31.328Z,99.99
2019-01-25T06:22:31.337Z,99.99
2019-01-25T06:23:31.336Z,99.99
2019-01-25T06:24:31.395Z,99.99
2019-01-25T06:25:31.353Z,99.99
2019-01-25T06:26:31.387Z,99.99
2019-01-25T06:27:31.389Z,99.99
2019-01-25T06:28:31.391Z,99.99
2019-01-25T06:29:31.380Z,99.99
2019-01-25T06:30:31.384Z,99.99
2019-01-25T06:31:31.382Z,99.99
2019-01-25T06:32:31.393Z,99.99
2019-01-25T06:33:31.388Z,99.99
2019-01-25T06:34:31.394Z,99.99
2019-01-25T06:35:31.387Z,99.99
2019-01-25T06:36:31.396Z,99.99
2019-01-25T06:37:31.417Z,99.99
2019-01-25T06:38:31.410Z,99.99
2019-01-25T06:39:31.417Z,99.99
2019-01-25T06:40:31.678Z,99.99
2019-01-25T06:41:31.436Z,99.99
2019-01-25T06:42:31.442Z,99.99
2019-01-25T06:43:31.457Z,99.99
2019-01-25T06:44:31.459Z,99.99
2019-01-25T06:45:31.464Z,99.99
2019-01-25T06:46:31.473Z,99.99
2019-01-25T06:47:31.478Z,99.99
2019-01-25T06:48:31.492Z,99.99
2019-01-25T06:49:31.495Z,99.99
2019-01-25T06:50:31.505Z,99.99
2019-01-25T06:51:31.508Z,99.99
2019-01-25T06:52:31.521Z,99.99
2019-01-25T06:53:31.524Z,99.99
2019-01-25T06:54:31.532Z,99.99
2019-01-25T06:55:31.543Z,99.99
2019-01-25T06:56:31.547Z,99.99
2019-01-25T06:57:31.554Z,99.99
2019-01-25T06:58:31.567Z,99.99
2019-01-25T06:59:31.574Z,99.99
2019-01-25T07:00:31.578Z,99.99
2019-01-25T07:01:31.587Z,99.99
2019-01-25T07:02:31.595Z,99.99
2019-01-25T07:03:31.601Z,99.99
2019-01-25T07:04:31.607Z,99.99
2019-01-25T07:05:31.616Z,99.99
2019-01-25T07:06:31.624Z,99.99
2019-01-25T07:07:31.633Z,99.99
2019-01-25T07:08:31.639Z,99.99
2019-01-25T07:09:31.644Z,99.99
2019-01-25T07:10:31.654Z,99.99
2019-01-25T07:11:31.660Z,99.99
2019-01-25T07:12:31.671Z,99.99
2019-01-25T07:13:31.675Z,99.99
2019-01-25T07:14:31.685Z,99.99
2019-01-25T07:15:31.692Z,99.99
2019-01-25T07:16:31.700Z,99.99
2019-01-25T07:17:31.710Z,99.99
2019-01-25T07:18:31.717Z,99.99
2019-01-25T07:19:31.725Z,99.99
2019-01-25T07:20:31.730Z,99.99
2019-01-25T07:21:31.738Z,99.99
2019-01-25T07:22:31.746Z,99.99
2019-01-25T07:23:31.755Z,99.99
2019-01-25T07:24:31.763Z,99.99
2019-01-25T07:25:31.768Z,99.99
2019-01-25T07:26:31.777Z,99.99
2019-01-25T07:27:31.785Z,99.99
2019-01-25T07:28:31.795Z,99.99
2019-01-25T07:29:31.803Z,99.99
2019-01-25T07:30:31.811Z,99.99
2019-01-25T07:31:31.815Z,99.99
2019-01-25T07:32:31.822Z,99.99
2019-01-25T07:33:31.831Z,99.99
2019-01-25T07:34:31.842Z,99.99
2019-01-25T07:35:31.847Z,99.99
2019-01-25T07:36:31.853Z,99.99
2019-01-25T07:37:31.873Z,99.99
2019-01-25T07:38:31.962Z,99.99
2019-01-25T07:39:31.880Z,99.99
2019-01-25T07:40:31.921Z,99.99
2019-01-25T07:41:31.897Z,99.99
2019-01-25T07:42:31.899Z,99.99
2019-01-25T07:43:31.926Z,99.99
2019-01-25T07:44:31.915Z,99.99
2019-01-25T07:45:31.937Z,99.99
2019-01-25T07:46:31.932Z,99.99
2019-01-25T07:47:32.814Z,99.99
2019-01-25T07:48:31.956Z,99.99
2019-01-25T07:49:31.955Z,99.99
2019-01-25T07:50:31.960Z,99.99
2019-01-25T07:51:31.975Z,99.99
2019-01-25T07:52:31.989Z,99.99
2019-01-25T07:53:32.095Z,99.99
2019-01-25T07:54:31.993Z,99.99
2019-01-25T07:55:32.003Z,99.99
2019-01-25T07:56:32.009Z,99.99
2019-01-25T07:57:32.017Z,99.99
2019-01-25T07:58:32.064Z,99.99
2019-01-25T07:59:32.132Z,99.99
2019-01-25T08:00:32.064Z,99.99
2019-01-25T08:01:32.048Z,99.99
2019-01-25T08:02:32.055Z,99.99
2019-01-25T08:03:32.063Z,99.99
2019-01-25T08:04:32.092Z,99.99
2019-01-25T08:05:32.081Z,99.99
2019-01-25T08:06:32.089Z,99.99
2019-01-25T08:07:32.097Z,99.99
2019-01-25T08:08:32.108Z,99.99
2019-01-25T08:09:32.208Z,99.99
2019-01-25T08:10:33.166Z,99.99
2019-01-25T08:11:32.130Z,99.99
2019-01-25T08:12:32.135Z,99.99
2019-01-25T08:13:32.144Z,99.99
2019-01-25T08:14:32.154Z,99.99
2019-01-25T08:15:32.198Z,99.99
2019-01-25T08:16:32.166Z,99.99
2019-01-25T08:17:32.202Z,99.99
2019-01-25T08:18:32.185Z,99.99
2019-01-25T08:19:32.190Z,99.99
2019-01-25T08:20:32.199Z,99.99
2019-01-25T08:21:32.206Z,99.99
2019-01-25T08:22:32.213Z,99.99
2019-01-25T08:23:32.223Z,99.99
2019-01-25T08:24:32.249Z,99.99
2019-01-25T08:25:32.239Z,99.99
2019-01-25T08:26:32.249Z,99.99
2019-01-25T08:27:32.255Z,99.99
2019-01-25T08:28:32.264Z,99.99
2019-01-25T08:29:32.285Z,99.99
2019-01-25T08:30:32.279Z,99.99
2019-01-25T08:31:32.288Z,99.99
2019-01-25T08:32:32.326Z,99.99
2019-01-25T08:33:32.303Z,99.99
2019-01-25T08:34:32.311Z,99.99
2019-01-25T08:35:32.320Z,99.99
2019-01-25T08:36:32.337Z,99.99
2019-01-25T08:37:32.409Z,99.99
2019-01-25T08:38:32.357Z,99.99
2019-01-25T08:39:32.401Z,99.99
2019-01-25T08:40:32.424Z,99.99
2019-01-25T08:41:32.367Z,99.99
2019-01-25T08:42:32.392Z,99.99
2019-01-25T08:43:32.387Z,99.99
2019-01-25T08:44:32.413Z,99.99
2019-01-25T08:45:32.401Z,99.99
2019-01-25T08:46:32.537Z,99.99
2019-01-25T08:47:32.417Z,99.99
2019-01-25T08:48:32.432Z,99.99
2019-01-25T08:49:32.466Z,99.99
2019-01-25T08:50:32.440Z,99.99
2019-01-25T08:51:32.469Z,99.99
2019-01-25T08:52:32.474Z,99.99
2019-01-25T08:53:32.466Z,99.99
2019-01-25T08:54:32.511Z,99.99
2019-01-25T08:55:32.483Z,99.99
2019-01-25T08:56:32.494Z,99.99
2019-01-25T08:57:32.541Z,99.99
2019-01-25T08:58:32.511Z,99.99
2019-01-25T08:59:32.550Z,99.99
2019-01-25T09:00:32.527Z,99.99
2019-01-25T09:01:32.535Z,99.99
2019-01-25T09:02:32.542Z,99.99
2019-01-25T09:03:32.552Z,99.99
2019-01-25T09:04:32.561Z,99.99
2019-01-25T09:05:32.573Z,99.99
2019-01-25T09:06:32.577Z,99.99
2019-01-25T09:07:32.585Z,99.99
2019-01-25T09:08:32.594Z,99.99
2019-01-25T09:09:32.602Z,99.99
2019-01-25T09:10:32.611Z,99.99
2019-01-25T09:11:32.621Z,99.99
2019-01-25T09:12:32.628Z,99.99
2019-01-25T09:13:32.635Z,99.99
2019-01-25T09:14:32.643Z,99.99
2019-01-25T09:15:32.654Z,99.99
2019-01-25T09:16:32.660Z,99.99
2019-01-25T09:17:32.669Z,99.99
2019-01-25T09:18:32.681Z,99.99
2019-01-25T09:19:32.687Z,99.99
2019-01-25T09:20:32.695Z,99.99
2019-01-25T09:21:32.704Z,99.99
2019-01-25T09:22:32.718Z,99.99
2019-01-25T09:23:32.720Z,99.99
2019-01-25T09:24:32.731Z,99.99
2019-01-25T09:25:32.738Z,99.99
2019-01-25T09:26:32.747Z,99.99
2019-01-25T09:27:32.757Z,99.99
2019-01-25T09:28:32.766Z,99.99
2019-01-25T09:29:32.771Z,99.99
2019-01-25T09:30:32.783Z,99.99
2019-01-25T09:31:32.795Z,99.99
2019-01-25T09:32:32.799Z,99.99
2019-01-25T09:33:32.810Z,99.99
2019-01-25T09:34:32.816Z,99.99
2019-01-25T09:35:32.827Z,99.99
2019-01-25T09:36:32.837Z,99.99
2019-01-25T09:37:32.845Z,99.99
2019-01-25T09:38:34.153Z,99.99
2019-01-25T09:39:32.865Z,99.99
2019-01-25T09:40:32.871Z,99.99
2019-01-25T09:41:32.880Z,99.99
2019-01-25T09:42:32.893Z,99.99
2019-01-25T09:43:32.899Z,99.99
2019-01-25T09:44:32.908Z,99.99
2019-01-25T09:45:32.916Z,99.99
2019-01-25T09:46:32.925Z,99.99
2019-01-25T09:47:32.934Z,99.99
2019-01-25T09:48:32.943Z,99.99
2019-01-25T09:49:32.952Z,99.99
2019-01-25T09:50:32.975Z,99.99
2019-01-25T09:51:33.056Z,99.99
2019-01-25T09:52:33.011Z,99.99
2019-01-25T09:53:33.063Z,99.99
2019-01-25T09:54:33.057Z,99.99
2019-01-25T09:55:33.059Z,99.99
2019-01-25T09:56:33.061Z,99.99
2019-01-25T09:57:33.062Z,99.99
2019-01-25T09:58:33.114Z,99.99
2019-01-25T09:59:33.134Z,99.99
2019-01-25T10:00:33.124Z,99.99
2019-01-25T10:01:33.120Z,99.99
2019-01-25T10:02:33.120Z,99.99
2019-01-25T10:03:33.112Z,99.99
2019-01-25T10:04:33.125Z,99.99
2019-01-25T10:05:33.112Z,99.99
2019-01-25T10:06:33.121Z,99.99
2019-01-25T10:07:33.129Z,99.99
2019-01-25T10:08:33.142Z,99.99
2019-01-25T10:09:33.147Z,99.99
2019-01-25T10:10:33.157Z,99.99
2019-01-25T10:11:33.168Z,99.99
2019-01-25T10:12:36.119Z,99.99
2019-01-25T10:13:33.188Z,99.99
2019-01-25T10:14:33.200Z,99.99
2019-01-25T10:15:33.207Z,99.99
2019-01-25T10:16:33.220Z,99.99
2019-01-25T10:17:33.228Z,99.99
2019-01-25T10:18:33.240Z,99.99
2019-01-25T10:19:33.247Z,99.99
2019-01-25T10:20:33.261Z,99.99
2019-01-25T10:21:33.265Z,99.99
2019-01-25T10:22:33.283Z,99.99
2019-01-25T10:23:33.290Z,99.99
2019-01-25T10:24:33.298Z,99.99
2019-01-25T10:25:33.309Z,99.99
2019-01-25T10:26:33.318Z,99.99
2019-01-25T10:27:33.328Z,99.99
2019-01-25T10:28:33.338Z,99.99
2019-01-25T10:29:33.349Z,99.99
2019-01-25T10:30:33.357Z,99.99
2019-01-25T10:31:33.367Z,99.99
2019-01-25T10:32:33.379Z,99.99
2019-01-25T10:33:33.385Z,99.99
2019-01-25T10:34:33.396Z,99.99
2019-01-25T10:35:33.407Z,99.99
2019-01-25T10:36:33.421Z,99.99
2019-01-25T10:37:33.427Z,99.99
2019-01-25T10:38:33.441Z,99.99
2019-01-25T10:39:33.448Z,99.99
2019-01-25T10:40:33.464Z,99.99
2019-01-25T10:41:33.468Z,99.99
2019-01-25T10:42:33.481Z,99.99
2019-01-25T10:43:33.488Z,99.99
2019-01-25T10:44:33.498Z,99.99
2019-01-25T10:45:33.506Z,99.99
2019-01-25T10:46:33.516Z,99.99
2019-01-25T10:47:33.528Z,99.99
2019-01-25T10:48:33.539Z,99.99
2019-01-25T10:49:33.546Z,99.99
2019-01-25T10:50:33.557Z,99.99
2019-01-25T10:51:33.566Z,99.99
2019-01-25T10:52:33.581Z,99.99
2019-01-25T10:53:33.587Z,99.99
2019-01-25T10:54:33.599Z,99.99
2019-01-25T10:55:33.607Z,99.99
2019-01-25T10:56:33.618Z,99.99
2019-01-25T10:57:33.628Z,99.99
2019-01-25T10:58:33.635Z,99.99
2019-01-25T10:59:33.645Z,99.99
2019-01-25T11:00:33.659Z,99.99
2019-01-25T11:01:33.667Z,99.99
2019-01-25T11:02:33.685Z,99.99
2019-01-25T11:03:33.686Z,99.99
2019-01-25T11:04:33.700Z,99.99
2019-01-25T11:05:33.708Z,99.99
2019-01-25T11:06:33.717Z,99.99
2019-01-25T11:07:33.728Z,99.99
2019-01-25T11:08:33.741Z,99.99
2019-01-25T11:09:37.901Z,99.99
2019-01-25T11:10:33.762Z,99.99
2019-01-25T11:11:33.770Z,99.80
2019-01-25T11:12:33.786Z,99.80
2019-01-25T11:13:33.792Z,99.33
2019-01-25T11:14:33.803Z,99.71
2019-01-25T11:15:33.815Z,98.85
2019-01-25T11:16:33.828Z,98.85
2019-01-25T11:17:36.460Z,98.47
2019-01-25T11:18:33.847Z,97.63
2019-01-25T11:19:33.857Z,97.91
2019-01-25T11:20:33.869Z,97.91
2019-01-25T11:21:37.558Z,98.10
2019-01-25T11:22:33.889Z,98.28
2019-01-25T11:23:33.899Z,97.72
2019-01-25T11:24:33.910Z,98.19
2019-01-25T11:25:33.923Z,97.63
2019-01-25T11:26:33.935Z,97.34
2019-01-25T11:27:33.943Z,97.44
2019-01-25T11:28:33.954Z,97.63
2019-01-25T11:29:33.962Z,98.10
2019-01-25T11:30:33.973Z,98.10
2019-01-25T11:31:33.987Z,97.91
2019-01-25T11:32:33.995Z,97.44
2019-01-25T11:33:34.005Z,97.91
2019-01-25T11:34:34.017Z,97.34
2019-01-25T11:35:34.028Z,96.87
2019-01-25T11:36:34.039Z,96.59
2019-01-25T11:37:34.050Z,96.78
2019-01-25T11:38:34.058Z,96.96
2019-01-25T11:39:34.070Z,97.34
2019-01-25T11:40:34.081Z,97.15
2019-01-25T11:41:34.094Z,97.25
2019-01-25T11:42:34.102Z,97.63
2019-01-25T11:43:34.111Z,98.10
2019-01-25T11:44:34.121Z,98.85
2019-01-25T11:45:34.143Z,99.04
2019-01-25T11:46:34.147Z,99.42
2019-01-25T11:47:34.155Z,98.95
2019-01-25T11:48:34.166Z,99.89
2019-01-25T11:49:34.176Z,99.89
2019-01-25T11:50:34.185Z,99.80
2019-01-25T11:51:34.195Z,99.99
2019-01-25T11:52:34.206Z,99.99
2019-01-25T11:53:34.217Z,99.99
2019-01-25T11:54:34.228Z,99.99
2019-01-25T11:55:34.240Z,99.99
2019-01-25T11:56:34.250Z,99.99
2019-01-25T11:57:34.261Z,99.99
2019-01-25T11:58:34.269Z,99.99
2019-01-25T11:59:34.284Z,99.99
2019-01-25T12:00:34.292Z,99.99
2019-01-25T12:01:34.300Z,99.99
2019-01-25T12:02:34.316Z,99.99
2019-01-25T12:03:34.320Z,99.99
2019-01-25T12:04:34.333Z,99.99
2019-01-25T12:05:34.346Z,99.99
2019-01-25T12:06:34.354Z,99.99
2019-01-25T12:07:34.364Z,99.99
2019-01-25T12:08:34.379Z,99.99
2019-01-25T12:09:34.386Z,99.99
2019-01-25T12:10:34.418Z,99.99
2019-01-25T12:11:34.407Z,99.99
2019-01-25T12:12:34.415Z,99.99
2019-01-25T12:13:34.425Z,99.99
2019-01-25T12:14:34.440Z,99.99
2019-01-25T12:15:34.450Z,99.99
2019-01-25T12:16:34.461Z,99.99
2019-01-25T12:17:34.469Z,99.99
2019-01-25T12:18:34.479Z,99.99
2019-01-25T12:19:34.490Z,99.99
2019-01-25T12:20:34.501Z,99.99
2019-01-25T12:21:34.508Z,99.99
2019-01-25T12:22:34.558Z,99.99
2019-01-25T12:23:34.532Z,99.99
2019-01-25T12:24:34.542Z,99.99
2019-01-25T12:25:34.551Z,99.99
2019-01-25T12:26:34.562Z,99.99
2019-01-25T12:27:34.577Z,99.99
2019-01-25T12:28:34.586Z,99.99
2019-01-25T12:29:34.595Z,99.99
2019-01-25T12:30:37.817Z,99.99
2019-01-25T12:31:34.614Z,99.99
2019-01-25T12:32:34.634Z,99.99
2019-01-25T12:33:34.635Z,99.99
2019-01-25T12:34:34.652Z,99.99
2019-01-25T12:35:34.660Z,99.99
2019-01-25T12:36:34.668Z,99.99
2019-01-25T12:37:34.677Z,99.99
2019-01-25T12:38:34.686Z,99.99
2019-01-25T12:39:34.701Z,99.99
2019-01-25T12:40:34.711Z,99.99
2019-01-25T12:41:34.727Z,99.99
2019-01-25T12:42:34.729Z,99.99
2019-01-25T12:43:34.738Z,99.99
2019-01-25T12:44:34.750Z,99.99
2019-01-25T12:45:34.774Z,99.99
2019-01-25T12:46:34.842Z,99.99
2019-01-25T12:47:34.851Z,99.99
2019-01-25T12:48:34.847Z,99.99
2019-01-25T12:49:34.868Z,99.99
2019-01-25T12:50:34.857Z,99.99
2019-01-25T12:51:34.850Z,99.99
2019-01-25T12:52:34.897Z,99.99