createdAt,value
2019-05-25T00:02:26.527Z,11.00
2019-05-25T00:06:28.555Z,10.07
2019-05-25T00:10:30.634Z,11.13
2019-05-25T00:14:32.907Z,9.83
2019-05-25T00:18:35.126Z,9.83
2019-05-25T00:22:37.232Z,9.53
2019-05-25T00:26:39.302Z,10.07
2019-05-25T00:30:41.404Z,9.97
2019-05-25T00:34:43.457Z,10.37
2019-05-25T00:38:45.529Z,10.60
2019-05-25T00:42:47.626Z,9.90
2019-05-25T00:46:50.681Z,9.73
2019-05-25T00:50:54.033Z,9.23
2019-05-25T00:54:56.340Z,9.27
2019-05-25T00:58:58.596Z,9.63
2019-05-25T01:03:00.591Z,9.93
2019-05-25T01:07:02.738Z,10.90
2019-05-25T01:11:05.044Z,9.70
2019-05-25T01:15:08.500Z,10.10
2019-05-25T01:19:10.632Z,10.77
2019-05-25T01:23:12.774Z,10.17
2019-05-25T01:27:14.888Z,10.77
2019-05-25T01:31:17.036Z,9.60
2019-05-25T01:35:19.026Z,10.63
2019-05-25T01:39:21.070Z,10.07
2019-05-25T01:43:23.191Z,10.00
2019-05-25T01:47:25.226Z,9.70
2019-05-25T01:51:27.525Z,9.83
2019-05-25T01:55:29.875Z,9.27
2019-05-25T01:59:32.041Z,10.50
2019-05-25T02:03:34.087Z,9.83
2019-05-25T02:07:36.472Z,8.80
2019-05-25T02:11:39.757Z,9.33
2019-05-25T02:15:41.772Z,9.60
2019-05-25T02:19:43.902Z,10.03
2019-05-25T02:23:45.932Z,10.30
2019-05-25T02:27:48.143Z,9.73
2019-05-25T02:31:50.359Z,11.27
2019-05-25T02:35:52.699Z,10.13
2019-05-25T02:39:55.971Z,10.67
2019-05-25T02:43:58.203Z,12.53
2019-05-25T02:48:01.363Z,12.13
2019-05-25T02:52:03.784Z,10.57
2019-05-25T02:56:06.117Z,9.97
2019-05-25T03:00:08.563Z,10.07
2019-05-25T03:04:10.713Z,10.27
2019-05-25T03:08:12.894Z,9.87
2019-05-25T03:12:15.411Z,10.23
2019-05-25T03:16:18.400Z,10.07
2019-05-25T03:20:20.612Z,9.97
2019-05-25T03:24:22.763Z,9.87
2019-05-25T03:28:25.076Z,10.37
2019-05-25T03:32:27.302Z,9.63
2019-05-25T03:36:29.462Z,10.97
2019-05-25T03:40:31.636Z,10.93
2019-05-25T03:44:33.766Z,10.53
2019-05-25T03:48:36.043Z,11.50
2019-05-25T03:52:39.355Z,11.33
2019-05-25T03:56:41.517Z,11.43
2019-05-25T04:00:43.817Z,11.70
2019-05-25T04:04:45.797Z,12.03
2019-05-25T04:08:47.974Z,12.00
2019-05-25T04:12:50.039Z,12.00
2019-05-25T04:16:52.252Z,11.97
2019-05-25T04:20:54.501Z,13.10
2019-05-25T04:24:56.539Z,12.13
2019-05-25T04:28:58.551Z,11.03
2019-05-25T04:33:00.643Z,12.10
2019-05-25T04:37:02.817Z,12.20
2019-05-25T04:41:05.137Z,10.70
2019-05-25T04:45:09.161Z,10.57
2019-05-25T04:49:11.328Z,10.70
2019-05-25T04:53:14.454Z,10.43
2019-05-25T04:57:16.985Z,9.80
2019-05-25T05:01:22.423Z,10.00
2019-05-25T05:05:23.341Z,8.80
2019-05-25T05:09:25.353Z,8.60
2019-05-25T05:13:27.461Z,8.00
2019-05-25T05:17:29.482Z,6.97
2019-05-25T05:21:31.509Z,6.47
2019-05-25T05:25:33.542Z,6.50
2019-05-25T05:29:35.658Z,6.77
2019-05-25T05:33:37.901Z,6.00
2019-05-25T05:37:42.382Z,5.93
2019-05-25T05:41:46.730Z,5.43
2019-05-25T05:45:49.471Z,5.23
2019-05-25T05:49:53.571Z,5.17
2019-05-25T05:53:57.447Z,4.57
2019-05-25T05:57:59.913Z,4.50
2019-05-25T06:02:02.029Z,3.87
2019-05-25T06:06:04.335Z,4.20
2019-05-25T06:10:08.430Z,4.17
2019-05-25T06:14:10.563Z,4.03
2019-05-25T06:18:12.579Z,3.80
2019-05-25T06:22:14.836Z,3.90
2019-05-25T06:26:18.027Z,3.57
2019-05-25T06:30:20.391Z,4.17
2019-05-25T06:34:22.312Z,4.20
2019-05-25T06:38:24.516Z,4.27
2019-05-25T06:42:26.766Z,4.20
2019-05-25T06:46:28.898Z,4.87
2019-05-25T06:50:30.936Z,4.80
2019-05-25T06:54:33.285Z,4.70
2019-05-25T06:58:35.494Z,4.80
2019-05-25T07:02:37.711Z,5.10
2019-05-25T07:06:39.738Z,5.03
2019-05-25T07:10:42.045Z,5.07
2019-05-25T07:14:44.176Z,5.27
2019-05-25T07:18:46.436Z,4.40
2019-05-25T07:22:48.448Z,4.03
2019-05-25T07:26:51.507Z,5.10
2019-05-25T07:30:53.800Z,4.23
2019-05-25T07:34:56.280Z,3.80
2019-05-25T07:38:58.390Z,3.60
2019-05-25T07:43:00.438Z,4.50
2019-05-25T07:47:02.631Z,3.60
2019-05-25T07:51:04.775Z,4.40
2019-05-25T07:55:08.050Z,3.40
2019-05-25T07:59:10.187Z,2.50
2019-05-25T08:03:12.195Z,3.33
2019-05-25T08:07:14.216Z,2.90
2019-05-25T08:11:16.267Z,2.60
2019-05-25T08:15:19.365Z,2.80
2019-05-25T08:19:21.492Z,2.87
2019-05-25T08:23:23.539Z,3.07
2019-05-25T08:27:26.100Z,2.93
2019-05-25T08:31:28.328Z,2.57
2019-05-25T08:35:31.661Z,2.50
2019-05-25T08:39:33.904Z,2.30
2019-05-25T08:43:36.019Z,1.97
2019-05-25T08:47:38.371Z,2.20
2019-05-25T08:51:40.387Z,2.40
2019-05-25T08:55:42.738Z,2.30
2019-05-25T08:59:45.041Z,2.10
2019-05-25T09:03:47.378Z,1.90
2019-05-25T09:07:49.425Z,1.83
2019-05-25T09:11:51.658Z,1.40
2019-05-25T09:15:53.766Z,1.40
2019-05-25T09:19:55.936Z,1.60
2019-05-25T09:23:58.156Z,1.10
2019-05-25T09:28:00.832Z,1.90
2019-05-25T09:32:07.030Z,3.73
2019-05-25T09:36:10.225Z,3.93
2019-05-25T09:40:12.802Z,2.17
2019-05-25T09:44:14.896Z,1.90
2019-05-25T09:48:17.030Z,1.90
2019-05-25T09:52:19.180Z,2.10
2019-05-25T09:56:21.415Z,1.53
2019-05-25T10:00:24.656Z,1.60
2019-05-25T10:04:26.757Z,1.63
2019-05-25T10:08:28.944Z,1.30
2019-05-25T10:12:31.049Z,1.00
2019-05-25T10:16:34.771Z,0.90
2019-05-25T10:20:36.953Z,0.87
2019-05-25T10:24:40.015Z,0.97
2019-05-25T10:28:42.126Z,0.60
2019-05-25T10:32:44.261Z,0.60
2019-05-25T10:36:46.722Z,0.60
2019-05-25T10:40:48.731Z,0.93
2019-05-25T10:44:51.723Z,0.70
2019-05-25T10:48:53.879Z,0.60
2019-05-25T10:52:55.905Z,0.70
2019-05-25T10:56:57.918Z,0.60
2019-05-25T11:01:01.678Z,0.40
2019-05-25T11:05:03.643Z,0.50
2019-05-25T11:09:07.099Z,0.40
2019-05-25T11:13:09.116Z,0.50
2019-05-25T11:17:11.325Z,0.40
2019-05-25T11:21:13.463Z,0.83
2019-05-25T11:25:17.424Z,0.93
2019-05-25T11:29:19.580Z,0.90
2019-05-25T11:33:21.572Z,0.80
2019-05-25T11:37:23.896Z,0.60
2019-05-25T11:41:26.439Z,1.07
2019-05-25T11:45:28.501Z,0.70
2019-05-25T11:49:30.808Z,0.83
2019-05-25T11:53:32.648Z,1.00
2019-05-25T11:57:34.883Z,0.80
2019-05-25T12:01:36.895Z,0.77
2019-05-25T12:05:41.596Z,0.90
2019-05-25T12:09:43.729Z,1.07
2019-05-25T12:13:46.055Z,0.93
2019-05-25T12:17:48.280Z,1.00
2019-05-25T12:21:50.232Z,1.00
2019-05-25T12:25:52.533Z,0.83
2019-05-25T12:29:54.618Z,1.40
2019-05-25T12:33:56.661Z,1.37
2019-05-25T12:37:59.778Z,1.30
2019-05-25T12:42:02.148Z,1.13
2019-05-25T12:46:04.315Z,1.17
2019-05-25T12:50:07.257Z,1.80
2019-05-25T12:54:09.220Z,1.70
2019-05-25T12:58:11.323Z,1.33
2019-05-25T13:02:13.575Z,1.70
2019-05-25T13:06:18.243Z,1.30
2019-05-25T13:10:20.826Z,1.30
2019-05-25T13:14:22.880Z,1.10
2019-05-25T13:18:24.885Z,1.43
2019-05-25T13:22:27.032Z,1.37
2019-05-25T13:26:29.275Z,0.90
2019-05-25T13:30:31.666Z,1.40
2019-05-25T13:34:33.916Z,1.40
2019-05-25T13:38:36.014Z,1.40
2019-05-25T13:42:38.708Z,1.10
2019-05-25T13:46:40.801Z,1.37
2019-05-25T13:50:42.936Z,1.30
2019-05-25T13:54:45.173Z,1.13
2019-05-25T13:58:47.205Z,1.40
2019-05-25T14:02:49.992Z,1.40
2019-05-25T14:06:52.236Z,1.67
2019-05-25T14:10:54.542Z,1.50
2019-05-25T14:14:56.736Z,1.40
2019-05-25T14:18:58.782Z,1.30
2019-05-25T14:23:00.987Z,1.30
2019-05-25T14:27:03.175Z,1.80
2019-05-25T14:31:05.298Z,1.20
2019-05-25T14:35:07.580Z,1.73
2019-05-25T14:39:10.194Z,1.70
2019-05-25T14:43:12.437Z,1.60
2019-05-25T14:47:14.699Z,2.00
2019-05-25T14:51:16.979Z,3.03
2019-05-25T14:55:19.149Z,3.40
2019-05-25T14:59:21.391Z,3.10
2019-05-25T15:03:23.534Z,3.03
2019-05-25T15:07:25.523Z,2.57
2019-05-25T15:11:27.823Z,2.63
2019-05-25T15:15:30.269Z,3.30
2019-05-25T15:19:32.504Z,2.60
2019-05-25T15:23:34.682Z,2.50
2019-05-25T15:27:36.917Z,2.70
2019-05-25T15:31:39.207Z,2.57
2019-05-25T15:35:41.323Z,2.73
2019-05-25T15:39:43.483Z,2.97
2019-05-25T15:43:45.604Z,2.80
2019-05-25T15:47:47.737Z,2.67
2019-05-25T15:51:50.127Z,2.80
2019-05-25T15:55:52.162Z,2.70
2019-05-25T15:59:54.779Z,3.37
2019-05-25T16:03:56.964Z,3.00
2019-05-25T16:07:59.189Z,3.13
2019-05-25T16:12:01.339Z,2.73
2019-05-25T16:16:03.530Z,2.73
2019-05-25T16:20:06.199Z,2.43
2019-05-25T16:24:08.415Z,2.50
2019-05-25T16:28:11.669Z,3.10
2019-05-25T16:32:13.663Z,3.30
2019-05-25T16:36:16.218Z,3.03
2019-05-25T16:40:19.083Z,3.03
2019-05-25T16:44:21.320Z,3.47
2019-05-25T16:48:23.395Z,2.77
2019-05-25T16:52:25.349Z,2.90
2019-05-25T16:56:27.360Z,3.23
2019-05-25T17:00:29.904Z,2.90
2019-05-25T17:04:32.008Z,3.33
2019-05-25T17:08:34.096Z,3.07
2019-05-25T17:12:37.209Z,2.60
2019-05-25T17:16:39.264Z,3.00
2019-05-25T17:20:41.319Z,2.90
2019-05-25T17:24:43.601Z,3.03
2019-05-25T17:28:46.633Z,2.93
2019-05-25T17:32:50.213Z,2.70
2019-05-25T17:37:00.864Z,2.33
2019-05-25T17:41:07.486Z,2.40
2019-05-25T17:45:10.461Z,2.50
2019-05-25T17:49:14.352Z,2.70
2019-05-25T17:53:17.256Z,2.70
2019-05-25T17:57:19.702Z,2.90
2019-05-25T18:01:21.916Z,3.00
2019-05-25T18:05:24.536Z,3.40
2019-05-25T18:09:26.643Z,2.90
2019-05-25T18:13:29.951Z,3.03
2019-05-25T18:17:31.916Z,2.93
2019-05-25T18:21:33.989Z,3.20
2019-05-25T18:25:36.202Z,2.97
2019-05-25T18:29:38.607Z,3.23
2019-05-25T18:33:41.187Z,2.63
2019-05-25T18:37:43.300Z,3.00
2019-05-25T18:41:45.413Z,2.90
2019-05-25T18:45:47.352Z,2.90
2019-05-25T18:49:49.463Z,2.20
2019-05-25T18:53:51.855Z,2.10
2019-05-25T18:57:55.234Z,2.13
2019-05-25T19:01:57.299Z,2.10
2019-05-25T19:05:59.811Z,2.13
2019-05-25T19:10:02.293Z,1.93
2019-05-25T19:14:10.370Z,2.10
2019-05-25T19:18:14.014Z,1.73
2019-05-25T19:22:20.579Z,2.10
2019-05-25T19:26:25.276Z,1.87
2019-05-25T19:30:28.220Z,1.87
2019-05-25T19:34:32.043Z,1.73
2019-05-25T19:38:34.056Z,1.70
2019-05-25T19:42:36.175Z,1.80
2019-05-25T19:46:38.297Z,1.67
2019-05-25T19:50:40.441Z,1.60
2019-05-25T19:54:42.481Z,1.50
2019-05-25T19:58:44.617Z,1.40
2019-05-25T20:02:46.740Z,1.13
2019-05-25T20:06:48.865Z,1.40
2019-05-25T20:10:50.960Z,1.23
2019-05-25T20:14:53.104Z,1.33
2019-05-25T20:18:56.324Z,1.27
2019-05-25T20:22:58.404Z,1.40
2019-05-25T20:27:01.695Z,1.30
2019-05-25T20:31:03.976Z,1.17
2019-05-25T20:35:06.602Z,1.13
2019-05-25T20:39:09.038Z,1.33
2019-05-25T20:43:11.379Z,1.50
2019-05-25T20:47:13.501Z,1.57
2019-05-25T20:51:15.729Z,1.13
2019-05-25T20:55:18.045Z,1.30
2019-05-25T20:59:20.092Z,0.77
2019-05-25T21:03:22.234Z,1.00
2019-05-25T21:07:24.282Z,1.33
2019-05-25T21:11:26.278Z,1.10
2019-05-25T21:15:28.417Z,1.10
2019-05-25T21:19:30.452Z,1.40
2019-05-25T21:23:32.648Z,1.00
2019-05-25T21:27:34.790Z,1.00
2019-05-25T21:31:37.006Z,1.30
2019-05-25T21:35:39.166Z,1.10
2019-05-25T21:39:41.345Z,1.13
2019-05-25T21:43:44.931Z,1.40
2019-05-25T21:47:47.067Z,1.70
2019-05-25T21:51:49.073Z,1.10
2019-05-25T21:55:51.202Z,1.53
2019-05-25T21:59:53.332Z,1.13
2019-05-25T22:03:55.605Z,1.30
2019-05-25T22:07:57.711Z,1.50
2019-05-25T22:11:59.801Z,1.40
2019-05-25T22:16:02.949Z,1.27
2019-05-25T22:20:05.418Z,1.30
2019-05-25T22:24:07.553Z,1.50
2019-05-25T22:28:09.836Z,1.60
2019-05-25T22:32:12.019Z,1.57
2019-05-25T22:36:14.206Z,1.40
2019-05-25T22:40:17.677Z,1.70
2019-05-25T22:44:19.907Z,1.63
2019-05-25T22:48:22.054Z,1.63
2019-05-25T22:52:24.144Z,1.83
2019-05-25T22:56:26.218Z,2.13
2019-05-25T23:00:28.655Z,2.30
2019-05-25T23:04:30.741Z,2.00
2019-05-25T23:08:32.889Z,1.70
2019-05-25T23:12:35.025Z,2.10
2019-05-25T23:16:37.124Z,2.10
2019-05-25T23:20:39.349Z,1.90
2019-05-25T23:24:42.675Z,1.70
2019-05-25T23:28:44.776Z,1.80
2019-05-25T23:32:46.756Z,2.23
2019-05-25T23:36:48.809Z,1.73
2019-05-25T23:40:50.969Z,2.30
2019-05-25T23:44:53.070Z,2.20
2019-05-25T23:48:55.108Z,2.50
2019-05-25T23:52:57.173Z,2.63
2019-05-25T23:56:59.264Z,2.60
