createdAt,value
2019-02-10T00:03:33.965Z,51.80
2019-02-10T00:08:37.579Z,51.30
2019-02-10T00:13:40.965Z,50.60
2019-02-10T00:18:44.396Z,50.00
2019-02-10T00:23:47.712Z,49.50
2019-02-10T00:28:51.083Z,49.50
2019-02-10T00:33:54.455Z,49.40
2019-02-10T00:38:57.973Z,49.30
2019-02-10T00:44:01.276Z,49.20
2019-02-10T00:49:04.739Z,49.10
2019-02-10T00:54:09.011Z,49.10
2019-02-10T00:59:12.324Z,49.50
2019-02-10T01:04:15.703Z,49.60
2019-02-10T01:09:19.482Z,49.70
2019-02-10T01:14:22.880Z,49.60
2019-02-10T01:19:26.999Z,49.60
2019-02-10T01:24:30.591Z,49.70
2019-02-10T01:29:34.012Z,49.70
2019-02-10T01:34:38.558Z,49.70
2019-02-10T01:39:41.895Z,49.70
2019-02-10T01:44:45.316Z,49.70
2019-02-10T01:49:48.807Z,49.80
2019-02-10T01:54:52.247Z,49.90
2019-02-10T01:59:56.045Z,50.10
2019-02-10T02:04:59.471Z,50.30
2019-02-10T02:10:02.783Z,50.30
2019-02-10T02:15:10.132Z,50.30
2019-02-10T02:20:13.812Z,50.30
2019-02-10T02:25:17.288Z,50.30
2019-02-10T02:30:20.708Z,50.20
2019-02-10T02:35:24.213Z,50.10
2019-02-10T02:40:27.515Z,50.20
2019-02-10T02:45:30.821Z,50.00
2019-02-10T02:50:37.315Z,50.00
2019-02-10T02:55:40.620Z,50.00
2019-02-10T03:00:43.921Z,50.10
2019-02-10T03:05:47.220Z,50.10
2019-02-10T03:10:51.891Z,50.10
2019-02-10T03:15:55.871Z,50.30
2019-02-10T03:20:59.342Z,50.30
2019-02-10T03:26:02.780Z,50.20
2019-02-10T03:31:06.977Z,50.10
2019-02-10T03:36:11.178Z,50.10
2019-02-10T03:41:14.551Z,50.10
2019-02-10T03:46:19.480Z,50.10
2019-02-10T03:51:22.904Z,50.10
2019-02-10T03:56:27.597Z,50.20
2019-02-10T04:01:30.884Z,50.20
2019-02-10T04:06:34.300Z,50.20
2019-02-10T04:11:38.777Z,50.20
2019-02-10T04:16:42.225Z,50.20
2019-02-10T04:21:48.375Z,50.30
2019-02-10T04:26:52.247Z,50.20
2019-02-10T04:31:55.754Z,50.10
2019-02-10T04:36:59.132Z,50.20
2019-02-10T04:42:03.722Z,50.40
2019-02-10T04:47:07.207Z,50.00
2019-02-10T04:52:10.619Z,50.00
2019-02-10T04:57:14.053Z,50.00
2019-02-10T05:02:17.548Z,49.90
2019-02-10T05:07:20.972Z,49.80
2019-02-10T05:12:24.787Z,49.80
2019-02-10T05:17:28.230Z,49.70
2019-02-10T05:22:31.528Z,49.70
2019-02-10T05:27:35.471Z,49.50
2019-02-10T05:32:38.776Z,49.40
2019-02-10T05:37:43.601Z,49.30
2019-02-10T05:42:48.560Z,49.30
2019-02-10T05:47:52.069Z,49.00
2019-02-10T05:52:55.500Z,48.90
2019-02-10T05:57:59.281Z,48.90
2019-02-10T06:03:03.036Z,48.80
2019-02-10T06:08:12.873Z,48.70
2019-02-10T06:13:11.489Z,48.70
2019-02-10T06:18:14.801Z,48.60
2019-02-10T06:23:18.425Z,48.60
2019-02-10T06:28:21.940Z,48.50
2019-02-10T06:33:27.092Z,48.30
2019-02-10T06:38:30.656Z,48.30
2019-02-10T06:43:35.007Z,48.30
2019-02-10T06:48:38.502Z,48.20
2019-02-10T06:53:41.829Z,48.00
2019-02-10T06:58:45.304Z,48.00
2019-02-10T07:03:53.770Z,48.00
2019-02-10T07:08:57.645Z,48.00
2019-02-10T07:14:01.195Z,48.10
2019-02-10T07:19:43.122Z,48.20
2019-02-10T07:25:01.968Z,47.90
2019-02-10T07:30:08.674Z,47.90
2019-02-10T07:35:26.923Z,47.60
2019-02-10T07:40:51.415Z,47.40
2019-02-10T07:46:00.860Z,47.50
2019-02-10T07:51:24.491Z,47.50
2019-02-10T07:56:55.227Z,47.50
2019-02-10T08:02:16.507Z,47.40
2019-02-10T08:07:28.876Z,47.60
2019-02-10T08:12:44.192Z,48.10
2019-02-10T08:17:59.839Z,50.00
2019-02-10T08:23:18.211Z,50.60
2019-02-10T08:28:45.867Z,50.90
2019-02-10T08:34:00.984Z,50.70
2019-02-10T08:39:27.693Z,50.20
2019-02-10T08:44:40.257Z,50.00
2019-02-10T08:50:07.948Z,49.40
2019-02-10T08:55:12.835Z,48.70
2019-02-10T09:00:16.450Z,49.10
2019-02-10T09:05:19.817Z,48.40
2019-02-10T09:10:23.563Z,49.20
2019-02-10T09:15:27.255Z,49.40
2019-02-10T09:20:30.591Z,48.80
2019-02-10T09:25:34.990Z,40.90
2019-02-10T09:30:38.481Z,43.80
2019-02-10T09:35:41.910Z,44.90
2019-02-10T09:40:45.687Z,44.30
2019-02-10T09:45:49.007Z,44.10
2019-02-10T09:50:52.432Z,43.70
2019-02-10T09:55:56.673Z,43.20
2019-02-10T10:01:00.043Z,42.70
2019-02-10T10:06:03.478Z,42.30
2019-02-10T10:11:06.901Z,41.70
2019-02-10T10:16:10.512Z,41.60
2019-02-10T10:21:14.031Z,41.20
2019-02-10T10:26:17.344Z,40.70
2019-02-10T10:31:20.767Z,40.50
2019-02-10T10:36:26.212Z,40.30
2019-02-10T10:41:29.430Z,40.90
2019-02-10T10:46:32.736Z,39.40
2019-02-10T10:51:36.987Z,40.10
2019-02-10T10:56:40.549Z,40.20
2019-02-10T11:01:44.204Z,40.40
2019-02-10T11:06:48.031Z,40.60
2019-02-10T11:11:53.026Z,40.80
2019-02-10T11:16:56.548Z,40.90
2019-02-10T11:22:01.344Z,41.10
2019-02-10T11:27:04.726Z,41.30
2019-02-10T11:32:08.067Z,41.80
2019-02-10T11:37:11.498Z,42.10
2019-02-10T11:42:14.920Z,42.20
2019-02-10T11:47:19.334Z,42.70
2019-02-10T11:52:23.687Z,42.30
2019-02-10T11:57:28.207Z,42.40
2019-02-10T12:02:37.817Z,42.30
2019-02-10T12:07:36.684Z,42.40
2019-02-10T12:12:40.499Z,42.30
2019-02-10T12:17:43.881Z,42.00
2019-02-10T12:22:50.295Z,41.70
2019-02-10T12:27:52.308Z,41.50
2019-02-10T12:32:55.728Z,41.50
2019-02-10T12:37:59.050Z,41.40
2019-02-10T12:43:02.440Z,41.00
2019-02-10T12:48:05.860Z,40.40
2019-02-10T12:53:10.230Z,40.40
2019-02-10T12:58:14.857Z,40.90
2019-02-10T13:03:18.348Z,40.90
2019-02-10T13:08:21.719Z,40.90
2019-02-10T13:13:25.613Z,41.20
2019-02-10T13:18:29.251Z,40.70
2019-02-10T13:23:33.750Z,41.20
2019-02-10T13:28:39.128Z,41.70
2019-02-10T13:33:42.938Z,42.00
2019-02-10T13:38:46.340Z,41.20
2019-02-10T13:43:49.755Z,41.50
2019-02-10T13:48:54.531Z,43.90
2019-02-10T13:53:57.847Z,45.10
2019-02-10T13:59:01.230Z,45.80
2019-02-10T14:04:05.297Z,46.00
2019-02-10T14:09:09.336Z,46.70
2019-02-10T14:14:12.712Z,46.80
2019-02-10T14:19:16.400Z,47.00
2019-02-10T14:24:20.533Z,47.00
2019-02-10T14:29:23.836Z,46.60
2019-02-10T14:34:27.229Z,46.30
2019-02-10T14:39:30.607Z,46.40
2019-02-10T14:44:33.915Z,47.30
2019-02-10T14:49:37.215Z,48.10
2019-02-10T14:54:40.527Z,50.70
2019-02-10T14:59:44.315Z,51.50
2019-02-10T15:04:47.619Z,51.10
2019-02-10T15:09:51.042Z,50.50
2019-02-10T15:14:54.375Z,50.20
2019-02-10T15:19:57.679Z,50.70
2019-02-10T15:25:00.982Z,51.40
2019-02-10T15:30:06.659Z,51.70
2019-02-10T15:35:10.037Z,51.80
2019-02-10T15:40:15.249Z,51.80
2019-02-10T15:45:19.286Z,52.10
2019-02-10T15:50:23.779Z,51.80
2019-02-10T15:55:27.811Z,51.20
2019-02-10T16:00:31.901Z,51.00
2019-02-10T16:05:35.203Z,50.80
2019-02-10T16:10:38.504Z,49.70
2019-02-10T16:15:41.814Z,49.70
2019-02-10T16:20:45.115Z,50.10
2019-02-10T16:25:48.423Z,50.30
2019-02-10T16:30:51.728Z,50.30
2019-02-10T16:35:55.094Z,50.20
2019-02-10T16:41:05.908Z,50.70
2019-02-10T16:46:03.428Z,49.40
2019-02-10T16:51:06.734Z,49.10
2019-02-10T16:56:13.264Z,49.00
2019-02-10T17:01:17.812Z,48.90
2019-02-10T17:06:21.123Z,48.70
2019-02-10T17:11:27.408Z,49.00
2019-02-10T17:16:30.706Z,50.60
2019-02-10T17:21:34.836Z,51.30
2019-02-10T17:26:38.620Z,51.80
2019-02-10T17:31:42.208Z,52.20
2019-02-10T17:36:45.514Z,51.50
2019-02-10T17:41:48.791Z,51.70
2019-02-10T17:46:52.917Z,51.90
2019-02-10T17:51:56.675Z,51.90
2019-02-10T17:56:59.972Z,51.80
2019-02-10T18:02:04.682Z,52.20
2019-02-10T18:07:09.614Z,53.70
2019-02-10T18:12:13.068Z,56.10
2019-02-10T18:17:20.999Z,57.00
2019-02-10T18:22:27.347Z,57.90
2019-02-10T18:27:35.397Z,56.70
2019-02-10T18:32:58.796Z,55.80
2019-02-10T18:38:03.812Z,55.00
2019-02-10T18:43:14.492Z,54.10
2019-02-10T18:48:22.145Z,54.40
2019-02-10T18:53:33.235Z,53.70
2019-02-10T18:58:40.957Z,53.50
2019-02-10T19:03:52.087Z,53.40
2019-02-10T19:09:04.058Z,53.50
2019-02-10T19:14:11.626Z,53.80
2019-02-10T19:19:18.023Z,54.20
2019-02-10T19:24:25.807Z,54.20
2019-02-10T19:29:39.975Z,54.20
2019-02-10T19:34:47.882Z,56.00
2019-02-10T19:39:52.900Z,57.90
2019-02-10T19:45:06.843Z,59.40
2019-02-10T19:50:15.495Z,59.50
2019-02-10T19:55:26.434Z,59.90
2019-02-10T20:00:34.343Z,60.50
2019-02-10T20:05:45.817Z,60.90
2019-02-10T20:10:50.831Z,60.90
2019-02-10T20:16:02.163Z,60.50
2019-02-10T20:21:13.026Z,60.10
2019-02-10T20:26:20.788Z,61.20
2019-02-10T20:31:31.677Z,60.60
2019-02-10T20:36:39.059Z,60.80
2019-02-10T20:41:52.943Z,60.80
2019-02-10T20:47:00.931Z,60.30
2019-02-10T20:52:22.118Z,60.50
2019-02-10T20:57:30.087Z,60.30
2019-02-10T21:02:37.829Z,61.00
2019-02-10T21:07:45.504Z,60.60
2019-02-10T21:12:50.456Z,60.30
2019-02-10T21:18:01.229Z,59.70
2019-02-10T21:23:15.556Z,59.10
2019-02-10T21:28:23.712Z,58.60
2019-02-10T21:33:29.129Z,58.00
2019-02-10T21:38:43.063Z,57.60
2019-02-10T21:44:03.246Z,57.40
2019-02-10T21:49:06.596Z,57.10
2019-02-10T21:54:09.909Z,56.90
2019-02-10T21:59:13.285Z,56.70
2019-02-10T22:04:16.591Z,56.70
2019-02-10T22:09:19.945Z,56.30
2019-02-10T22:14:23.290Z,57.20
2019-02-10T22:19:27.157Z,56.70
2019-02-10T22:24:30.580Z,56.50
2019-02-10T22:29:33.896Z,56.30
2019-02-10T22:34:37.271Z,56.20
2019-02-10T22:39:40.577Z,56.00
2019-02-10T22:44:43.884Z,55.90
2019-02-10T22:49:47.192Z,56.50
2019-02-10T22:54:50.574Z,56.80
2019-02-10T22:59:54.896Z,56.80
2019-02-10T23:04:58.214Z,56.70
2019-02-10T23:10:01.592Z,56.50
2019-02-10T23:15:05.871Z,56.40
2019-02-10T23:20:09.179Z,56.20
2019-02-10T23:25:12.520Z,56.20
2019-02-10T23:30:16.440Z,56.20
2019-02-10T23:35:19.804Z,56.20
2019-02-10T23:40:23.183Z,56.20
2019-02-10T23:45:26.608Z,56.10
2019-02-10T23:50:30.787Z,56.10
2019-02-10T23:55:34.108Z,55.90
