createdAt,value
2023-05-10T00:04:45.736Z,6.75
2023-05-10T00:09:42.210Z,6.10
2023-05-10T00:19:49.629Z,8.27
2023-05-10T00:24:49.454Z,6.00
2023-05-10T00:35:02.575Z,7.82
2023-05-10T00:50:13.542Z,6.43
2023-05-10T00:55:17.220Z,5.30
2023-05-10T01:00:53.317Z,5.65
2023-05-10T01:05:56.949Z,5.90
2023-05-10T01:10:55.695Z,6.78
2023-05-10T01:40:11.716Z,7.43
2023-05-10T01:45:15.728Z,7.63
2023-05-10T02:01:44.475Z,8.73
2023-05-10T02:07:03.271Z,7.05
2023-05-10T02:12:07.505Z,8.10
2023-05-10T02:17:06.934Z,5.00
2023-05-10T02:22:04.581Z,4.93
2023-05-10T02:27:01.865Z,8.15
2023-05-10T02:31:58.669Z,5.55
2023-05-10T02:36:56.182Z,6.32
2023-05-10T02:41:53.365Z,6.03
2023-05-10T02:46:49.907Z,7.20
2023-05-10T02:51:51.070Z,9.68
2023-05-10T02:56:58.292Z,7.15
2023-05-10T03:01:54.949Z,9.45
2023-05-10T03:06:52.827Z,6.10
2023-05-10T03:12:01.631Z,7.40
2023-05-10T03:17:11.024Z,6.75
2023-05-10T03:22:11.427Z,6.20
2023-05-10T03:27:09.061Z,7.20
2023-05-10T03:32:10.636Z,6.18
2023-05-10T03:37:07.258Z,8.18
2023-05-10T03:47:00.694Z,8.15
2023-05-10T03:51:57.415Z,8.38
2023-05-10T04:01:50.469Z,8.13
2023-05-10T04:11:44.083Z,6.55
2023-05-10T04:16:46.625Z,7.00
2023-05-10T04:21:43.204Z,7.50
2023-05-10T04:26:39.852Z,8.20
2023-05-10T04:36:36.325Z,5.27
2023-05-10T04:47:40.480Z,6.22
2023-05-10T04:57:33.940Z,8.90
2023-05-10T05:02:30.592Z,12.32
2023-05-10T05:07:27.267Z,6.55
2023-05-10T05:17:20.206Z,5.13
2023-05-10T05:27:14.249Z,5.57
2023-05-10T05:32:13.470Z,7.22
2023-05-10T05:37:17.062Z,5.50
2023-05-10T05:42:14.270Z,7.60
2023-05-10T05:47:11.456Z,7.82
2023-05-10T05:52:07.891Z,6.00
2023-05-10T06:07:28.692Z,10.15
2023-05-10T06:12:32.050Z,9.00
2023-05-10T06:22:59.779Z,6.18
2023-05-10T06:33:19.012Z,8.15
2023-05-10T06:38:16.135Z,6.67
2023-05-10T06:43:14.146Z,5.55
2023-05-10T06:48:10.845Z,7.88
2023-05-10T06:53:07.392Z,6.20
2023-05-10T07:03:17.201Z,7.50
2023-05-10T07:08:14.540Z,8.77
2023-05-10T07:13:11.849Z,8.98
2023-05-10T07:18:08.829Z,14.10
2023-05-10T07:23:09.604Z,6.93
2023-05-10T07:28:06.693Z,6.55
2023-05-10T07:33:03.346Z,8.55
2023-05-10T07:38:02.214Z,6.13
2023-05-10T07:43:00.733Z,7.07
2023-05-10T07:47:59.880Z,7.65
2023-05-10T07:52:56.452Z,7.93
2023-05-10T07:57:52.942Z,6.30
2023-05-10T08:02:49.627Z,7.63
2023-05-10T08:07:46.223Z,7.75
2023-05-10T08:12:42.810Z,8.98
2023-05-10T08:17:39.412Z,10.50
2023-05-10T08:22:36.176Z,7.22
2023-05-10T08:27:32.715Z,7.28
2023-05-10T08:32:29.214Z,7.45
2023-05-10T08:37:25.979Z,8.93
2023-05-10T08:42:23.851Z,6.95
2023-05-10T08:47:35.746Z,10.95
2023-05-10T08:52:33.506Z,7.80
2023-05-10T08:57:29.958Z,7.53
2023-05-10T09:02:26.684Z,11.90
2023-05-10T09:07:23.533Z,7.22
2023-05-10T09:12:20.142Z,7.05
2023-05-10T09:17:24.886Z,11.13
2023-05-10T09:22:21.592Z,6.85
2023-05-10T09:27:20.830Z,8.55
2023-05-10T09:32:24.465Z,6.35
2023-05-10T09:37:30.509Z,12.65
2023-05-10T09:42:28.271Z,7.50
2023-05-10T09:47:26.303Z,10.38
2023-05-10T09:52:22.814Z,9.23
2023-05-10T09:57:49.449Z,10.98
2023-05-10T10:02:55.078Z,10.63
2023-05-10T10:07:53.838Z,8.55
2023-05-10T10:12:53.250Z,6.95
2023-05-10T10:17:50.764Z,9.20
2023-05-10T10:22:48.280Z,9.75
2023-05-10T10:27:53.717Z,12.43
2023-05-10T10:33:16.494Z,11.50
2023-05-10T10:38:23.953Z,9.32
2023-05-10T10:43:29.935Z,11.63
2023-05-10T10:48:27.304Z,13.75
2023-05-10T10:53:23.858Z,10.50
2023-05-10T10:58:31.849Z,8.00
2023-05-10T11:03:29.908Z,13.30
2023-05-10T11:08:35.760Z,10.88
2023-05-10T11:13:39.903Z,11.57
2023-05-10T11:18:38.030Z,13.27
2023-05-10T11:23:57.485Z,9.75
2023-05-10T11:28:56.334Z,10.73
2023-05-10T11:33:55.387Z,8.82
2023-05-10T11:38:51.988Z,9.23
2023-05-10T11:43:50.886Z,9.95
2023-05-10T11:48:51.825Z,8.43
2023-05-10T11:53:48.880Z,8.95
2023-05-10T11:58:56.963Z,9.73
2023-05-10T12:03:55.070Z,12.63
2023-05-10T12:08:54.480Z,11.20
2023-05-10T12:13:51.310Z,11.45
2023-05-10T12:19:01.619Z,11.55
2023-05-10T12:24:03.760Z,11.90
2023-05-10T12:29:17.673Z,14.40
2023-05-10T12:34:27.016Z,10.85
2023-05-10T12:39:25.421Z,11.80
2023-05-10T12:44:21.868Z,10.93
2023-05-10T12:49:19.890Z,12.35
2023-05-10T12:54:23.883Z,10.18
2023-05-10T12:59:20.538Z,11.15
2023-05-10T13:04:17.112Z,10.18
2023-05-10T13:09:13.667Z,11.40
2023-05-10T13:14:22.563Z,9.93
2023-05-10T13:19:19.213Z,8.90
2023-05-10T13:24:16.038Z,6.97
2023-05-10T13:29:12.565Z,9.77
2023-05-10T13:34:09.054Z,7.05
2023-05-10T13:39:06.292Z,6.97
2023-05-10T13:44:02.846Z,8.30
2023-05-10T13:48:59.386Z,6.72
2023-05-10T13:53:56.006Z,8.85
2023-05-10T13:58:52.706Z,6.50
2023-05-10T14:03:49.463Z,8.10
2023-05-10T14:08:48.499Z,7.78
2023-05-10T14:13:46.383Z,7.60
2023-05-10T14:18:42.906Z,7.35
2023-05-10T14:23:39.574Z,6.97
2023-05-10T14:28:36.164Z,7.68
2023-05-10T14:33:32.697Z,8.05
2023-05-10T14:38:29.531Z,8.27
2023-05-10T14:43:30.786Z,7.13
2023-05-10T14:48:27.748Z,8.10
2023-05-10T14:53:24.268Z,7.13
2023-05-10T14:58:23.679Z,6.85
2023-05-10T15:03:23.672Z,7.72
2023-05-10T15:08:46.049Z,6.95
2023-05-10T15:13:42.895Z,7.82
2023-05-10T15:18:39.474Z,6.97
2023-05-10T15:23:36.431Z,6.57
2023-05-10T15:28:34.284Z,10.75
2023-05-10T15:33:47.566Z,7.60
2023-05-10T15:38:45.343Z,9.25
2023-05-10T15:43:44.874Z,6.57
2023-05-10T15:48:41.401Z,7.07
2023-05-10T15:53:52.817Z,6.97
2023-05-10T15:58:58.202Z,7.78
2023-05-10T16:03:55.149Z,7.30
2023-05-10T16:08:52.912Z,6.22
2023-05-10T16:20:18.489Z,9.02
2023-05-10T16:25:15.496Z,6.50
2023-05-10T16:30:49.404Z,9.52
2023-05-10T16:35:47.310Z,8.40
2023-05-10T16:40:47.859Z,8.88
2023-05-10T16:46:20.880Z,9.77
2023-05-10T16:51:17.467Z,11.07
2023-05-10T16:56:13.912Z,7.53
2023-05-10T17:01:10.460Z,7.60
2023-05-10T17:06:07.155Z,8.70
2023-05-10T17:11:04.282Z,7.13
2023-05-10T17:16:04.149Z,7.82
2023-05-10T17:21:00.739Z,7.80
2023-05-10T17:25:58.108Z,7.00
2023-05-10T17:30:57.645Z,7.50
2023-05-10T17:35:54.219Z,7.97
2023-05-10T17:40:51.303Z,6.82
2023-05-10T17:45:49.312Z,7.70
2023-05-10T17:50:45.861Z,6.70
2023-05-10T17:55:42.476Z,6.50
2023-05-10T18:00:39.050Z,7.88
2023-05-10T18:05:37.278Z,6.68
2023-05-10T18:10:33.917Z,8.07
2023-05-10T18:15:33.449Z,8.27
2023-05-10T18:20:32.461Z,8.18
2023-05-10T18:25:29.440Z,7.50
2023-05-10T18:30:26.091Z,9.50
2023-05-10T18:35:22.948Z,8.73
2023-05-10T18:40:24.046Z,8.05
2023-05-10T18:45:20.498Z,9.63
2023-05-10T18:50:17.503Z,12.43
2023-05-10T18:55:14.136Z,8.73
2023-05-10T19:00:12.725Z,8.25
2023-05-10T19:05:09.585Z,8.93
2023-05-10T19:10:06.546Z,8.88
2023-05-10T19:15:03.323Z,9.77
2023-05-10T19:20:01.946Z,7.72
2023-05-10T19:25:01.360Z,8.02
2023-05-10T19:29:57.961Z,6.97
2023-05-10T19:34:54.546Z,6.30
2023-05-10T19:39:51.853Z,8.43
2023-05-10T19:44:48.549Z,7.03
2023-05-10T19:49:45.040Z,6.05
2023-05-10T19:54:41.667Z,5.57
2023-05-10T19:59:38.324Z,6.38
2023-05-10T20:04:34.864Z,4.75
2023-05-10T20:09:31.344Z,5.70
2023-05-10T20:19:24.210Z,6.43
2023-05-10T20:24:20.867Z,6.40
2023-05-10T20:29:17.482Z,6.43
2023-05-10T20:34:14.294Z,6.53
2023-05-10T20:39:10.796Z,6.40
2023-05-10T20:49:06.044Z,7.40
2023-05-10T20:54:04.369Z,7.60
2023-05-10T20:59:00.972Z,9.43
2023-05-10T21:03:57.616Z,9.60
2023-05-10T21:08:54.219Z,10.13
2023-05-10T21:18:49.304Z,11.38
2023-05-10T21:23:48.967Z,13.30
2023-05-10T21:28:45.764Z,12.82
2023-05-10T21:33:42.284Z,12.30
2023-05-10T21:43:35.711Z,14.07
2023-05-10T21:53:28.761Z,15.70
2023-05-10T21:58:25.332Z,16.38
2023-05-10T22:08:18.393Z,15.80
2023-05-10T22:18:11.334Z,16.23
2023-05-10T22:23:07.877Z,15.23
2023-05-10T22:33:00.788Z,13.90
2023-05-10T22:42:55.757Z,14.75
2023-05-10T22:47:52.444Z,15.18
2023-05-10T22:52:56.568Z,14.73
2023-05-10T22:57:53.429Z,16.48
2023-05-10T23:02:50.551Z,17.67
2023-05-10T23:07:52.902Z,17.20
2023-05-10T23:12:52.107Z,18.27
2023-05-10T23:17:52.611Z,18.77
2023-05-10T23:22:49.696Z,18.35
2023-05-10T23:27:55.000Z,17.58
2023-05-10T23:32:52.709Z,18.87
2023-05-10T23:37:49.774Z,18.52
2023-05-10T23:42:46.495Z,19.70
2023-05-10T23:47:43.921Z,19.60
2023-05-10T23:52:40.509Z,21.27
