createdAt,value
2022-08-24T00:01:17.128Z,51.330263628603895
2022-08-24T00:04:17.357Z,51.439898256197246
2022-08-24T00:07:27.063Z,51.54842375399735
2022-08-24T00:11:18.052Z,52.01430602772645
2022-08-24T00:14:17.724Z,52.19986620919118
2022-08-24T00:17:17.254Z,52.23922081871743
2022-08-24T00:21:17.375Z,52.48766914168223
2022-08-24T00:24:17.414Z,52.81970023127589
2022-08-24T00:27:17.281Z,53.14184089484779
2022-08-24T00:31:16.987Z,53.48767326102522
2022-08-24T00:34:18.671Z,53.61336878273505
2022-08-24T00:37:16.959Z,53.88877044175053
2022-08-24T00:41:17.714Z,53.61937357821376
2022-08-24T00:44:18.607Z,53.738517610708186
2022-08-24T00:47:21.360Z,53.9153466904485
2022-08-24T00:51:35.284Z,54.18881037204443
2022-08-24T00:54:18.040Z,53.920850623139664
2022-08-24T00:57:22.207Z,53.7362448086017
2022-08-24T01:01:17.623Z,53.90698633808853
2022-08-24T01:04:23.734Z,54.04350691586249
2022-08-24T01:07:17.032Z,54.14596304047051
2022-08-24T01:11:20.544Z,54.17502536681867
2022-08-24T01:14:18.205Z,54.32918350563819
2022-08-24T01:21:32.711Z,54.54617528654533
2022-08-24T01:24:16.617Z,54.797443500455806
2022-08-24T01:27:19.183Z,55.03792016875864
2022-08-24T01:31:19.132Z,55.06020634736625
2022-08-24T01:34:17.341Z,55.53650682863481
2022-08-24T01:37:17.371Z,55.328412848874635
2022-08-24T01:41:16.770Z,55.44267057249639
2022-08-24T01:44:19.798Z,55.76827843348192
2022-08-24T01:47:17.403Z,55.60125340578202
2022-08-24T01:51:16.657Z,56.39166780219149
2022-08-24T01:54:17.059Z,56.62632305859936
2022-08-24T01:57:17.296Z,57.088468296663855
2022-08-24T02:01:18.339Z,57.40599074616214
2022-08-24T02:04:17.896Z,57.478746722635734
2022-08-24T02:07:17.678Z,58.03137216019293
2022-08-24T02:11:16.723Z,58.07006398947308
2022-08-24T02:14:16.967Z,58.20708966436879
2022-08-24T02:17:17.607Z,58.31615411205771
2022-08-24T02:21:17.151Z,58.49546648932421
2022-08-24T02:24:17.521Z,58.69624010736676
2022-08-24T02:27:18.087Z,58.90305844335606
2022-08-24T02:31:16.793Z,58.43295476266961
2022-08-24T02:34:17.019Z,59.04765936253728
2022-08-24T02:37:16.850Z,58.62012538452149
2022-08-24T02:41:16.610Z,58.928180430515134
2022-08-24T02:44:16.872Z,58.93267653822103
2022-08-24T02:47:17.852Z,59.1632905506858
2022-08-24T02:51:21.053Z,59.35666058337179
2022-08-24T02:54:18.606Z,59.88318410504591
2022-08-24T02:57:17.205Z,59.98006712851681
2022-08-24T03:01:24.119Z,59.89619607625605
2022-08-24T03:04:17.707Z,60.32881180238462
2022-08-24T03:07:17.010Z,60.50540272014148
2022-08-24T03:11:16.970Z,60.80013283181455
2022-08-24T03:14:19.029Z,60.75070904186883
2022-08-24T03:17:17.183Z,60.95886810845582
2022-08-24T03:21:17.304Z,61.11404645077434
2022-08-24T03:24:17.478Z,61.4265715747383
2022-08-24T03:27:18.120Z,61.89957948720484
2022-08-24T03:31:17.238Z,62.14470461575909
2022-08-24T03:34:17.940Z,62.429846955610124
2022-08-24T03:37:17.381Z,62.623889661720305
2022-08-24T03:41:16.597Z,62.8635799238268
2022-08-24T03:44:21.265Z,63.05158354068141
2022-08-24T03:47:17.790Z,63.20730915991374
2022-08-24T03:51:20.929Z,63.38456611028287
2022-08-24T03:54:17.082Z,63.16113892645826
2022-08-24T03:57:17.161Z,63.13860008105069
2022-08-24T04:01:17.850Z,63.04324282302521
2022-08-24T04:04:17.191Z,63.08167424400487
2022-08-24T04:07:16.476Z,63.500118244064026
2022-08-24T04:11:20.297Z,64.12326468290463
2022-08-24T04:14:27.808Z,64.42385429017769
2022-08-24T04:17:17.081Z,64.28157321207223
2022-08-24T04:21:50.664Z,64.13904445260735
2022-08-24T04:24:17.406Z,63.88852526999898
2022-08-24T04:27:17.479Z,63.91519311593299
2022-08-24T04:31:18.529Z,64.28761510471064
2022-08-24T04:34:17.947Z,64.33098761914601
2022-08-24T04:37:17.993Z,64.38846058840427
2022-08-24T04:41:18.120Z,63.9352205326254
2022-08-24T04:44:17.094Z,64.0822167265429
2022-08-24T04:47:16.942Z,64.18001946068757
2022-08-24T04:51:19.170Z,64.37989256464996
2022-08-24T04:54:16.993Z,63.617945579117496
2022-08-24T04:57:18.307Z,63.45219429718945
2022-08-24T05:01:20.157Z,63.66010336671529
2022-08-24T05:04:17.201Z,63.46647374792906
2022-08-24T05:07:18.570Z,63.928337410436015
2022-08-24T05:11:19.107Z,63.73935044423339
2022-08-24T05:14:17.340Z,64.14139623273321
2022-08-24T05:17:17.067Z,64.7294942129861
2022-08-24T05:21:19.018Z,64.59882001627507
2022-08-24T05:24:17.661Z,64.6068751024084
2022-08-24T05:27:18.967Z,65.11434001594705
2022-08-24T05:31:19.268Z,65.15513233043896
2022-08-24T05:34:17.214Z,65.39349526595605
2022-08-24T05:37:16.778Z,65.37734487938914
2022-08-24T05:41:16.749Z,65.53880217261315
2022-08-24T05:44:17.834Z,66.27858220888406
2022-08-24T05:47:16.706Z,66.32689289266011
2022-08-24T05:51:17.724Z,66.20645523121757
2022-08-24T05:54:18.028Z,67.0952251117776
2022-08-24T05:57:17.242Z,66.70245822095178
2022-08-24T06:01:20.476Z,66.51023208454242
2022-08-24T06:04:17.143Z,67.21412822327736
2022-08-24T06:07:17.319Z,67.07535991533649
2022-08-24T06:11:22.619Z,66.66201362703794
2022-08-24T06:14:18.256Z,67.00093516540514
2022-08-24T06:17:17.578Z,67.16368943313603
2022-08-24T06:21:19.079Z,66.86013782238906
2022-08-24T06:24:17.738Z,66.9999205041418
2022-08-24T06:27:24.599Z,66.65471107481575
2022-08-24T06:31:16.661Z,66.81341183525409
2022-08-24T06:34:18.126Z,66.48406922946869
2022-08-24T06:37:17.116Z,66.89195527791276
2022-08-24T06:41:16.209Z,66.51421128628834
2022-08-24T06:44:16.441Z,67.02205126450114
2022-08-24T06:47:16.409Z,66.39696473211849
2022-08-24T06:51:18.445Z,66.8832742134554
2022-08-24T06:54:17.891Z,66.66587733349189
2022-08-24T06:57:16.889Z,65.65372828990523
2022-08-24T07:01:19.573Z,65.75799419691748
2022-08-24T07:04:16.746Z,65.05000939091497
2022-08-24T07:07:17.349Z,64.34173121148383
2022-08-24T07:11:17.792Z,63.410367765058226
2022-08-24T07:14:16.910Z,63.28625577431353
2022-08-24T07:17:16.348Z,61.929073198696194
2022-08-24T07:21:20.229Z,62.669272037336356
2022-08-24T07:24:17.363Z,62.4085691882174
2022-08-24T07:27:16.984Z,61.308126101451414
2022-08-24T07:31:17.008Z,60.28376143465521
2022-08-24T07:41:36.712Z,58.73158241466695
2022-08-24T07:44:18.166Z,58.966119256247765
2022-08-24T07:51:18.066Z,57.03681009447878
2022-08-24T07:54:16.744Z,56.594238302511535
2022-08-24T07:57:17.368Z,57.450640803353934
2022-08-24T08:01:18.297Z,55.52034412442295
2022-08-24T08:04:22.452Z,54.574276821888816
2022-08-24T08:07:17.905Z,55.48941995229852
2022-08-24T08:11:16.665Z,54.85136788659179
2022-08-24T08:14:17.043Z,54.09602769915599
2022-08-24T08:17:17.066Z,56.109664570200394
2022-08-24T08:31:16.292Z,53.69090245159838
2022-08-24T08:34:18.195Z,54.16235473027041
2022-08-24T08:37:16.732Z,54.21652731932697
2022-08-24T08:41:46.194Z,54.11520869120252
2022-08-24T08:44:29.723Z,52.842777436517395
2022-08-24T08:47:31.860Z,52.3922208692367
2022-08-24T09:01:29.827Z,49.54806929372664
2022-08-24T09:04:35.629Z,48.597819699155274
2022-08-24T09:07:37.258Z,48.16435254349737
2022-08-24T09:11:30.465Z,48.05682644336313
2022-08-24T09:14:43.747Z,48.8617503433447
2022-08-24T09:17:32.638Z,48.550479970711265
2022-08-24T09:21:34.342Z,46.05552773701551
2022-08-24T09:24:28.878Z,45.223804834891006
2022-08-24T09:27:28.103Z,45.21918072741032
2022-08-24T09:34:34.172Z,46.6162464724223
2022-08-24T09:37:33.172Z,46.90398867151278
2022-08-24T09:41:37.617Z,44.16356290481958
2022-08-24T09:44:36.888Z,43.94816305598405
2022-08-24T09:47:34.632Z,43.49913609445474
2022-08-24T09:51:51.763Z,43.69279576428671
2022-08-24T09:55:48.996Z,43.75804749952823
2022-08-24T09:57:59.507Z,45.42058987388981
2022-08-24T10:01:27.598Z,46.75072785426843
2022-08-24T10:04:31.437Z,46.378347421281326
2022-08-24T10:07:23.586Z,44.41867924702196
2022-08-24T10:11:26.322Z,43.25375214884217
2022-08-24T10:14:34.488Z,44.714487201977285
2022-08-24T10:17:30.758Z,40.92508966984986
2022-08-24T10:21:29.123Z,40.98349942657079
2022-08-24T10:24:31.747Z,41.04195704583209
2022-08-24T10:27:35.502Z,40.28944335803446
2022-08-24T10:31:22.659Z,40.69443799694734
2022-08-24T10:34:37.457Z,42.17626140654318
2022-08-24T10:37:31.920Z,41.28785892193878
2022-08-24T10:42:00.357Z,42.71239709579472
2022-08-24T10:44:45.076Z,38.95990391445877
2022-08-24T10:47:22.144Z,40.70365918249743
2022-08-24T10:51:33.228Z,38.11925202125639
2022-08-24T10:54:19.204Z,38.667130425475285
2022-08-24T10:57:31.061Z,37.95218425378289
2022-08-24T11:01:23.092Z,37.92234266001617
2022-08-24T11:04:29.181Z,36.91740894163781
2022-08-24T11:07:19.435Z,40.5715733795542
2022-08-24T11:11:25.495Z,38.07165898838681
2022-08-24T11:14:25.033Z,36.61000873243749
2022-08-24T11:17:19.731Z,35.51466537671955
2022-08-24T11:21:32.967Z,35.27640133446742
2022-08-24T11:24:41.631Z,37.85385547008019
2022-08-24T11:27:28.103Z,38.947050173170226
2022-08-24T11:31:26.947Z,38.460799477328216
2022-08-24T11:34:32.521Z,37.441537903385935
2022-08-24T11:37:24.432Z,35.401462293330326
2022-08-24T11:41:25.491Z,35.10343277403385
2022-08-24T11:44:30.288Z,34.89545263831833
2022-08-24T11:48:17.915Z,35.30849094082612
2022-08-24T11:51:26.772Z,37.695695771105136
2022-08-24T11:54:30.181Z,32.982565081958555
2022-08-24T11:57:24.979Z,35.829125701442244
2022-08-24T12:01:24.947Z,33.71443005325955
2022-08-24T12:04:33.286Z,33.72711602666158
2022-08-24T12:07:25.444Z,32.78477877002284
2022-08-24T12:11:31.854Z,31.28611694776825
2022-08-24T12:14:26.406Z,32.36426945598665
2022-08-24T12:17:23.643Z,33.12453128359526
2022-08-24T12:21:21.160Z,32.04333027420014
2022-08-24T12:24:25.866Z,30.6252778193
2022-08-24T12:27:21.592Z,29.95402232676226
2022-08-24T12:31:21.368Z,30.999065239088836
2022-08-24T12:41:23.444Z,30.297524466140604
2022-08-24T12:51:23.703Z,30.717350358339047
2022-08-24T12:54:34.705Z,32.9328635210626
2022-08-24T12:57:32.517Z,33.35405649206429
2022-08-24T13:01:17.631Z,32.54344000528746
2022-08-24T13:11:30.857Z,32.39079802491058
2022-08-24T13:21:37.333Z,28.948565445788244
2022-08-24T13:31:35.318Z,28.591336549782145
2022-08-24T13:41:35.227Z,29.01184578549854
2022-08-24T13:51:28.403Z,29.589280949567133
2022-08-24T14:01:27.973Z,28.983538419398876
2022-08-24T14:11:33.246Z,30.740049313708308
2022-08-24T14:21:21.410Z,29.628448474878954
2022-08-24T14:31:20.477Z,30.577606855725456
2022-08-24T14:41:29.651Z,29.56250637684537
2022-08-24T14:51:37.206Z,27.683923979663952
2022-08-24T15:01:37.437Z,29.630403648940515
2022-08-24T15:11:24.226Z,29.771495448202355
2022-08-24T15:21:28.575Z,30.147019147768486
2022-08-24T15:31:21.733Z,30.829499006833014
2022-08-24T15:41:20.908Z,30.955015360014205
2022-08-24T15:51:33.743Z,31.409714235500772
2022-08-24T15:54:33.884Z,31.60298146770598
2022-08-24T15:57:28.238Z,32.18330434337919
2022-08-24T16:11:26.142Z,32.34843593069414
2022-08-24T16:14:26.084Z,32.664561627231855
2022-08-24T16:17:25.669Z,31.914302927744124
2022-08-24T16:21:28.734Z,31.973232936248596
2022-08-24T16:24:26.040Z,32.09184009258496
2022-08-24T16:27:17.123Z,32.2853938283615
2022-08-24T16:31:45.067Z,32.20524882390434
2022-08-24T16:34:22.986Z,31.74794044341931
2022-08-24T16:37:19.173Z,32.05719642340649
2022-08-24T16:41:20.345Z,32.62309282994445
2022-08-24T16:44:17.358Z,32.857562028712316
2022-08-24T16:47:16.777Z,33.445924568982186
2022-08-24T16:51:16.538Z,33.702692311494204
2022-08-24T16:54:16.971Z,34.44401922567684
2022-08-24T16:57:21.371Z,34.80784300046215
2022-08-24T17:01:16.850Z,35.24786941752787
2022-08-24T17:04:17.442Z,35.456175809721096
2022-08-24T17:07:21.462Z,35.45641740336648
2022-08-24T17:11:17.456Z,35.824483163053536
2022-08-24T17:14:17.250Z,36.47284920008056
2022-08-24T17:17:19.852Z,36.06032365846847
2022-08-24T17:21:16.335Z,36.43190759326708
2022-08-24T17:24:21.119Z,36.640391699228246
2022-08-24T17:27:18.772Z,36.77281556040128
2022-08-24T17:31:15.857Z,37.218179635095105
2022-08-24T17:34:17.299Z,37.43180375169804
2022-08-24T17:37:17.263Z,37.81637529288676
2022-08-24T17:41:18.146Z,38.03670248584
2022-08-24T17:44:20.440Z,38.00175201560426
2022-08-24T17:47:18.903Z,38.416290468201446
2022-08-24T17:51:16.176Z,38.79494392700339
2022-08-24T17:54:17.253Z,38.93071161380482
2022-08-24T17:57:21.561Z,39.16077859919161
2022-08-24T18:01:16.473Z,39.727435303241236
2022-08-24T18:04:17.495Z,39.84530927404768
2022-08-24T18:07:35.819Z,40.081316264846926
2022-08-24T18:11:15.915Z,40.47042100029498
2022-08-24T18:14:16.801Z,40.676486104423404
2022-08-24T18:17:22.705Z,40.8471447151317
2022-08-24T18:21:16.086Z,41.25308657980292
2022-08-24T18:24:16.586Z,41.50008866560345
2022-08-24T18:27:20.807Z,42.89786801445632
2022-08-24T18:31:16.341Z,42.87422120764619
2022-08-24T18:34:19.327Z,42.3282111068773
2022-08-24T18:37:17.707Z,42.84459190266478
2022-08-24T18:41:16.737Z,43.73024820970475
2022-08-24T18:44:19.167Z,42.949711146850476
2022-08-24T18:47:17.496Z,43.13127299481807
2022-08-24T18:51:19.170Z,43.148435225212836
2022-08-24T18:54:21.706Z,43.73472880961134
2022-08-24T18:57:17.563Z,44.45543223261594
2022-08-24T19:01:16.416Z,45.0982779710148
2022-08-24T19:04:16.815Z,45.32698686376422
2022-08-24T19:07:16.271Z,45.40207418020139
2022-08-24T19:11:22.076Z,46.31879550695452
2022-08-24T19:14:18.044Z,46.28899370373618
2022-08-24T19:17:16.367Z,46.06128001635267
2022-08-24T19:21:16.152Z,46.56830490028562
2022-08-24T19:24:18.815Z,46.19980399801743
2022-08-24T19:27:17.535Z,45.749838306769
2022-08-24T19:31:52.305Z,46.77732131385589
2022-08-24T19:34:16.518Z,47.203297315377604
2022-08-24T19:37:16.202Z,46.72430193964325
2022-08-24T19:41:19.438Z,47.07971635727613
2022-08-24T19:51:16.614Z,47.99793697957806
2022-08-24T19:54:17.257Z,48.48020987404141
2022-08-24T19:57:34.812Z,49.30046128252759
2022-08-24T20:01:19.215Z,49.29477891212148
2022-08-24T20:04:16.815Z,51.16184036340692
2022-08-24T20:07:17.534Z,50.76763744198514
2022-08-24T20:11:17.240Z,50.37382297709937
2022-08-24T20:14:16.603Z,50.460812026816825
2022-08-24T20:17:16.698Z,50.33168452301266
2022-08-24T20:21:16.123Z,50.41658316327103
2022-08-24T20:24:16.686Z,51.10438404266205
2022-08-24T20:27:21.917Z,50.813710733884854
2022-08-24T20:31:17.892Z,51.0081091470933
2022-08-24T20:34:16.391Z,50.82223928344589
2022-08-24T20:37:21.784Z,51.21407395364915
2022-08-24T20:41:15.977Z,51.1045460569134
2022-08-24T20:44:16.399Z,51.48498212012277
2022-08-24T20:47:17.169Z,51.5428209511545
2022-08-24T20:51:15.789Z,51.92462455569891
2022-08-24T20:54:15.903Z,52.6528287410605
2022-08-24T20:57:19.402Z,53.11115394061846
2022-08-24T21:01:15.994Z,53.411282799342054
2022-08-24T21:04:16.570Z,53.76873597408764
2022-08-24T21:07:16.847Z,54.040194733046
2022-08-24T21:11:16.654Z,53.86575469123787
2022-08-24T21:14:17.418Z,54.29077656208495
2022-08-24T21:17:17.837Z,54.197216240601044
2022-08-24T21:21:17.275Z,54.53085112791418
2022-08-24T21:24:17.662Z,56.08902204246639
2022-08-24T21:27:18.099Z,55.8309448355519
2022-08-24T21:31:15.991Z,55.08872563735979
2022-08-24T21:34:48.203Z,54.97215646366711
2022-08-24T21:37:18.324Z,55.442345525081045
2022-08-24T21:41:16.144Z,55.516714330564106
2022-08-24T21:44:16.969Z,55.33125702440144
2022-08-24T21:47:18.140Z,55.11637168351253
2022-08-24T21:51:16.276Z,55.708301943003804
2022-08-24T21:54:16.948Z,55.96205545415998
2022-08-24T21:57:16.888Z,55.872123623630976
2022-08-24T22:01:17.273Z,55.6249675538357
2022-08-24T22:04:17.169Z,56.32080173276094
2022-08-24T22:07:17.220Z,56.528575997630696
2022-08-24T22:11:18.043Z,56.832587070205484
2022-08-24T22:14:17.264Z,57.09769134538024
2022-08-24T22:17:16.557Z,57.50649982147194
2022-08-24T22:21:19.266Z,58.155347039645164
2022-08-24T22:24:17.319Z,58.253459630798496
2022-08-24T22:27:17.129Z,58.168455141331506
2022-08-24T22:31:19.843Z,58.938615075142756
2022-08-24T22:34:19.729Z,59.1451064050056
2022-08-24T22:37:16.423Z,59.31574280007997
2022-08-24T22:41:17.607Z,59.91348298090199
2022-08-24T22:44:21.864Z,60.26883444043779
2022-08-24T22:47:16.792Z,60.200430962714755
2022-08-24T22:51:17.069Z,60.82256425079925
2022-08-24T22:54:17.757Z,60.44551194369782
2022-08-24T22:57:19.814Z,60.52408863749864
2022-08-24T23:01:20.808Z,59.763818701176035
2022-08-24T23:04:19.968Z,60.0087062382544
2022-08-24T23:07:17.043Z,60.076536565390235
2022-08-24T23:11:17.097Z,60.631015180503894
2022-08-24T23:14:16.936Z,61.106063612904016
2022-08-24T23:17:17.150Z,61.156490260307514
2022-08-24T23:21:16.725Z,61.40746140644115
2022-08-24T23:24:16.840Z,61.183838170765014
2022-08-24T23:27:18.220Z,61.347696839300774
2022-08-24T23:31:18.619Z,61.827665624152935
2022-08-24T23:34:16.821Z,62.027124839911146
2022-08-24T23:37:17.986Z,62.16916234653001
2022-08-24T23:41:19.580Z,61.94738125641736
2022-08-24T23:44:18.829Z,62.33615335471079
2022-08-24T23:47:15.787Z,62.91254619258819
2022-08-24T23:51:17.827Z,62.27272512785186
2022-08-24T23:54:16.592Z,62.458025896671295
2022-08-24T23:57:16.161Z,62.50397001117702
