createdAt,value
2017-07-23T00:02:00.751Z,9.47
2017-07-23T00:04:27.477Z,10.00
2017-07-23T00:06:54.132Z,9.07
2017-07-23T00:09:20.776Z,8.27
2017-07-23T00:11:47.479Z,9.13
2017-07-23T00:14:14.144Z,8.70
2017-07-23T00:16:40.828Z,7.97
2017-07-23T00:19:07.492Z,8.60
2017-07-23T00:21:34.135Z,8.40
2017-07-23T00:24:00.780Z,7.80
2017-07-23T00:26:27.463Z,8.77
2017-07-23T00:28:54.133Z,9.10
2017-07-23T00:31:20.778Z,8.50
2017-07-23T00:33:47.556Z,9.07
2017-07-23T00:36:14.226Z,8.57
2017-07-23T00:38:40.884Z,9.27
2017-07-23T00:41:07.561Z,9.53
2017-07-23T00:43:34.210Z,8.57
2017-07-23T00:46:00.853Z,9.43
2017-07-23T00:48:27.578Z,8.93
2017-07-23T00:50:54.242Z,9.27
2017-07-23T00:53:20.905Z,9.10
2017-07-23T00:55:47.579Z,9.17
2017-07-23T00:58:14.228Z,8.40
2017-07-23T01:00:40.919Z,8.03
2017-07-23T01:03:07.600Z,9.23
2017-07-23T01:05:34.264Z,9.17
2017-07-23T01:08:00.935Z,9.30
2017-07-23T01:10:27.606Z,9.20
2017-07-23T01:12:54.252Z,9.50
2017-07-23T01:15:20.916Z,10.43
2017-07-23T01:17:47.616Z,9.43
2017-07-23T01:20:14.267Z,10.00
2017-07-23T01:22:40.914Z,9.83
2017-07-23T01:25:07.738Z,11.03
2017-07-23T01:27:34.393Z,9.80
2017-07-23T01:30:01.052Z,11.23
2017-07-23T01:32:27.745Z,10.87
2017-07-23T01:34:54.407Z,10.43
2017-07-23T01:37:21.097Z,10.40
2017-07-23T01:39:48.248Z,11.00
2017-07-23T01:42:14.899Z,10.80
2017-07-23T01:44:41.567Z,11.10
2017-07-23T01:47:08.214Z,9.40
2017-07-23T01:49:34.867Z,11.20
2017-07-23T01:52:01.607Z,11.13
2017-07-23T01:54:29.221Z,10.70
2017-07-23T01:56:55.877Z,11.43
2017-07-23T01:59:22.563Z,13.20
2017-07-23T02:01:49.224Z,12.20
2017-07-23T02:04:15.897Z,13.10
2017-07-23T02:06:42.579Z,12.03
2017-07-23T02:09:09.248Z,13.50
2017-07-23T02:11:35.905Z,13.17
2017-07-23T02:14:02.591Z,12.07
2017-07-23T02:16:29.263Z,12.23
2017-07-23T02:18:55.923Z,12.07
2017-07-23T02:21:22.605Z,13.07
2017-07-23T02:23:49.278Z,12.57
2017-07-23T02:26:15.942Z,11.60
2017-07-23T02:28:42.618Z,12.80
2017-07-23T02:31:09.291Z,10.93
2017-07-23T02:33:35.943Z,10.70
2017-07-23T02:36:02.629Z,10.47
2017-07-23T02:38:29.312Z,11.10
2017-07-23T02:40:55.966Z,11.27
2017-07-23T02:43:22.638Z,10.87
2017-07-23T02:45:49.293Z,11.40
2017-07-23T02:48:15.963Z,11.60
2017-07-23T02:50:42.674Z,10.63
2017-07-23T02:53:09.334Z,10.97
2017-07-23T02:55:35.985Z,10.50
2017-07-23T02:58:02.679Z,11.00
2017-07-23T03:00:29.467Z,10.90
2017-07-23T03:02:56.200Z,10.50
2017-07-23T03:05:22.891Z,11.90
2017-07-23T03:07:49.588Z,11.70
2017-07-23T03:10:16.242Z,11.93
2017-07-23T03:12:42.913Z,11.17
2017-07-23T03:15:09.586Z,12.23
2017-07-23T03:17:36.242Z,12.57
2017-07-23T03:20:02.928Z,11.43
2017-07-23T03:22:29.611Z,11.50
2017-07-23T03:24:56.268Z,12.87
2017-07-23T03:27:22.955Z,12.53
2017-07-23T03:29:49.626Z,11.97
2017-07-23T03:32:16.285Z,12.27
2017-07-23T03:34:42.954Z,10.60
2017-07-23T03:37:09.666Z,12.00
2017-07-23T03:39:36.315Z,11.57
2017-07-23T03:42:02.967Z,10.57
2017-07-23T03:44:29.647Z,10.93
2017-07-23T03:46:56.305Z,11.73
2017-07-23T03:49:22.956Z,10.60
2017-07-23T03:51:49.626Z,10.93
2017-07-23T03:54:16.295Z,10.93
2017-07-23T03:56:42.957Z,10.07
2017-07-23T03:59:09.611Z,10.50
2017-07-23T04:01:36.291Z,13.00
2017-07-23T04:04:02.959Z,10.73
2017-07-23T04:06:29.616Z,10.77
2017-07-23T04:08:56.275Z,10.63
2017-07-23T04:11:22.947Z,12.23
2017-07-23T04:13:49.615Z,11.43
2017-07-23T04:16:16.260Z,10.83
2017-07-23T04:18:42.930Z,11.13
2017-07-23T04:21:09.580Z,10.97
2017-07-23T04:23:36.233Z,11.63
2017-07-23T04:26:02.928Z,11.00
2017-07-23T04:28:29.587Z,10.83
2017-07-23T04:30:56.284Z,12.27
2017-07-23T04:33:22.975Z,11.57
2017-07-23T04:35:49.627Z,10.50
2017-07-23T04:38:16.298Z,10.87
2017-07-23T04:40:42.983Z,11.27
2017-07-23T04:43:09.631Z,10.70
2017-07-23T04:45:36.315Z,11.50
2017-07-23T04:48:02.979Z,11.30
2017-07-23T04:50:29.624Z,12.00
2017-07-23T04:52:56.450Z,11.30
2017-07-23T04:55:23.102Z,11.87
2017-07-23T04:57:49.752Z,11.20
2017-07-23T05:00:16.434Z,12.60
2017-07-23T05:02:43.099Z,11.50
2017-07-23T05:05:09.759Z,11.77
2017-07-23T05:07:36.450Z,13.73
2017-07-23T05:10:03.113Z,13.17
2017-07-23T05:12:29.776Z,12.20
2017-07-23T05:14:56.454Z,12.60
2017-07-23T05:17:23.128Z,12.30
2017-07-23T05:19:49.790Z,13.60
2017-07-23T05:22:16.470Z,12.70
2017-07-23T05:24:43.141Z,13.60
2017-07-23T05:27:09.799Z,12.87
2017-07-23T05:29:36.466Z,12.80
2017-07-23T05:32:03.110Z,13.17
2017-07-23T05:34:29.797Z,12.57
2017-07-23T05:36:56.470Z,12.70
2017-07-23T05:39:23.124Z,12.07
2017-07-23T05:41:49.772Z,12.93
2017-07-23T05:44:16.487Z,12.50
2017-07-23T05:46:43.157Z,12.30
2017-07-23T05:49:09.842Z,10.90
2017-07-23T05:51:36.842Z,15.70
2017-07-23T05:54:03.548Z,11.63
2017-07-23T05:56:30.213Z,13.00
2017-07-23T05:58:57.019Z,12.37
2017-07-23T06:01:23.667Z,11.80
2017-07-23T06:03:50.325Z,12.07
2017-07-23T06:06:17.018Z,12.87
2017-07-23T06:08:43.668Z,12.73
2017-07-23T06:11:10.324Z,11.90
2017-07-23T06:13:37.110Z,12.63
2017-07-23T06:16:03.771Z,11.57
2017-07-23T06:18:30.428Z,11.43
2017-07-23T06:20:57.096Z,11.97
2017-07-23T06:23:23.767Z,12.30
2017-07-23T06:25:50.519Z,15.00
2017-07-23T06:28:17.199Z,12.73
2017-07-23T06:30:43.855Z,12.07
2017-07-23T06:33:10.512Z,11.97
2017-07-23T06:35:37.204Z,11.87
2017-07-23T06:38:03.911Z,11.67
2017-07-23T06:40:30.567Z,12.23
2017-07-23T06:42:57.241Z,11.43
2017-07-23T06:45:23.899Z,11.53
2017-07-23T06:47:50.573Z,12.50
2017-07-23T06:50:17.343Z,11.43
2017-07-23T06:52:44.003Z,11.80
2017-07-23T06:55:10.651Z,10.93
2017-07-23T06:57:37.349Z,10.80
2017-07-23T07:00:04.000Z,11.13
2017-07-23T07:02:31.626Z,10.50
2017-07-23T07:04:58.317Z,10.93
2017-07-23T07:07:24.964Z,10.83
2017-07-23T07:09:51.663Z,12.70
2017-07-23T07:12:18.339Z,11.03
2017-07-23T07:14:45.019Z,10.50
2017-07-23T07:17:11.686Z,10.93
2017-07-23T07:19:38.422Z,11.50
2017-07-23T07:22:05.085Z,11.47
2017-07-23T07:24:31.746Z,11.60
2017-07-23T07:26:58.692Z,10.30
2017-07-23T07:29:25.352Z,9.73
2017-07-23T07:31:52.010Z,11.10
2017-07-23T07:34:18.699Z,10.50
2017-07-23T07:36:45.359Z,10.40
2017-07-23T07:39:12.014Z,10.20
2017-07-23T07:41:38.695Z,10.20
2017-07-23T07:44:05.345Z,10.77
2017-07-23T07:46:32.032Z,10.30
2017-07-23T07:48:58.704Z,9.70
2017-07-23T07:51:25.353Z,9.70
2017-07-23T07:53:52.021Z,10.40
2017-07-23T07:56:18.699Z,10.57
2017-07-23T07:58:45.349Z,10.50
2017-07-23T08:01:12.013Z,10.67
2017-07-23T08:03:38.858Z,9.57
2017-07-23T08:06:05.543Z,10.80
2017-07-23T08:08:32.198Z,9.77
2017-07-23T08:10:58.892Z,10.53
2017-07-23T08:13:25.565Z,11.00
2017-07-23T08:15:52.216Z,10.33
2017-07-23T08:18:18.906Z,10.30
2017-07-23T08:20:45.567Z,9.93
2017-07-23T08:23:12.217Z,10.07
2017-07-23T08:25:38.906Z,10.10
2017-07-23T08:28:05.550Z,10.70
2017-07-23T08:30:32.225Z,9.00
2017-07-23T08:32:59.070Z,10.10
2017-07-23T08:35:25.716Z,9.80
2017-07-23T08:37:52.367Z,9.53
2017-07-23T08:40:19.063Z,9.37
2017-07-23T08:42:45.720Z,9.00
2017-07-23T08:45:12.368Z,9.70
2017-07-23T08:47:39.052Z,9.53
2017-07-23T08:50:05.700Z,9.00
2017-07-23T08:52:32.373Z,8.80
2017-07-23T08:54:59.046Z,9.10
2017-07-23T08:57:25.699Z,8.53
2017-07-23T08:59:52.347Z,8.33
2017-07-23T09:02:19.074Z,9.20
2017-07-23T09:04:45.717Z,8.83
2017-07-23T09:07:12.382Z,8.23
2017-07-23T09:09:39.120Z,8.30
2017-07-23T09:12:05.797Z,9.57
2017-07-23T09:14:32.466Z,7.63
2017-07-23T09:16:59.148Z,8.73
2017-07-23T09:19:26.080Z,11.30
2017-07-23T09:21:52.773Z,9.00
2017-07-23T09:24:19.457Z,9.70
2017-07-23T09:26:46.147Z,8.82
2017-07-23T09:29:12.816Z,9.00
2017-07-23T09:31:39.636Z,9.67
2017-07-23T09:34:06.313Z,9.10
2017-07-23T09:36:33.002Z,9.07
2017-07-23T09:38:59.698Z,9.80
2017-07-23T09:41:26.394Z,9.60
2017-07-23T09:43:53.065Z,10.90
2017-07-23T09:46:19.869Z,8.40
2017-07-23T09:48:46.563Z,8.23
2017-07-23T09:51:13.275Z,10.90
2017-07-23T09:53:39.938Z,9.50
2017-07-23T09:56:06.622Z,8.67
2017-07-23T09:58:33.329Z,7.90
2017-07-23T10:01:00.082Z,8.80
2017-07-23T10:03:26.854Z,8.70
2017-07-23T10:05:53.604Z,8.80
2017-07-23T10:08:20.395Z,8.23
2017-07-23T10:10:47.143Z,8.57
2017-07-23T10:13:13.938Z,8.67
2017-07-23T10:15:40.657Z,7.93
2017-07-23T10:18:07.374Z,9.70
2017-07-23T10:20:34.236Z,7.93
2017-07-23T10:23:00.989Z,8.70
2017-07-23T10:25:27.670Z,8.37
2017-07-23T10:27:54.334Z,8.03
2017-07-23T10:30:21.243Z,9.23
2017-07-23T10:32:48.066Z,8.90
2017-07-23T10:35:15.111Z,8.30
2017-07-23T10:37:41.785Z,7.80
2017-07-23T10:40:08.447Z,7.53
2017-07-23T10:42:35.146Z,7.47
2017-07-23T10:45:02.061Z,6.57
2017-07-23T10:47:28.954Z,6.60
2017-07-23T10:49:55.698Z,6.27
2017-07-23T10:52:22.978Z,5.07
2017-07-23T10:54:49.656Z,7.43
2017-07-23T10:57:16.563Z,5.43
2017-07-23T10:59:43.322Z,5.67
2017-07-23T11:02:10.007Z,5.40
2017-07-23T11:04:36.668Z,6.33
2017-07-23T11:07:03.499Z,5.40
2017-07-23T11:09:30.142Z,6.03
2017-07-23T11:11:56.914Z,5.37
2017-07-23T11:14:23.563Z,6.07
2017-07-23T11:16:50.205Z,6.00
2017-07-23T11:19:17.006Z,6.00
2017-07-23T11:21:43.794Z,6.30
2017-07-23T11:24:10.624Z,5.40
2017-07-23T11:26:37.296Z,5.80
2017-07-23T11:29:04.064Z,4.47
2017-07-23T11:31:30.897Z,5.43
2017-07-23T11:33:57.621Z,5.20
2017-07-23T11:36:24.315Z,4.40
2017-07-23T11:38:50.985Z,5.00
2017-07-23T11:41:18.756Z,4.80
2017-07-23T11:43:45.746Z,4.63
2017-07-23T11:46:12.602Z,4.97
2017-07-23T11:48:39.374Z,3.30
2017-07-23T11:51:06.047Z,4.20
2017-07-23T11:53:32.715Z,4.00
2017-07-23T11:55:59.648Z,4.10
2017-07-23T11:58:26.386Z,4.27
2017-07-23T12:00:54.119Z,4.37
2017-07-23T12:03:20.804Z,4.00
2017-07-23T12:05:47.468Z,4.13
2017-07-23T12:08:14.147Z,4.20
2017-07-23T12:10:41.151Z,3.80
2017-07-23T12:13:08.447Z,3.60
2017-07-23T12:15:35.095Z,3.60
2017-07-23T12:18:01.757Z,4.30
2017-07-23T12:20:28.432Z,4.43
2017-07-23T12:22:55.360Z,3.97
2017-07-23T12:25:22.032Z,4.33
2017-07-23T12:27:48.686Z,4.00
2017-07-23T12:30:15.327Z,3.70
2017-07-23T12:32:41.998Z,3.43
2017-07-23T12:35:08.660Z,3.37
2017-07-23T12:37:35.515Z,4.03
2017-07-23T12:40:02.621Z,5.20
2017-07-23T12:42:29.560Z,4.83
2017-07-23T12:44:56.232Z,4.37
2017-07-23T12:47:23.852Z,4.60
2017-07-23T12:49:50.683Z,4.37
2017-07-23T12:52:17.844Z,4.13
2017-07-23T12:54:44.616Z,3.93
2017-07-23T12:57:11.259Z,3.40
2017-07-23T12:59:37.945Z,3.10
2017-07-23T13:02:04.640Z,3.00
2017-07-23T13:04:31.296Z,2.80
2017-07-23T13:06:57.963Z,3.13
2017-07-23T13:09:24.638Z,3.53
2017-07-23T13:11:51.414Z,3.70
2017-07-23T13:14:18.080Z,3.53
2017-07-23T13:16:44.743Z,3.90
2017-07-23T13:19:11.386Z,3.83
2017-07-23T13:21:38.072Z,4.60
2017-07-23T13:24:04.758Z,4.90
2017-07-23T13:26:31.422Z,5.03
2017-07-23T13:28:58.068Z,5.90
2017-07-23T13:31:24.756Z,7.20
2017-07-23T13:33:51.425Z,6.57
2017-07-23T13:36:18.107Z,6.90
2017-07-23T13:38:44.896Z,7.40
2017-07-23T13:41:11.839Z,8.63
2017-07-23T13:43:38.519Z,8.68
2017-07-23T13:46:05.325Z,9.13
2017-07-23T13:48:31.975Z,9.63
2017-07-23T13:50:58.637Z,7.60
2017-07-23T13:53:25.415Z,7.50
2017-07-23T13:55:52.113Z,7.90
2017-07-23T13:58:18.915Z,11.10
2017-07-23T14:00:45.592Z,11.30
2017-07-23T14:03:12.409Z,7.30
2017-07-23T14:05:39.547Z,7.60
2017-07-23T14:08:06.299Z,8.60
2017-07-23T14:10:33.182Z,8.77
2017-07-23T14:12:59.946Z,7.30
2017-07-23T14:15:26.864Z,7.43
2017-07-23T14:17:53.543Z,7.30
2017-07-23T14:20:21.540Z,7.20
2017-07-23T14:22:48.221Z,6.80
2017-07-23T14:25:14.924Z,7.80
2017-07-23T14:27:41.587Z,6.90
2017-07-23T14:30:08.266Z,6.43
2017-07-23T14:32:35.151Z,6.80
2017-07-23T14:35:01.840Z,6.67
2017-07-23T14:37:28.507Z,7.83
2017-07-23T14:39:55.196Z,7.43
2017-07-23T14:42:21.884Z,7.80
2017-07-23T14:44:48.579Z,6.80
2017-07-23T14:47:15.275Z,6.87
2017-07-23T14:49:41.928Z,9.07
2017-07-23T14:52:08.669Z,6.33
2017-07-23T14:54:35.613Z,6.93
2017-07-23T14:57:02.404Z,8.40
2017-07-23T14:59:29.159Z,6.40
2017-07-23T15:01:55.862Z,7.00
2017-07-23T15:04:22.565Z,6.37
2017-07-23T15:06:49.259Z,6.93
2017-07-23T15:09:16.959Z,7.07
2017-07-23T15:11:43.637Z,6.83
2017-07-23T15:14:10.415Z,8.50
2017-07-23T15:16:37.095Z,7.00
2017-07-23T15:19:03.777Z,7.67
2017-07-23T15:21:30.527Z,6.53
2017-07-23T15:23:57.211Z,6.07
2017-07-23T15:26:24.968Z,7.30
2017-07-23T15:28:51.649Z,6.60
2017-07-23T15:31:20.394Z,6.57
2017-07-23T15:33:47.129Z,7.27
2017-07-23T15:36:14.800Z,6.97
2017-07-23T15:38:41.532Z,7.13
2017-07-23T15:41:09.591Z,6.60
2017-07-23T15:43:36.459Z,6.53
2017-07-23T15:46:03.238Z,5.93
2017-07-23T15:48:29.943Z,6.70
2017-07-23T15:50:56.743Z,7.30
2017-07-23T15:53:24.429Z,6.97
2017-07-23T15:55:51.131Z,6.57
2017-07-23T15:58:17.914Z,6.30
2017-07-23T16:00:44.594Z,6.57
2017-07-23T16:03:11.482Z,5.90
2017-07-23T16:05:38.166Z,8.20
2017-07-23T16:08:05.553Z,6.50
2017-07-23T16:10:32.777Z,6.70
2017-07-23T16:12:59.465Z,5.67
2017-07-23T16:15:26.129Z,6.73
2017-07-23T16:17:52.792Z,7.83
2017-07-23T16:20:19.494Z,6.07
2017-07-23T16:22:46.547Z,6.30
2017-07-23T16:25:13.338Z,7.70
2017-07-23T16:27:40.483Z,6.40
2017-07-23T16:30:07.169Z,6.37
2017-07-23T16:32:34.005Z,6.53
2017-07-23T16:35:00.671Z,6.93
2017-07-23T16:37:27.348Z,6.47
2017-07-23T16:39:54.255Z,8.00
2017-07-23T16:42:20.929Z,6.40
2017-07-23T16:44:47.703Z,6.40
2017-07-23T16:47:14.381Z,7.13
2017-07-23T16:49:41.260Z,10.70
2017-07-23T16:52:07.930Z,6.30
2017-07-23T16:54:34.636Z,6.77
2017-07-23T16:57:01.340Z,6.97
2017-07-23T16:59:28.061Z,7.90
2017-07-23T17:01:54.864Z,6.63
2017-07-23T17:04:21.608Z,6.97
2017-07-23T17:06:48.362Z,8.00
2017-07-23T17:09:15.032Z,7.97
2017-07-23T17:11:41.759Z,7.33
2017-07-23T17:14:08.436Z,7.50
2017-07-23T17:16:35.180Z,7.80
2017-07-23T17:19:01.873Z,8.53
2017-07-23T17:21:28.541Z,8.80
2017-07-23T17:23:55.246Z,7.03
2017-07-23T17:26:21.916Z,7.70
2017-07-23T17:28:48.612Z,7.77
2017-07-23T17:31:15.337Z,8.33
2017-07-23T17:33:41.997Z,7.13
2017-07-23T17:36:08.694Z,7.50
2017-07-23T17:38:36.259Z,8.00
2017-07-23T17:41:02.990Z,8.00
2017-07-23T17:43:29.672Z,7.97
2017-07-23T17:45:56.344Z,8.63
2017-07-23T17:48:23.039Z,7.30
2017-07-23T17:50:49.699Z,7.47
2017-07-23T17:53:16.373Z,9.43
2017-07-23T17:55:43.202Z,7.60
2017-07-23T17:58:09.867Z,6.47
2017-07-23T18:00:36.539Z,7.60
2017-07-23T18:03:03.427Z,6.80
2017-07-23T18:05:30.212Z,6.67
2017-07-23T18:07:56.908Z,6.90
2017-07-23T18:10:23.595Z,6.30
2017-07-23T18:12:50.264Z,7.90
2017-07-23T18:15:16.938Z,7.23
2017-07-23T18:17:43.698Z,7.40
2017-07-23T18:20:10.378Z,11.67
2017-07-23T18:22:37.104Z,6.97
2017-07-23T18:25:03.796Z,7.50
2017-07-23T18:27:30.479Z,6.77
2017-07-23T18:29:57.156Z,7.47
2017-07-23T18:32:23.929Z,7.67
2017-07-23T18:34:50.609Z,6.10
2017-07-23T18:37:17.374Z,6.53
2017-07-23T18:39:44.119Z,6.53
2017-07-23T19:22:36.984Z,6.53
2017-07-23T20:02:24.509Z,8.63
2017-07-23T20:23:30.382Z,8.80
2017-07-23T20:44:38.209Z,6.17
2017-07-23T21:05:44.496Z,8.90
2017-07-23T21:26:50.271Z,11.07
2017-07-23T21:47:57.072Z,8.20
2017-07-23T22:09:03.768Z,11.53
2017-07-23T22:30:09.857Z,10.83
2017-07-23T22:51:16.035Z,12.30
2017-07-23T23:12:22.221Z,9.50
2017-07-23T23:33:28.712Z,10.27
2017-07-23T23:54:34.696Z,8.83
