createdAt,value
2023-01-03T00:01:48.982Z,64.68
2023-01-03T00:04:16.173Z,64.72
2023-01-03T00:06:49.615Z,65.01
2023-01-03T00:09:20.601Z,64.81
2023-01-03T00:12:08.268Z,64.97
2023-01-03T00:14:40.710Z,64.67
2023-01-03T00:17:08.711Z,64.87
2023-01-03T00:19:42.383Z,64.88
2023-01-03T00:22:11.639Z,65.19
2023-01-03T00:24:38.466Z,64.99
2023-01-03T00:27:06.008Z,65.15
2023-01-03T00:29:33.066Z,65.45
2023-01-03T00:32:00.043Z,65.25
2023-01-03T00:34:27.423Z,65.25
2023-01-03T00:36:54.692Z,65.23
2023-01-03T00:39:21.909Z,65.20
2023-01-03T00:41:48.770Z,65.29
2023-01-03T00:44:16.094Z,65.27
2023-01-03T00:46:43.400Z,65.09
2023-01-03T00:49:11.115Z,65.48
2023-01-03T00:51:40.451Z,65.46
2023-01-03T00:54:09.357Z,65.85
2023-01-03T00:56:40.172Z,65.54
2023-01-03T00:59:08.150Z,65.33
2023-01-03T01:01:46.748Z,65.48
2023-01-03T01:04:25.706Z,65.10
2023-01-03T01:07:03.497Z,65.45
2023-01-03T01:09:36.700Z,65.40
2023-01-03T01:12:05.195Z,65.47
2023-01-03T01:14:33.652Z,65.58
2023-01-03T01:17:07.450Z,65.28
2023-01-03T01:19:40.996Z,65.38
2023-01-03T01:22:08.881Z,65.11
2023-01-03T01:24:35.675Z,65.61
2023-01-03T01:27:02.821Z,65.39
2023-01-03T01:29:29.637Z,65.06
2023-01-03T01:31:56.592Z,65.11
2023-01-03T01:34:23.697Z,65.16
2023-01-03T01:36:50.443Z,65.29
2023-01-03T01:39:20.426Z,64.99
2023-01-03T01:42:08.117Z,65.14
2023-01-03T01:45:01.708Z,65.32
2023-01-03T01:47:55.672Z,65.25
2023-01-03T01:50:44.825Z,65.05
2023-01-03T01:53:31.983Z,65.34
2023-01-03T01:56:09.756Z,65.44
2023-01-03T01:58:39.240Z,65.78
2023-01-03T02:01:12.615Z,65.44
2023-01-03T02:03:41.943Z,65.45
2023-01-03T02:06:11.098Z,65.45
2023-01-03T02:08:37.887Z,65.25
2023-01-03T02:11:31.836Z,65.61
2023-01-03T02:14:17.011Z,65.57
2023-01-03T02:17:02.657Z,65.62
2023-01-03T02:20:02.315Z,65.33
2023-01-03T02:23:13.715Z,65.80
2023-01-03T02:26:09.652Z,65.98
2023-01-03T02:29:20.682Z,65.60
2023-01-03T02:32:15.659Z,66.17
2023-01-03T02:34:58.860Z,65.87
2023-01-03T02:37:42.355Z,65.90
2023-01-03T02:40:30.675Z,66.00
2023-01-03T02:43:13.641Z,66.04
2023-01-03T02:46:22.938Z,66.15
2023-01-03T02:49:08.235Z,66.29
2023-01-03T02:51:38.223Z,66.31
2023-01-03T02:54:10.895Z,65.94
2023-01-03T02:56:49.195Z,66.22
2023-01-03T02:59:22.993Z,66.21
2023-01-03T03:01:51.912Z,66.01
2023-01-03T03:04:20.144Z,66.13
2023-01-03T03:06:58.795Z,65.76
2023-01-03T03:09:25.590Z,66.12
2023-01-03T03:16:50.075Z,66.40
2023-01-03T03:19:45.371Z,66.43
2023-01-03T03:22:50.075Z,66.42
2023-01-03T03:25:27.665Z,66.11
2023-01-03T03:28:21.512Z,66.09
2023-01-03T03:30:54.368Z,66.21
2023-01-03T03:33:22.746Z,66.14
2023-01-03T03:36:16.942Z,65.92
2023-01-03T03:38:45.293Z,66.39
2023-01-03T03:41:41.105Z,66.44
2023-01-03T03:44:48.046Z,65.97
2023-01-03T03:47:45.522Z,66.51
2023-01-03T03:50:30.032Z,66.01
2023-01-03T03:52:59.722Z,66.38
2023-01-03T03:55:35.432Z,66.13
2023-01-03T03:58:18.580Z,66.21
2023-01-03T04:00:47.807Z,66.61
2023-01-03T04:03:15.924Z,66.54
2023-01-03T04:06:08.737Z,66.41
2023-01-03T04:08:35.576Z,66.12
2023-01-03T04:11:08.091Z,66.19
2023-01-03T04:13:37.517Z,66.10
2023-01-03T04:16:05.681Z,66.25
2023-01-03T04:18:33.257Z,65.90
2023-01-03T04:21:00.163Z,66.22
2023-01-03T04:23:26.970Z,65.84
2023-01-03T04:25:54.142Z,65.82
2023-01-03T04:28:20.926Z,65.68
2023-01-03T04:30:48.063Z,66.03
2023-01-03T04:33:15.222Z,65.72
2023-01-03T04:35:42.080Z,65.69
2023-01-03T04:38:08.896Z,65.70
2023-01-03T04:40:36.506Z,65.75
2023-01-03T04:43:21.659Z,65.97
2023-01-03T04:45:49.969Z,66.34
2023-01-03T04:48:17.845Z,65.92
2023-01-03T04:50:56.034Z,65.83
2023-01-03T04:53:25.822Z,65.88
2023-01-03T04:55:54.589Z,65.93
2023-01-03T04:58:21.389Z,66.06
2023-01-03T05:00:48.325Z,65.90
2023-01-03T05:03:15.118Z,66.04
2023-01-03T05:05:41.893Z,66.12
2023-01-03T05:08:11.407Z,66.30
2023-01-03T05:10:39.446Z,66.12
2023-01-03T05:13:06.550Z,66.10
2023-01-03T05:15:37.800Z,66.07
2023-01-03T05:18:05.253Z,66.19
2023-01-03T05:20:50.749Z,66.04
2023-01-03T05:23:36.810Z,66.33
2023-01-03T05:26:14.919Z,66.61
2023-01-03T05:28:44.969Z,66.39
2023-01-03T05:31:12.340Z,66.47
2023-01-03T05:33:40.862Z,66.10
2023-01-03T05:36:09.162Z,65.97
2023-01-03T05:38:36.714Z,66.19
2023-01-03T05:41:03.732Z,66.23
2023-01-03T05:43:30.558Z,66.19
2023-01-03T05:45:57.405Z,66.06
2023-01-03T05:48:24.182Z,66.06
2023-01-03T05:50:52.109Z,66.08
2023-01-03T05:53:18.927Z,65.85
2023-01-03T05:55:45.695Z,65.82
2023-01-03T05:58:13.044Z,66.12
2023-01-03T06:00:40.081Z,65.87
2023-01-03T06:03:07.617Z,66.08
2023-01-03T06:05:34.492Z,66.58
2023-01-03T06:08:02.550Z,66.40
2023-01-03T06:10:29.406Z,66.43
2023-01-03T06:12:57.053Z,66.49
2023-01-03T06:15:23.948Z,66.37
2023-01-03T06:17:58.837Z,66.48
2023-01-03T06:20:29.403Z,66.18
2023-01-03T06:22:56.739Z,66.42
2023-01-03T06:25:23.629Z,66.28
2023-01-03T06:27:50.380Z,66.20
2023-01-03T06:30:17.316Z,66.34
2023-01-03T06:32:45.001Z,66.66
2023-01-03T06:35:12.000Z,66.70
2023-01-03T06:37:39.068Z,66.82
2023-01-03T06:40:07.230Z,66.58
2023-01-03T06:42:43.039Z,66.96
2023-01-03T06:45:31.305Z,66.74
2023-01-03T06:48:17.216Z,66.59
2023-01-03T06:51:03.041Z,66.77
2023-01-03T06:53:35.881Z,66.87
2023-01-03T06:56:02.890Z,66.40
2023-01-03T06:58:30.257Z,66.57
2023-01-03T07:01:00.121Z,66.80
2023-01-03T07:03:27.035Z,66.64
2023-01-03T07:05:53.873Z,66.80
2023-01-03T07:08:20.707Z,66.47
2023-01-03T07:10:47.694Z,66.55
2023-01-03T07:13:33.133Z,66.59
2023-01-03T07:16:00.098Z,66.89
2023-01-03T07:18:27.017Z,66.86
2023-01-03T07:20:54.473Z,66.99
2023-01-03T07:23:21.405Z,66.63
2023-01-03T07:25:48.318Z,67.05
2023-01-03T07:28:16.567Z,66.83
2023-01-03T07:30:45.749Z,66.69
2023-01-03T07:33:15.334Z,66.69
2023-01-03T07:35:42.704Z,66.76
2023-01-03T07:38:12.107Z,66.95
2023-01-03T07:40:39.396Z,66.75
2023-01-03T07:43:24.600Z,66.58
2023-01-03T07:45:51.442Z,66.86
2023-01-03T07:48:18.274Z,66.56
2023-01-03T07:50:45.099Z,66.82
2023-01-03T07:53:16.893Z,66.96
2023-01-03T07:55:47.505Z,67.11
2023-01-03T07:58:14.268Z,67.18
2023-01-03T08:00:42.064Z,66.96
2023-01-03T08:03:11.595Z,67.05
2023-01-03T08:05:38.975Z,66.89
2023-01-03T08:08:06.204Z,67.14
2023-01-03T08:10:51.561Z,67.03
2023-01-03T08:13:18.388Z,67.32
2023-01-03T08:15:47.166Z,67.47
2023-01-03T08:18:15.547Z,67.43
2023-01-03T08:20:42.643Z,67.51
2023-01-03T08:23:09.878Z,67.29
2023-01-03T08:25:36.768Z,67.40
2023-01-03T08:28:04.457Z,67.08
2023-01-03T08:30:31.906Z,66.96
2023-01-03T08:33:02.656Z,67.26
2023-01-03T08:35:35.054Z,67.17
2023-01-03T08:38:04.817Z,67.10
2023-01-03T08:40:41.460Z,67.31
2023-01-03T08:43:11.016Z,67.22
2023-01-03T08:45:39.239Z,67.02
2023-01-03T08:48:08.086Z,67.35
2023-01-03T08:50:35.826Z,67.73
2023-01-03T08:53:03.930Z,67.54
2023-01-03T08:55:30.780Z,67.50
2023-01-03T08:57:59.778Z,67.46
2023-01-03T09:00:28.357Z,67.70
2023-01-03T09:02:59.791Z,67.83
2023-01-03T09:05:30.406Z,67.81
2023-01-03T09:07:58.220Z,67.87
2023-01-03T09:10:26.081Z,68.09
2023-01-03T09:12:53.124Z,68.27
2023-01-03T09:15:20.157Z,67.88
2023-01-03T09:17:49.190Z,68.08
2023-01-03T09:20:18.497Z,68.28
2023-01-03T09:22:45.591Z,67.85
2023-01-03T09:25:12.394Z,68.05
2023-01-03T09:27:39.180Z,67.92
2023-01-03T09:30:06.543Z,68.16
2023-01-03T09:32:33.371Z,67.94
2023-01-03T09:35:00.254Z,68.24
2023-01-03T09:37:27.045Z,68.38
2023-01-03T09:39:53.803Z,68.35
2023-01-03T09:42:45.184Z,67.95
2023-01-03T09:45:24.516Z,68.34
2023-01-03T09:47:51.530Z,68.26
2023-01-03T09:50:35.104Z,68.18
2023-01-03T09:53:41.622Z,68.58
2023-01-03T09:56:30.625Z,68.42
2023-01-03T09:59:36.767Z,68.45
2023-01-03T10:02:44.009Z,68.29
2023-01-03T10:05:49.570Z,68.63
2023-01-03T10:08:49.048Z,68.63
2023-01-03T10:11:32.254Z,68.35
2023-01-03T10:14:24.972Z,68.50
2023-01-03T10:17:15.012Z,68.62
2023-01-03T10:20:09.549Z,68.20
2023-01-03T10:22:37.427Z,68.37
2023-01-03T10:25:19.085Z,67.90
2023-01-03T10:28:47.820Z,67.78
2023-01-03T10:31:44.965Z,67.85
2023-01-03T10:34:12.063Z,67.78
2023-01-03T10:36:38.947Z,67.72
2023-01-03T10:39:08.905Z,67.37
2023-01-03T10:41:49.214Z,67.27
2023-01-03T10:44:29.000Z,67.11
2023-01-03T10:46:59.784Z,67.17
2023-01-03T10:49:31.730Z,67.16
2023-01-03T10:52:12.584Z,67.05
2023-01-03T10:54:56.620Z,67.12
2023-01-03T10:58:00.990Z,67.29
2023-01-03T11:00:37.300Z,66.85
2023-01-03T11:03:17.473Z,67.07
2023-01-03T11:06:12.094Z,66.65
2023-01-03T11:08:45.454Z,67.07
2023-01-03T11:11:28.556Z,66.89
2023-01-03T11:14:28.209Z,66.64
2023-01-03T11:17:01.376Z,66.99
2023-01-03T11:19:31.266Z,66.95
2023-01-03T11:22:04.917Z,66.72
2023-01-03T11:25:00.816Z,66.71
2023-01-03T11:27:52.545Z,66.92
2023-01-03T11:30:34.075Z,66.90
2023-01-03T11:33:35.870Z,67.09
2023-01-03T11:36:24.513Z,66.66
2023-01-03T11:39:17.119Z,66.73
2023-01-03T11:42:30.035Z,66.74
2023-01-03T11:45:39.582Z,66.72
2023-01-03T11:48:37.595Z,66.93
2023-01-03T11:51:20.674Z,66.85
2023-01-03T11:54:34.785Z,66.83
2023-01-03T11:57:23.027Z,66.91
2023-01-03T12:00:11.507Z,66.81
2023-01-03T12:03:22.546Z,66.75
2023-01-03T12:06:10.106Z,66.43
2023-01-03T12:09:18.914Z,66.75
2023-01-03T12:12:19.840Z,66.79
2023-01-03T12:15:12.118Z,66.37
2023-01-03T12:18:03.721Z,66.15
2023-01-03T12:20:41.883Z,66.21
2023-01-03T12:23:52.868Z,66.10
2023-01-03T12:26:24.618Z,66.18
2023-01-03T12:29:09.107Z,66.12
2023-01-03T12:35:46.898Z,66.37
2023-01-03T12:38:13.816Z,66.40
2023-01-03T12:40:52.291Z,65.83
2023-01-03T12:43:46.951Z,65.99
2023-01-03T12:46:22.797Z,65.61
2023-01-03T12:49:14.444Z,65.85
2023-01-03T12:51:41.255Z,65.49
2023-01-03T12:54:17.109Z,65.65
2023-01-03T12:57:13.247Z,65.47
2023-01-03T13:00:08.102Z,65.24
2023-01-03T13:02:53.501Z,65.37
2023-01-03T13:05:36.211Z,65.23
2023-01-03T13:08:09.989Z,65.22
2023-01-03T13:10:41.299Z,65.32
2023-01-03T13:13:16.242Z,65.13
2023-01-03T13:15:43.171Z,64.80
2023-01-03T13:18:22.264Z,64.75
2023-01-03T13:20:55.771Z,64.81
2023-01-03T13:23:33.862Z,64.78
2023-01-03T13:26:24.142Z,64.85
2023-01-03T13:28:51.862Z,64.45
2023-01-03T13:31:18.664Z,64.73
2023-01-03T13:33:48.653Z,64.71
2023-01-03T13:36:18.401Z,64.48
2023-01-03T13:38:45.334Z,64.33
2023-01-03T13:41:39.657Z,64.55
2023-01-03T13:44:21.626Z,64.42
2023-01-03T13:46:49.383Z,64.44
2023-01-03T13:49:27.777Z,64.07
2023-01-03T13:51:59.144Z,64.09
2023-01-03T13:54:57.019Z,64.01
2023-01-03T13:57:52.925Z,64.00
2023-01-03T14:00:22.842Z,64.06
2023-01-03T14:03:36.236Z,64.21
2023-01-03T14:06:44.923Z,64.28
2023-01-03T14:09:38.699Z,64.34
2023-01-03T14:12:22.304Z,64.36
2023-01-03T14:14:55.888Z,64.06
2023-01-03T14:17:30.789Z,64.36
2023-01-03T14:20:05.944Z,64.22
2023-01-03T14:22:44.065Z,64.08
2023-01-03T14:25:32.748Z,64.17
2023-01-03T14:28:21.979Z,64.13
2023-01-03T14:30:54.921Z,64.29
2023-01-03T14:33:25.637Z,64.03
2023-01-03T14:36:07.988Z,64.08
2023-01-03T14:38:36.093Z,64.11
2023-01-03T14:41:03.355Z,64.15
2023-01-03T14:43:33.421Z,63.94
2023-01-03T14:46:11.536Z,63.87
2023-01-03T14:48:38.504Z,63.88
2023-01-03T14:51:06.086Z,64.01
2023-01-03T14:53:34.186Z,63.91
2023-01-03T14:56:01.778Z,64.13
2023-01-03T14:58:38.853Z,63.88
2023-01-03T15:01:10.206Z,63.75
2023-01-03T15:03:43.970Z,64.03
2023-01-03T15:06:19.623Z,63.95
2023-01-03T15:08:49.282Z,64.01
2023-01-03T15:11:24.658Z,63.87
2023-01-03T15:13:58.844Z,64.14
2023-01-03T15:16:36.488Z,63.99
2023-01-03T15:19:18.199Z,64.07
2023-01-03T15:21:45.110Z,64.10
2023-01-03T15:24:20.380Z,64.13
2023-01-03T15:26:52.982Z,64.30
2023-01-03T15:29:24.880Z,63.84
2023-01-03T15:31:54.724Z,64.08
2023-01-03T15:34:41.154Z,63.87
2023-01-03T15:37:24.085Z,64.02
2023-01-03T15:39:56.601Z,64.17
2023-01-03T15:42:50.296Z,64.06
2023-01-03T15:45:29.280Z,63.87
2023-01-03T15:47:59.721Z,63.88
2023-01-03T15:50:43.177Z,64.03
2023-01-03T15:53:41.168Z,64.02
2023-01-03T15:56:17.453Z,63.97
2023-01-03T15:58:44.663Z,63.84
2023-01-03T16:01:13.592Z,64.18
2023-01-03T16:03:40.675Z,64.05
2023-01-03T16:06:07.560Z,63.88
2023-01-03T16:08:39.666Z,64.08
2023-01-03T16:11:18.328Z,63.96
2023-01-03T16:13:54.929Z,64.18
2023-01-03T16:16:27.473Z,64.06
2023-01-03T16:18:54.666Z,64.40
2023-01-03T16:21:22.006Z,64.22
2023-01-03T16:23:48.818Z,64.15
2023-01-03T16:26:16.375Z,64.38
2023-01-03T16:28:43.309Z,64.29
2023-01-03T16:31:19.130Z,64.18
2023-01-03T16:33:48.278Z,64.26
2023-01-03T16:36:39.714Z,63.93
2023-01-03T16:39:23.939Z,64.62
2023-01-03T16:42:11.994Z,64.81
2023-01-03T16:44:45.343Z,64.79
2023-01-03T16:47:34.893Z,64.67
2023-01-03T16:50:18.353Z,64.53
2023-01-03T16:52:52.296Z,64.57
2023-01-03T16:55:32.144Z,64.70
2023-01-03T16:57:59.359Z,64.59
2023-01-03T17:00:31.080Z,64.45
2023-01-03T17:03:01.706Z,64.71
2023-01-03T17:05:33.326Z,64.67
2023-01-03T17:08:08.828Z,64.24
2023-01-03T17:10:41.780Z,64.59
2023-01-03T17:13:40.570Z,64.87
2023-01-03T17:16:18.336Z,64.75
2023-01-03T17:18:46.331Z,65.09
2023-01-03T17:21:32.351Z,64.75
2023-01-03T17:24:06.481Z,64.78
2023-01-03T17:26:35.182Z,65.04
2023-01-03T17:29:05.068Z,64.79
2023-01-03T17:31:32.089Z,64.95
2023-01-03T17:33:58.895Z,64.79
2023-01-03T17:36:27.897Z,64.74
2023-01-03T17:39:01.815Z,64.92
2023-01-03T17:41:30.051Z,64.88
2023-01-03T17:43:56.954Z,64.99
2023-01-03T17:46:45.654Z,65.06
2023-01-03T17:49:26.754Z,64.83
2023-01-03T17:52:06.204Z,65.09
2023-01-03T17:54:39.872Z,65.10
2023-01-03T17:57:10.634Z,65.05
2023-01-03T17:59:37.569Z,64.87
2023-01-03T18:02:25.355Z,65.01
2023-01-03T18:07:39.404Z,65.19
2023-01-03T18:10:08.842Z,65.21
2023-01-03T18:12:35.606Z,65.46
2023-01-03T18:15:02.421Z,65.24
2023-01-03T18:17:32.654Z,65.50
2023-01-03T18:20:00.806Z,65.24
2023-01-03T18:22:28.384Z,65.56
2023-01-03T18:24:56.936Z,65.48
2023-01-03T18:27:27.266Z,65.36
2023-01-03T18:29:54.081Z,65.57
2023-01-03T18:32:29.432Z,65.68
2023-01-03T18:34:57.527Z,65.64
2023-01-03T18:37:30.908Z,65.21
2023-01-03T18:39:57.725Z,65.05
2023-01-03T18:42:42.862Z,65.57
2023-01-03T18:45:12.597Z,65.25
2023-01-03T18:47:39.495Z,65.63
2023-01-03T18:50:07.222Z,65.76
2023-01-03T18:52:39.484Z,65.86
2023-01-03T18:55:15.466Z,65.49
2023-01-03T18:57:42.504Z,65.83
2023-01-03T19:00:26.203Z,65.56
2023-01-03T19:02:54.146Z,65.71
2023-01-03T19:05:21.197Z,65.66
2023-01-03T19:07:50.643Z,66.11
2023-01-03T19:10:26.060Z,66.23
2023-01-03T19:12:55.998Z,66.07
2023-01-03T19:15:29.235Z,66.36
2023-01-03T19:18:01.312Z,66.38
2023-01-03T19:20:28.138Z,66.08
2023-01-03T19:22:55.919Z,65.95
2023-01-03T19:25:30.210Z,65.58
2023-01-03T19:27:59.783Z,65.80
2023-01-03T19:30:38.165Z,65.92
2023-01-03T19:33:08.715Z,65.57
2023-01-03T19:35:35.479Z,65.50
2023-01-03T19:38:02.533Z,65.95
2023-01-03T19:40:33.321Z,65.55
2023-01-03T19:43:00.571Z,65.45
2023-01-03T19:45:39.074Z,65.53
2023-01-03T19:48:22.879Z,65.52
2023-01-03T19:50:51.266Z,65.73
2023-01-03T19:53:18.246Z,65.61
2023-01-03T19:55:48.018Z,65.65
2023-01-03T19:58:29.135Z,65.75
2023-01-03T20:00:56.451Z,65.74
2023-01-03T20:03:29.964Z,65.58
2023-01-03T20:05:58.287Z,65.46
2023-01-03T20:08:25.209Z,65.61
2023-01-03T20:10:53.417Z,65.70
2023-01-03T20:13:24.659Z,65.35
2023-01-03T20:15:55.493Z,65.39
2023-01-03T20:18:28.093Z,65.56
2023-01-03T20:21:22.914Z,65.49
2023-01-03T20:23:54.692Z,65.73
2023-01-03T20:26:28.466Z,65.42
2023-01-03T20:28:57.702Z,65.86
2023-01-03T20:31:25.480Z,66.07
2023-01-03T20:33:52.632Z,65.83
2023-01-03T20:36:24.485Z,65.92
2023-01-03T20:38:58.103Z,65.83
2023-01-03T20:41:36.070Z,65.98
2023-01-03T20:44:07.203Z,66.44
2023-01-03T20:46:34.093Z,66.39
2023-01-03T20:49:02.577Z,66.40
2023-01-03T20:51:29.766Z,66.15
2023-01-03T20:53:56.528Z,66.14
2023-01-03T20:56:23.636Z,66.33
2023-01-03T20:58:50.386Z,66.16
2023-01-03T21:01:17.325Z,66.21
2023-01-03T21:03:44.356Z,66.13
2023-01-03T21:06:21.646Z,65.83
2023-01-03T21:08:54.671Z,66.44
2023-01-03T21:11:35.869Z,66.22
2023-01-03T21:14:03.467Z,66.32
2023-01-03T21:16:41.313Z,66.42
2023-01-03T21:19:23.518Z,66.71
2023-01-03T21:21:53.367Z,66.14
2023-01-03T21:24:23.208Z,66.43
2023-01-03T21:26:50.003Z,66.44
2023-01-03T21:29:16.835Z,66.25
2023-01-03T21:31:44.189Z,66.38
2023-01-03T21:34:21.590Z,66.25
2023-01-03T21:36:48.708Z,66.51
2023-01-03T21:39:16.077Z,66.38
2023-01-03T21:42:01.279Z,66.47
2023-01-03T21:44:28.040Z,66.70
2023-01-03T21:46:54.872Z,66.68
2023-01-03T21:49:21.618Z,66.60
2023-01-03T21:51:48.439Z,66.80
2023-01-03T21:54:15.265Z,66.70
2023-01-03T21:56:45.724Z,66.92
2023-01-03T21:59:15.229Z,66.86
2023-01-03T22:02:06.147Z,66.56
2023-01-03T22:04:33.993Z,66.59
2023-01-03T22:07:01.580Z,66.43
2023-01-03T22:09:49.060Z,66.63
2023-01-03T22:12:16.711Z,66.74
2023-01-03T22:14:45.158Z,66.97
2023-01-03T22:17:12.021Z,67.17
2023-01-03T22:19:38.809Z,67.24
2023-01-03T22:22:05.699Z,67.13
2023-01-03T22:24:32.729Z,66.88
2023-01-03T22:26:59.539Z,67.19
2023-01-03T22:29:26.342Z,66.95
2023-01-03T22:31:53.142Z,67.20
2023-01-03T22:34:19.965Z,67.05
2023-01-03T22:36:46.746Z,67.34
2023-01-03T22:39:13.528Z,66.86
2023-01-03T22:41:40.310Z,67.05
2023-01-03T22:44:09.634Z,67.05
2023-01-03T22:46:36.424Z,67.23
2023-01-03T22:49:03.193Z,66.92
2023-01-03T22:51:29.965Z,67.29
2023-01-03T22:53:57.723Z,66.90
2023-01-03T22:56:24.507Z,67.08
2023-01-03T22:58:51.310Z,67.19
2023-01-03T23:01:27.736Z,67.10
2023-01-03T23:03:56.899Z,66.79
2023-01-03T23:06:24.274Z,67.54
2023-01-03T23:08:53.540Z,66.91
2023-01-03T23:11:42.225Z,67.22
2023-01-03T23:14:13.578Z,67.25
2023-01-03T23:16:40.477Z,66.92
2023-01-03T23:19:12.329Z,67.20
2023-01-03T23:21:39.595Z,67.01
2023-01-03T23:24:07.294Z,67.10
2023-01-03T23:26:34.169Z,66.93
2023-01-03T23:29:00.956Z,67.39
2023-01-03T23:31:28.111Z,67.42
2023-01-03T23:33:59.427Z,67.30
2023-01-03T23:36:27.148Z,67.49
2023-01-03T23:38:54.863Z,67.23
2023-01-03T23:41:22.659Z,67.63
2023-01-03T23:43:50.308Z,67.52
2023-01-03T23:46:20.494Z,67.55
2023-01-03T23:48:47.967Z,67.33
2023-01-03T23:51:15.130Z,67.10
2023-01-03T23:53:43.785Z,67.39
2023-01-03T23:56:15.260Z,67.20
2023-01-03T23:58:42.512Z,67.34
