createdAt,value
2018-11-07T08:16:40.038Z,87.77
2018-11-07T08:17:40.007Z,87.46
2018-11-07T08:18:40.009Z,87.57
2018-11-07T08:19:39.981Z,87.05
2018-11-07T08:20:39.992Z,87.05
2018-11-07T08:21:39.961Z,87.05
2018-11-07T08:22:39.951Z,87.73
2018-11-07T08:23:39.939Z,87.63
2018-11-07T08:24:39.924Z,86.60
2018-11-07T08:25:39.925Z,86.91
2018-11-07T08:26:39.914Z,86.46
2018-11-07T08:27:39.897Z,86.36
2018-11-07T08:28:39.880Z,86.25
2018-11-07T08:29:39.873Z,85.95
2018-11-07T08:30:39.953Z,86.05
2018-11-07T08:31:39.845Z,86.36
2018-11-07T08:32:39.838Z,86.25
2018-11-07T08:33:39.842Z,85.95
2018-11-07T08:34:39.814Z,85.85
2018-11-07T08:35:39.812Z,85.60
2018-11-07T08:36:39.790Z,85.19
2018-11-07T08:37:39.783Z,85.71
2018-11-07T08:38:39.774Z,85.64
2018-11-07T08:39:39.756Z,85.09
2018-11-07T08:40:39.765Z,85.13
2018-11-07T08:41:39.733Z,86.32
2018-11-07T08:42:39.722Z,86.11
2018-11-07T08:43:39.715Z,85.80
2018-11-07T08:44:39.704Z,85.09
2018-11-07T08:45:39.704Z,84.74
2018-11-07T08:46:39.680Z,84.44
2018-11-07T08:47:39.666Z,84.09
2018-11-07T08:48:39.655Z,84.03
2018-11-07T08:49:39.646Z,84.09
2018-11-07T08:50:39.652Z,84.09
2018-11-07T08:51:39.627Z,84.09
2018-11-07T08:52:39.619Z,83.78
2018-11-07T08:53:39.599Z,83.33
2018-11-07T08:54:39.589Z,83.23
2018-11-07T08:55:39.579Z,82.48
2018-11-07T08:56:39.580Z,81.88
2018-11-07T08:57:39.563Z,79.25
2018-11-07T08:58:39.545Z,76.70
2018-11-07T08:59:39.552Z,75.64
2018-11-07T09:00:39.528Z,75.64
2018-11-07T09:01:39.529Z,74.73
2018-11-07T09:02:39.504Z,74.62
2018-11-07T09:03:39.494Z,74.58
2018-11-07T09:04:39.482Z,73.80
2018-11-07T09:05:39.464Z,71.50
2018-11-07T09:06:39.466Z,68.79
2018-11-07T09:07:39.447Z,67.33
2018-11-07T09:08:39.437Z,67.13
2018-11-07T09:09:39.421Z,68.18
2018-11-07T09:10:39.411Z,68.18
2018-11-07T09:11:39.410Z,69.40
2018-11-07T09:12:39.389Z,68.82
2018-11-07T09:13:39.380Z,68.92
2018-11-07T09:14:39.368Z,69.87
2018-11-07T09:15:39.355Z,70.18
2018-11-07T09:16:39.354Z,71.40
2018-11-07T09:17:39.333Z,71.33
2018-11-07T09:18:39.322Z,71.70
2018-11-07T09:19:39.381Z,71.09
2018-11-07T09:20:39.327Z,71.53
2018-11-07T09:21:39.302Z,71.70
2018-11-07T09:22:39.295Z,72.14
2018-11-07T09:23:39.269Z,72.34
2018-11-07T09:24:39.259Z,72.14
2018-11-07T09:25:39.246Z,72.21
2018-11-07T09:26:39.249Z,71.40
2018-11-07T09:27:39.257Z,70.04
2018-11-07T09:28:39.226Z,69.70
2018-11-07T09:29:39.204Z,70.14
2018-11-07T09:30:39.192Z,70.55
2018-11-07T09:31:39.222Z,70.99
2018-11-07T09:32:39.166Z,70.75
2018-11-07T09:33:39.154Z,70.11
2018-11-07T09:34:39.146Z,70.04
2018-11-07T09:35:39.135Z,70.04
2018-11-07T09:36:39.136Z,70.25
2018-11-07T09:37:39.119Z,70.21
2018-11-07T09:38:39.105Z,69.81
2018-11-07T09:39:39.170Z,69.47
2018-11-07T09:40:39.079Z,69.37
2018-11-07T09:41:39.068Z,68.52
2018-11-07T09:42:39.075Z,69.06
2018-11-07T09:43:39.040Z,69.70
2018-11-07T09:44:39.035Z,70.28
2018-11-07T09:45:39.020Z,68.52
2018-11-07T09:46:39.009Z,68.42
2018-11-07T09:47:39.077Z,69.37
2018-11-07T09:48:38.988Z,69.40
2018-11-07T09:49:38.979Z,70.55
2018-11-07T09:50:38.966Z,71.19
2018-11-07T09:51:38.961Z,72.34
2018-11-07T09:52:38.962Z,73.06
2018-11-07T09:53:38.990Z,72.96
2018-11-07T09:54:38.920Z,72.52
2018-11-07T09:55:38.911Z,72.52
2018-11-07T09:56:38.899Z,71.91
2018-11-07T09:57:38.903Z,71.53
2018-11-07T09:58:38.885Z,69.87
2018-11-07T09:59:38.891Z,69.23
2018-11-07T10:00:39.763Z,69.03
2018-11-07T10:01:38.843Z,68.93
2018-11-07T10:02:38.848Z,69.13
2018-11-07T10:03:38.831Z,69.87
2018-11-07T10:04:38.814Z,69.54
2018-11-07T10:05:38.889Z,69.34
2018-11-07T10:06:38.827Z,69.84
2018-11-07T10:07:38.793Z,69.84
2018-11-07T10:08:38.767Z,70.42
2018-11-07T10:09:38.764Z,71.16
2018-11-07T10:10:38.746Z,71.33
2018-11-07T10:11:38.745Z,70.92
2018-11-07T10:12:38.795Z,70.92
2018-11-07T10:13:38.712Z,71.12
2018-11-07T10:14:38.704Z,71.12
2018-11-07T10:15:38.687Z,71.12
2018-11-07T10:16:38.685Z,71.33
2018-11-07T10:17:38.684Z,71.53
2018-11-07T10:18:38.654Z,71.53
2018-11-07T10:19:38.645Z,71.73
2018-11-07T10:20:38.689Z,71.43
2018-11-07T10:21:38.634Z,71.73
2018-11-07T10:22:38.622Z,71.33
2018-11-07T10:23:38.598Z,71.33
2018-11-07T10:24:38.589Z,71.84
2018-11-07T10:25:38.576Z,71.50
2018-11-07T10:26:38.650Z,71.09
2018-11-07T10:27:38.779Z,70.99
2018-11-07T10:28:38.762Z,71.09
2018-11-07T10:29:38.795Z,70.68
2018-11-07T10:30:38.523Z,70.25
2018-11-07T10:31:38.515Z,70.96
2018-11-07T10:32:38.517Z,71.16
2018-11-07T10:33:38.491Z,70.96
2018-11-07T10:34:38.589Z,70.25
2018-11-07T10:35:38.471Z,70.45
2018-11-07T10:36:38.480Z,70.45
2018-11-07T10:37:38.489Z,69.34
2018-11-07T10:38:38.552Z,69.74
2018-11-07T10:39:38.429Z,69.54
2018-11-07T10:40:38.409Z,69.54
2018-11-07T10:41:38.398Z,69.23
2018-11-07T10:42:38.401Z,69.34
2018-11-07T10:43:38.396Z,69.20
2018-11-07T10:44:38.380Z,68.87
2018-11-07T10:45:38.358Z,68.56
2018-11-07T10:46:38.344Z,67.55
2018-11-07T10:47:38.331Z,67.72
2018-11-07T10:48:38.341Z,67.85
2018-11-07T10:49:38.310Z,67.85
2018-11-07T10:50:38.311Z,67.75
2018-11-07T10:51:38.299Z,67.95
2018-11-07T10:52:38.287Z,68.87
2018-11-07T10:53:38.283Z,68.35
2018-11-07T10:54:38.252Z,68.56
2018-11-07T10:55:38.260Z,68.66
2018-11-07T10:56:38.242Z,68.15
2018-11-07T10:57:38.226Z,68.19
2018-11-07T10:58:38.293Z,67.24
2018-11-07T10:59:38.200Z,66.94
2018-11-07T11:00:38.186Z,67.03
2018-11-07T11:01:38.179Z,67.14
2018-11-07T11:02:38.168Z,67.03
2018-11-07T11:03:38.165Z,66.60
2018-11-07T11:04:38.141Z,66.70
2018-11-07T11:05:38.133Z,66.70
2018-11-07T11:06:38.122Z,66.80
2018-11-07T11:07:38.118Z,67.21
2018-11-07T11:08:38.112Z,66.80
2018-11-07T11:09:38.085Z,65.28
2018-11-07T11:10:38.074Z,65.39
2018-11-07T11:11:38.068Z,64.88
2018-11-07T11:12:38.059Z,64.64
2018-11-07T11:13:38.061Z,65.45
2018-11-07T11:14:38.038Z,65.05
2018-11-07T11:15:38.018Z,65.15
2018-11-07T11:16:38.050Z,65.36
2018-11-07T11:17:37.998Z,64.85
2018-11-07T11:18:38.005Z,63.43
2018-11-07T11:19:37.975Z,63.50
2018-11-07T11:20:37.971Z,63.20
2018-11-07T11:21:37.951Z,63.50
2018-11-07T11:22:37.942Z,62.86
2018-11-07T11:23:37.942Z,61.92
2018-11-07T11:24:37.920Z,61.29
2018-11-07T11:25:37.915Z,61.49
2018-11-07T11:26:37.923Z,61.21
2018-11-07T11:27:37.930Z,61.72
2018-11-07T11:28:37.889Z,61.92
2018-11-07T11:29:37.871Z,62.15
2018-11-07T11:30:37.851Z,62.46
2018-11-07T11:31:37.909Z,62.66
2018-11-07T11:32:37.828Z,62.66
2018-11-07T11:33:37.854Z,62.86
2018-11-07T11:34:37.839Z,62.76
2018-11-07T11:35:37.799Z,62.86
2018-11-07T11:36:37.787Z,62.96
2018-11-07T11:37:37.772Z,62.96
2018-11-07T11:38:37.780Z,62.76
2018-11-07T11:39:37.758Z,62.56
2018-11-07T11:40:37.815Z,62.86
2018-11-07T11:41:37.730Z,62.76
2018-11-07T11:42:37.721Z,62.56
2018-11-07T11:43:37.716Z,62.66
2018-11-07T11:44:37.695Z,63.47
2018-11-07T11:45:37.685Z,63.07
2018-11-07T11:46:37.676Z,63.67
2018-11-07T11:47:37.661Z,63.78
2018-11-07T11:48:37.662Z,63.67
2018-11-07T11:49:37.661Z,63.57
2018-11-07T11:50:37.639Z,63.57
2018-11-07T11:51:37.621Z,64.04
2018-11-07T11:52:37.605Z,63.57
2018-11-07T11:53:37.611Z,62.86
2018-11-07T11:54:37.584Z,62.73
2018-11-07T11:55:37.572Z,62.93
2018-11-07T11:56:37.560Z,63.13
2018-11-07T11:57:37.559Z,63.04
2018-11-07T11:58:37.563Z,62.84
2018-11-07T11:59:37.850Z,62.23
2018-11-07T12:00:37.523Z,62.33
2018-11-07T12:01:37.505Z,62.93
2018-11-07T12:02:37.498Z,62.43
2018-11-07T12:03:37.510Z,62.73
2018-11-07T12:04:37.481Z,62.84
2018-11-07T12:05:37.479Z,62.84
2018-11-07T12:06:37.489Z,63.04
2018-11-07T12:07:37.439Z,62.33
2018-11-07T12:08:37.495Z,61.92
2018-11-07T12:09:37.420Z,61.41
2018-11-07T12:10:37.412Z,61.82
2018-11-07T12:11:37.398Z,61.32
2018-11-07T12:12:37.390Z,61.62
2018-11-07T12:13:37.401Z,62.33
2018-11-07T12:14:37.372Z,63.44
2018-11-07T12:15:37.357Z,63.13
2018-11-07T12:16:37.340Z,63.41
2018-11-07T12:17:37.354Z,63.01
2018-11-07T12:18:37.334Z,62.53
2018-11-07T12:19:37.359Z,63.01
2018-11-07T12:20:37.295Z,63.24
2018-11-07T12:21:37.285Z,62.53
2018-11-07T12:22:37.276Z,62.63
2018-11-07T12:23:37.262Z,62.53
2018-11-07T12:24:37.267Z,62.93
2018-11-07T12:25:37.238Z,62.23
2018-11-07T12:26:37.268Z,62.30
2018-11-07T12:27:37.220Z,62.73
2018-11-07T12:28:37.217Z,61.72
2018-11-07T12:29:37.210Z,61.72
2018-11-07T12:30:37.184Z,61.39
2018-11-07T12:31:37.172Z,61.32
2018-11-07T12:32:37.160Z,61.92
2018-11-07T12:33:37.151Z,62.19
2018-11-07T12:34:37.152Z,62.63
2018-11-07T12:35:37.143Z,62.10
2018-11-07T12:36:37.235Z,61.99
2018-11-07T12:37:37.107Z,61.69
2018-11-07T12:38:37.095Z,61.32
2018-11-07T12:39:37.122Z,60.27
2018-11-07T12:40:37.078Z,60.88
2018-11-07T12:41:37.106Z,60.81
2018-11-07T12:43:46.026Z,61.72
2018-11-07T12:44:45.772Z,61.69
2018-11-07T12:45:45.752Z,62.19
2018-11-07T12:46:45.742Z,61.90
2018-11-07T12:47:45.735Z,62.70
2018-11-07T12:48:45.717Z,62.10
2018-11-07T12:49:45.797Z,62.12
2018-11-07T12:50:45.696Z,61.99
2018-11-07T12:51:45.685Z,61.99
2018-11-07T12:52:45.697Z,61.90
2018-11-07T12:53:45.663Z,62.10
2018-11-07T12:54:45.674Z,62.40
2018-11-07T12:55:45.644Z,61.90
2018-11-07T12:56:45.629Z,61.99
2018-11-07T12:57:45.644Z,62.12
2018-11-07T12:58:45.606Z,61.69
2018-11-07T12:59:45.615Z,61.59
2018-11-07T13:00:45.589Z,61.29
2018-11-07T13:01:45.584Z,61.41
2018-11-07T13:02:45.599Z,61.49
2018-11-07T13:03:45.585Z,61.69
2018-11-07T13:04:45.593Z,61.69
2018-11-07T13:05:45.536Z,62.30
2018-11-07T13:06:45.532Z,61.99
2018-11-07T13:07:45.506Z,61.72
2018-11-07T13:08:45.507Z,61.99
2018-11-07T13:09:45.496Z,61.69
2018-11-07T13:10:45.473Z,61.79
2018-11-07T13:11:45.463Z,62.12
2018-11-07T13:12:45.468Z,62.10
2018-11-07T13:13:45.439Z,61.69
2018-11-07T13:14:45.447Z,62.33
2018-11-07T13:15:45.418Z,62.53
2018-11-07T13:16:45.533Z,62.70
2018-11-07T13:17:45.414Z,62.81
2018-11-07T13:18:45.403Z,62.93
2018-11-07T13:19:45.372Z,63.01
2018-11-07T13:20:45.371Z,62.93
2018-11-07T13:21:45.352Z,63.21
2018-11-07T13:22:45.373Z,62.90
2018-11-07T13:23:45.337Z,62.90
2018-11-07T13:24:45.328Z,62.81
2018-11-07T13:25:45.328Z,63.71
2018-11-07T13:26:45.299Z,62.84
2018-11-07T13:27:45.285Z,62.93
2018-11-07T13:28:45.358Z,63.31
2018-11-07T13:29:45.287Z,62.90
2018-11-07T13:30:45.265Z,62.84
2018-11-07T13:31:45.241Z,62.93
2018-11-07T13:32:45.232Z,63.51
2018-11-07T13:33:45.227Z,62.84
2018-11-07T13:34:45.233Z,62.90
2018-11-07T13:35:45.217Z,63.31
2018-11-07T13:36:45.287Z,63.10
2018-11-07T13:37:45.273Z,62.93
2018-11-07T13:38:45.702Z,63.10
2018-11-07T13:39:45.184Z,63.01
2018-11-07T13:40:45.173Z,63.51
2018-11-07T13:41:45.131Z,62.93
2018-11-07T13:42:45.124Z,62.84
2018-11-07T13:43:45.114Z,62.60
2018-11-07T13:44:45.100Z,62.70
2018-11-07T13:45:45.170Z,62.60
2018-11-07T13:46:45.086Z,63.31
2018-11-07T13:47:45.065Z,63.81
2018-11-07T13:48:45.059Z,63.41
2018-11-07T13:49:45.065Z,63.01
2018-11-07T13:50:45.049Z,63.01
2018-11-07T13:51:45.022Z,63.10
2018-11-07T13:52:45.035Z,62.70
2018-11-07T13:53:45.003Z,62.81
2018-11-07T13:54:44.996Z,62.90
2018-11-07T13:55:44.985Z,62.93
2018-11-07T13:56:44.966Z,62.90
2018-11-07T13:57:44.970Z,62.84
2018-11-07T13:58:44.945Z,62.73
2018-11-07T13:59:44.935Z,62.93
2018-11-07T14:00:44.933Z,63.01
2018-11-07T14:01:44.942Z,63.01
2018-11-07T14:02:44.909Z,63.04
2018-11-07T14:03:44.899Z,63.13
2018-11-07T14:06:02.938Z,63.34
2018-11-07T14:06:53.589Z,63.44
2018-11-07T14:07:53.574Z,63.34
2018-11-07T14:08:53.563Z,63.34
2018-11-07T14:09:53.553Z,63.24
2018-11-07T14:10:53.555Z,63.54
2018-11-07T14:11:53.551Z,64.45
2018-11-07T14:12:53.517Z,63.95
2018-11-07T14:13:53.520Z,63.84
2018-11-07T14:14:53.508Z,64.15
2018-11-07T14:15:53.525Z,63.04
2018-11-07T14:16:53.504Z,64.04
2018-11-07T14:17:53.509Z,64.04
2018-11-07T14:18:53.452Z,64.35
2018-11-07T14:19:53.448Z,64.04
2018-11-07T14:20:53.456Z,65.06
2018-11-07T14:21:53.421Z,64.65
2018-11-07T14:22:53.405Z,65.09
2018-11-07T14:23:53.399Z,64.96
2018-11-07T14:24:53.381Z,64.55
2018-11-07T14:25:53.385Z,64.79
2018-11-07T14:26:53.367Z,64.79
2018-11-07T14:27:53.536Z,64.69
2018-11-07T14:28:53.338Z,64.48
2018-11-07T14:29:53.327Z,64.48
2018-11-07T14:30:53.328Z,64.69
2018-11-07T14:31:53.305Z,64.89
2018-11-07T14:32:53.297Z,64.58
2018-11-07T14:33:53.284Z,65.19
2018-11-07T14:34:53.273Z,64.89
2018-11-07T14:35:53.282Z,65.09
2018-11-07T14:36:53.281Z,65.39
2018-11-07T14:37:53.234Z,65.09
2018-11-07T14:38:53.282Z,65.09
2018-11-07T14:39:53.212Z,65.09
2018-11-07T14:40:53.215Z,65.19
2018-11-07T14:41:53.189Z,65.09
2018-11-07T14:42:53.183Z,65.70
2018-11-07T14:43:53.215Z,65.50
2018-11-07T14:44:53.172Z,65.83
2018-11-07T14:45:53.240Z,65.62
2018-11-07T14:46:53.184Z,65.22
2018-11-07T14:47:53.195Z,65.83
2018-11-07T14:48:53.116Z,65.53
2018-11-07T14:49:53.107Z,65.62
2018-11-07T14:50:53.117Z,65.62
2018-11-07T14:51:53.075Z,65.53
2018-11-07T14:52:53.067Z,65.66
2018-11-07T14:53:53.058Z,65.53
2018-11-07T14:54:53.041Z,65.62
2018-11-07T14:55:53.051Z,65.22
2018-11-07T14:56:53.019Z,66.27
2018-11-07T14:57:53.022Z,65.93
2018-11-07T14:58:53.044Z,67.08
2018-11-07T14:59:52.987Z,67.08
2018-11-07T15:00:53.012Z,67.08
2018-11-07T15:01:52.974Z,66.77
2018-11-07T15:02:52.955Z,66.97
2018-11-07T15:03:52.945Z,67.08
2018-11-07T15:04:52.938Z,66.80
2018-11-07T15:05:52.923Z,67.31
2018-11-07T15:06:52.936Z,67.11
2018-11-07T15:07:52.899Z,66.91
2018-11-07T15:08:52.963Z,67.31
2018-11-07T15:09:52.904Z,67.31
2018-11-07T15:10:52.878Z,67.41
2018-11-07T15:11:53.075Z,67.31
2018-11-07T15:12:52.837Z,67.75
2018-11-07T15:13:52.911Z,68.15
2018-11-07T15:14:52.814Z,67.95
2018-11-07T15:15:52.802Z,68.56
2018-11-07T15:16:52.813Z,68.15
2018-11-07T15:17:52.791Z,68.26
2018-11-07T15:18:52.781Z,67.85
2018-11-07T15:19:52.759Z,68.15
2018-11-07T15:20:52.766Z,68.12
2018-11-07T15:21:52.750Z,68.56
2018-11-07T15:22:52.734Z,68.26
2018-11-07T15:23:52.717Z,68.46
2018-11-07T15:24:52.712Z,69.17
2018-11-07T15:25:52.702Z,68.96
2018-11-07T15:26:52.694Z,68.56
2018-11-07T15:27:52.672Z,68.35
2018-11-07T15:28:52.666Z,68.29
2018-11-07T15:29:52.662Z,68.96
2018-11-07T15:30:52.633Z,68.87
2018-11-07T15:31:52.634Z,68.66
2018-11-07T15:32:52.615Z,68.90
2018-11-07T15:33:52.604Z,69.20
2018-11-07T15:34:52.607Z,69.00
2018-11-07T15:35:52.593Z,69.20
2018-11-07T15:36:52.580Z,69.60
2018-11-07T15:37:52.555Z,69.51
2018-11-07T15:38:52.554Z,69.20
2018-11-07T15:39:52.553Z,69.30
2018-11-07T15:40:52.523Z,69.00
2018-11-07T15:41:52.525Z,69.00
2018-11-07T15:42:52.513Z,68.90
2018-11-07T15:43:52.486Z,68.93
2018-11-07T15:44:52.475Z,68.90
2018-11-07T15:45:52.464Z,68.93
2018-11-07T15:46:52.470Z,69.13
2018-11-07T15:47:52.449Z,69.23
2018-11-07T15:48:52.445Z,69.34
2018-11-07T15:49:52.422Z,69.34
2018-11-07T15:50:52.435Z,69.64
2018-11-07T15:51:52.611Z,69.34
2018-11-07T15:52:52.457Z,69.03
2018-11-07T15:53:52.390Z,68.93
2018-11-07T15:54:52.363Z,69.23
2018-11-07T15:55:52.357Z,69.13
2018-11-07T15:56:52.410Z,69.34
2018-11-07T15:57:52.345Z,69.23
2018-11-07T15:58:52.321Z,69.54
2018-11-07T15:59:52.374Z,69.54
2018-11-07T16:00:52.298Z,70.15
2018-11-07T16:01:52.321Z,70.04
2018-11-07T16:02:52.284Z,69.67
2018-11-07T16:03:52.263Z,69.87
2018-11-07T16:04:52.252Z,68.96
2018-11-07T16:05:52.274Z,69.64
2018-11-07T16:06:52.230Z,69.67
2018-11-07T16:07:52.225Z,69.17
2018-11-07T16:08:52.206Z,69.06
2018-11-07T16:09:52.235Z,69.26
2018-11-07T16:10:52.188Z,70.08
2018-11-07T16:11:52.178Z,70.38
2018-11-07T16:12:52.172Z,68.55
2018-11-07T16:13:52.248Z,68.96
2018-11-07T16:14:52.139Z,69.09
2018-11-07T16:15:52.131Z,68.99
2018-11-07T16:16:52.116Z,69.81
2018-11-07T16:17:52.118Z,69.81
2018-11-07T16:18:52.099Z,69.60
2018-11-07T16:19:52.081Z,69.87
2018-11-07T16:20:52.073Z,69.60
2018-11-07T16:21:52.068Z,68.59
2018-11-07T16:22:52.134Z,68.76
2018-11-07T16:23:52.064Z,69.67
2018-11-07T16:24:52.025Z,69.70
2018-11-07T16:25:52.030Z,69.40
2018-11-07T16:26:52.002Z,69.70
2018-11-07T16:27:52.003Z,69.30
2018-11-07T16:28:52.172Z,69.30
2018-11-07T16:29:51.981Z,69.40
2018-11-07T16:30:51.965Z,68.89
2018-11-07T16:31:51.945Z,68.99
2018-11-07T16:32:51.948Z,69.17
2018-11-07T16:33:51.922Z,68.69
2018-11-07T16:34:51.909Z,69.40
2018-11-07T16:35:51.901Z,68.55
2018-11-07T16:36:51.926Z,68.79
2018-11-07T16:37:51.939Z,68.55
2018-11-07T16:38:51.863Z,68.35
2018-11-07T16:39:51.944Z,68.45
2018-11-07T16:40:51.935Z,68.45
2018-11-07T16:41:52.092Z,68.35
2018-11-07T16:42:51.828Z,68.45
2018-11-07T16:43:51.812Z,68.35
2018-11-07T16:44:51.801Z,69.17
2018-11-07T16:45:51.810Z,68.45
2018-11-07T16:46:51.807Z,68.45
2018-11-07T16:47:51.773Z,68.55
2018-11-07T16:48:51.755Z,68.45
2018-11-07T16:49:51.744Z,69.06
2018-11-07T16:50:51.745Z,68.76
2018-11-07T16:51:51.732Z,68.96
2018-11-07T16:52:51.750Z,68.25
2018-11-07T16:53:51.693Z,68.66
2018-11-07T16:54:51.686Z,68.55
2018-11-07T16:55:51.670Z,68.76
2018-11-07T16:56:51.659Z,68.66
2018-11-07T16:57:51.646Z,68.86
2018-11-07T16:58:51.678Z,68.55
2018-11-07T16:59:51.624Z,69.17
2018-11-07T17:00:51.614Z,68.66
2018-11-07T17:01:51.612Z,69.37
2018-11-07T17:02:51.598Z,69.57
2018-11-07T17:03:51.589Z,69.06
2018-11-07T17:04:51.566Z,69.20
2018-11-07T17:05:51.554Z,69.20
2018-11-07T17:06:51.546Z,69.20
2018-11-07T17:07:51.540Z,68.96
2018-11-07T17:08:51.548Z,68.96
2018-11-07T17:09:51.513Z,68.49
2018-11-07T17:10:51.497Z,68.76
2018-11-07T17:11:51.487Z,69.91
2018-11-07T17:12:51.478Z,68.86
2018-11-07T17:13:51.495Z,69.20
2018-11-07T17:14:51.451Z,69.20
2018-11-07T17:15:51.502Z,68.89
2018-11-07T17:16:51.430Z,68.89
2018-11-07T17:17:51.417Z,68.79
2018-11-07T17:18:51.425Z,69.20
2018-11-07T17:19:51.397Z,69.50
2018-11-07T17:20:51.454Z,69.40
2018-11-07T17:21:51.371Z,69.60
2018-11-07T17:22:51.361Z,69.60
2018-11-07T17:23:51.405Z,69.91
2018-11-07T17:24:51.351Z,69.91
2018-11-07T17:25:51.325Z,69.91
2018-11-07T17:26:51.329Z,69.81
2018-11-07T17:27:51.305Z,69.81
2018-11-07T17:28:51.314Z,69.81
2018-11-07T17:29:51.288Z,70.21
2018-11-07T17:30:51.285Z,70.42
2018-11-07T17:31:51.322Z,70.52
2018-11-07T17:32:51.246Z,70.01
2018-11-07T17:33:51.244Z,70.31
2018-11-07T17:34:51.229Z,70.35
2018-11-07T17:35:51.214Z,70.62
2018-11-07T17:36:51.206Z,70.75
2018-11-07T17:37:51.187Z,70.55
2018-11-07T17:38:51.189Z,71.03
2018-11-07T17:39:51.170Z,71.03
2018-11-07T17:40:51.168Z,70.62
2018-11-07T17:41:51.152Z,71.12
2018-11-07T17:42:51.131Z,71.64
2018-11-07T17:43:51.128Z,71.43
2018-11-07T17:44:51.111Z,71.53
2018-11-07T17:45:51.104Z,71.64
2018-11-07T17:46:51.090Z,71.97
2018-11-07T17:47:51.152Z,71.84
2018-11-07T17:48:51.102Z,71.97
2018-11-07T17:49:51.049Z,72.04
2018-11-07T17:50:51.039Z,71.73
2018-11-07T17:51:51.027Z,71.94
2018-11-07T17:52:51.024Z,71.97
2018-11-07T17:53:51.008Z,71.97
2018-11-07T17:54:51.022Z,71.87
2018-11-07T17:55:50.980Z,72.17
2018-11-07T17:56:50.969Z,72.28
2018-11-07T17:57:50.985Z,72.17
2018-11-07T17:58:50.947Z,72.38
2018-11-07T17:59:50.991Z,72.38
2018-11-07T18:00:50.923Z,72.28
2018-11-07T18:01:50.908Z,72.78
2018-11-07T18:02:50.902Z,72.58
2018-11-07T18:03:51.008Z,72.69
2018-11-07T18:04:50.914Z,72.78
2018-11-07T18:05:50.890Z,72.58
2018-11-07T18:06:50.852Z,72.69
2018-11-07T18:07:50.843Z,72.78
2018-11-07T18:08:50.837Z,72.78
2018-11-07T18:09:50.933Z,72.58
2018-11-07T18:10:50.824Z,72.78
2018-11-07T18:11:50.795Z,72.78
2018-11-07T18:12:50.784Z,72.89
2018-11-07T18:13:50.776Z,72.89
2018-11-07T18:14:50.771Z,72.99
2018-11-07T18:15:50.750Z,72.89
2018-11-07T18:16:50.753Z,73.09
2018-11-07T18:17:50.725Z,73.06
2018-11-07T18:18:50.727Z,72.89
2018-11-07T18:19:50.722Z,72.89
2018-11-07T18:20:50.694Z,72.99
2018-11-07T18:21:50.698Z,72.96
2018-11-07T18:22:50.684Z,73.19
2018-11-07T18:23:50.657Z,72.99
2018-11-07T18:24:50.658Z,73.19
2018-11-07T18:25:50.636Z,73.60
2018-11-07T18:26:50.641Z,73.39
2018-11-07T18:27:50.616Z,74.11
2018-11-07T18:28:50.602Z,74.01
2018-11-07T18:29:50.604Z,74.62
2018-11-07T18:30:50.582Z,74.79
2018-11-07T18:31:50.590Z,75.23
2018-11-07T18:32:50.570Z,76.04
2018-11-07T18:33:50.559Z,75.53
2018-11-07T18:34:50.562Z,76.45
2018-11-07T18:35:50.653Z,76.34
2018-11-07T18:36:50.517Z,76.95
2018-11-07T18:37:50.501Z,77.47
2018-11-07T18:38:50.490Z,78.78
2018-11-07T18:39:50.488Z,78.82
2018-11-07T18:40:50.463Z,79.13
2018-11-07T18:41:50.450Z,80.35
2018-11-07T18:42:50.482Z,81.26
2018-11-07T18:43:50.428Z,80.76
2018-11-07T18:44:50.414Z,81.10
2018-11-07T18:45:50.417Z,81.81
2018-11-07T18:46:50.394Z,81.30
2018-11-07T18:47:50.387Z,82.82
2018-11-07T18:48:50.373Z,83.95
2018-11-07T18:49:50.401Z,83.74
2018-11-07T18:50:50.418Z,83.54
2018-11-07T18:51:50.353Z,82.52
2018-11-07T18:52:50.329Z,84.15
2018-11-07T18:53:50.311Z,83.07
2018-11-07T18:54:50.300Z,82.76
2018-11-07T18:55:50.312Z,83.68
2018-11-07T18:56:50.279Z,83.27
2018-11-07T18:57:50.264Z,84.50
2018-11-07T18:58:50.402Z,83.89
2018-11-07T18:59:50.241Z,84.19
2018-11-07T19:00:50.248Z,84.39
2018-11-07T19:01:50.220Z,85.51
2018-11-07T19:02:50.219Z,85.51
2018-11-07T19:03:50.205Z,85.41
2018-11-07T19:04:50.187Z,85.00
2018-11-07T19:05:50.186Z,85.31
2018-11-07T19:06:50.166Z,87.04
2018-11-07T19:07:50.152Z,87.04
2018-11-07T19:08:50.141Z,87.38
2018-11-07T19:09:50.130Z,86.06
2018-11-07T19:10:50.126Z,86.98
2018-11-07T19:11:50.116Z,86.88
2018-11-07T19:12:50.103Z,86.98
2018-11-07T19:13:50.082Z,86.88
2018-11-07T19:14:50.070Z,86.77
2018-11-07T19:15:50.074Z,87.69
2018-11-07T19:16:50.113Z,88.00
2018-11-07T19:17:50.050Z,89.26
2018-11-07T19:18:50.037Z,89.53
2018-11-07T19:19:50.017Z,88.75
2018-11-07T19:20:50.019Z,87.84
2018-11-07T19:21:49.994Z,87.53
2018-11-07T19:22:49.980Z,87.73
2018-11-07T19:23:50.027Z,87.63
2018-11-07T19:24:49.974Z,87.23
2018-11-07T19:25:49.962Z,87.77
2018-11-07T19:26:50.033Z,87.57
2018-11-07T19:27:49.926Z,88.18
2018-11-07T19:28:49.919Z,88.75
2018-11-07T19:29:49.905Z,89.67
2018-11-07T19:30:49.922Z,89.51
2018-11-07T19:31:49.888Z,88.85
2018-11-07T19:32:49.890Z,89.16
2018-11-07T19:33:49.861Z,89.36
2018-11-07T19:34:49.862Z,89.97
2018-11-07T19:35:49.849Z,90.53
2018-11-07T19:36:49.830Z,90.01
2018-11-07T19:37:49.823Z,90.18
2018-11-07T19:38:49.807Z,90.94
2018-11-07T19:39:49.803Z,91.55
2018-11-07T19:40:49.811Z,91.55
2018-11-07T19:41:49.781Z,91.44
2018-11-07T19:42:49.766Z,92.57
2018-11-07T19:43:49.753Z,92.46
2018-11-07T19:44:49.737Z,92.46
2018-11-07T19:45:49.896Z,92.87
2018-11-07T19:46:49.806Z,91.55
2018-11-07T19:47:49.707Z,92.57
2018-11-07T19:48:49.698Z,92.46
2018-11-07T19:49:49.683Z,91.35
2018-11-07T19:50:49.684Z,91.35
2018-11-07T19:51:49.660Z,91.18
2018-11-07T19:52:49.658Z,90.26
2018-11-07T19:53:49.697Z,91.18
2018-11-07T19:54:49.705Z,90.67
2018-11-07T19:55:49.631Z,90.88
2018-11-07T19:56:49.605Z,91.69
2018-11-07T19:57:49.594Z,90.77
2018-11-07T19:58:49.591Z,90.88
2018-11-07T19:59:49.571Z,90.57
2018-11-07T20:00:49.598Z,90.67
2018-11-07T20:01:49.554Z,90.77
2018-11-07T20:02:49.536Z,91.39
2018-11-07T20:03:49.536Z,91.18
2018-11-07T20:04:49.527Z,91.79
2018-11-07T20:05:49.509Z,92.00
2018-11-07T20:06:49.505Z,92.96
2018-11-07T20:07:49.501Z,92.41
2018-11-07T20:08:49.471Z,92.55
2018-11-07T20:09:49.459Z,93.26
2018-11-07T20:10:49.447Z,93.57
2018-11-07T20:11:49.454Z,94.18
2018-11-07T20:12:49.428Z,94.18
2018-11-07T20:13:49.417Z,94.59
2018-11-07T20:14:49.402Z,94.70
2018-11-07T20:15:49.395Z,94.90
2018-11-07T20:16:49.426Z,94.70
2018-11-07T20:17:49.393Z,94.90
2018-11-07T20:18:49.366Z,95.72
2018-11-07T20:19:49.349Z,95.51
2018-11-07T20:20:49.341Z,95.41
2018-11-07T20:21:49.396Z,95.15
2018-11-07T20:22:49.370Z,94.70
2018-11-07T20:23:49.304Z,95.31
2018-11-07T20:24:49.290Z,96.12
2018-11-07T20:25:49.276Z,95.81
2018-11-07T20:26:49.281Z,96.02
2018-11-07T20:27:49.267Z,95.81
2018-11-07T20:28:49.357Z,96.43
2018-11-07T20:29:49.237Z,95.92
2018-11-07T20:30:49.222Z,96.12
2018-11-07T20:31:49.244Z,96.02
2018-11-07T20:32:49.210Z,95.00
2018-11-07T20:33:49.191Z,95.10
2018-11-07T20:34:49.181Z,94.70
2018-11-07T20:35:49.362Z,95.00
2018-11-07T20:36:49.174Z,95.00
2018-11-07T20:37:49.151Z,94.59
2018-11-07T20:38:49.183Z,94.79
2018-11-07T20:39:49.120Z,94.18
2018-11-07T20:40:49.113Z,93.47
2018-11-07T20:41:49.205Z,93.67
2018-11-07T20:42:49.088Z,93.37
2018-11-07T20:43:49.083Z,93.47
2018-11-07T20:44:49.081Z,93.47
2018-11-07T20:45:49.090Z,93.37
2018-11-07T20:46:49.088Z,93.47
2018-11-07T20:47:49.037Z,93.88
2018-11-07T20:48:49.068Z,93.06
2018-11-07T20:49:49.008Z,93.16
2018-11-07T20:50:48.995Z,93.47
2018-11-07T20:51:49.000Z,94.08
2018-11-07T20:52:48.980Z,93.98
2018-11-07T20:53:48.970Z,93.47
2018-11-07T20:54:48.969Z,92.76
2018-11-07T20:55:48.947Z,93.77
2018-11-07T20:56:48.956Z,93.57
2018-11-07T20:57:48.917Z,93.16
2018-11-07T20:58:48.908Z,93.06
2018-11-07T20:59:48.889Z,92.24
2018-11-07T21:00:48.903Z,92.55
2018-11-07T21:01:48.947Z,92.86
2018-11-07T21:02:48.894Z,92.10
2018-11-07T21:03:48.848Z,92.00
2018-11-07T21:04:48.839Z,92.41
2018-11-07T21:05:48.840Z,92.81
2018-11-07T21:06:48.855Z,92.71
2018-11-07T21:07:48.836Z,93.63
2018-11-07T21:08:48.790Z,93.47
2018-11-07T21:09:48.786Z,93.84
2018-11-07T21:10:48.771Z,93.84