createdAt,value
2022-08-14T06:44:48.253Z,23.10
2022-08-14T06:47:19.853Z,24.50
2022-08-14T06:49:58.262Z,28.60
2022-08-14T06:52:30.104Z,24.30
2022-08-14T06:55:01.908Z,23.70
2022-08-14T06:57:40.067Z,25.60
2022-08-14T07:00:22.270Z,21.30
2022-08-14T07:03:13.735Z,22.80
2022-08-14T07:05:55.293Z,22.70
2022-08-14T07:08:31.106Z,26.90
2022-08-14T07:11:04.451Z,20.40
2022-08-14T07:13:36.979Z,24.90
2022-08-14T07:18:40.701Z,22.20
2022-08-14T07:21:12.793Z,19.20
2022-08-14T07:23:45.160Z,23.60
2022-08-14T07:26:17.422Z,29.60
2022-08-14T07:28:48.914Z,27.00
2022-08-14T07:31:20.879Z,33.70
2022-08-14T07:33:53.294Z,36.00
2022-08-14T07:36:27.501Z,37.10
2022-08-14T07:39:02.917Z,23.20
2022-08-14T07:41:44.978Z,22.60
2022-08-14T07:44:28.729Z,27.90
2022-08-14T07:47:03.734Z,28.20
2022-08-14T07:49:35.705Z,26.10
2022-08-14T07:52:08.119Z,30.40
2022-08-14T07:54:39.954Z,30.50
2022-08-14T07:57:17.699Z,23.00
2022-08-14T07:59:56.740Z,27.70
2022-08-14T08:02:34.783Z,18.90
2022-08-14T08:05:07.092Z,15.30
2022-08-14T08:07:39.328Z,16.10
2022-08-14T08:10:46.219Z,17.20
2022-08-14T08:13:24.001Z,22.10
2022-08-14T08:15:57.485Z,7.70
2022-08-14T08:18:31.137Z,13.80
2022-08-14T08:21:02.819Z,14.20
2022-08-14T08:23:40.558Z,9.50
2022-08-14T08:26:15.675Z,14.60
2022-08-14T08:28:58.437Z,15.70
2022-08-14T08:31:32.715Z,9.30
2022-08-14T08:34:14.366Z,17.00
2022-08-14T08:36:50.084Z,11.40
2022-08-14T08:39:22.703Z,14.10
2022-08-14T08:41:54.783Z,15.20
2022-08-14T08:44:34.550Z,10.60
2022-08-14T08:47:08.176Z,11.00
2022-08-14T08:49:52.905Z,13.00
2022-08-14T08:52:32.374Z,18.40
2022-08-14T08:55:04.859Z,13.10
2022-08-14T08:57:38.662Z,14.40
2022-08-14T09:00:25.535Z,12.10
2022-08-14T09:03:04.170Z,11.80
2022-08-14T09:05:37.397Z,8.70
2022-08-14T09:08:30.812Z,10.60
2022-08-14T09:11:19.513Z,12.20
2022-08-14T09:13:54.784Z,17.40
2022-08-14T09:16:27.069Z,10.50
2022-08-14T09:18:58.721Z,11.20
2022-08-14T09:21:31.901Z,11.80
2022-08-14T09:24:29.134Z,9.10
2022-08-14T09:26:56.212Z,23.00
2022-08-14T09:29:28.741Z,12.70
2022-08-14T09:32:02.595Z,13.00
2022-08-14T09:34:58.989Z,7.50
2022-08-14T09:37:46.189Z,7.60
2022-08-14T09:40:22.936Z,11.70
2022-08-14T09:43:05.303Z,10.60
2022-08-14T09:45:53.621Z,13.80
2022-08-14T09:48:30.001Z,9.40
2022-08-14T09:54:19.308Z,15.00
2022-08-14T09:56:56.491Z,13.10
2022-08-14T09:59:32.314Z,7.00
2022-08-14T10:02:18.770Z,11.90
2022-08-14T10:05:02.577Z,12.70
2022-08-14T10:07:36.295Z,11.30
2022-08-14T10:10:24.168Z,10.00
2022-08-14T10:12:59.441Z,8.60
2022-08-14T10:15:32.558Z,11.60
2022-08-14T10:18:17.219Z,6.70
2022-08-14T10:20:58.070Z,8.40
2022-08-14T10:23:35.102Z,7.50
2022-08-14T10:26:09.860Z,7.30
2022-08-14T10:29:17.840Z,8.00
2022-08-14T10:31:46.314Z,9.30
2022-08-14T10:34:29.184Z,8.90
2022-08-14T10:37:14.395Z,11.60
2022-08-14T10:40:02.173Z,10.30
2022-08-14T10:42:40.417Z,8.80
2022-08-14T10:45:22.155Z,14.90
2022-08-14T10:48:07.973Z,8.20
2022-08-14T10:50:51.685Z,18.30
2022-08-14T10:53:39.265Z,14.10
2022-08-14T10:56:21.386Z,12.90
2022-08-14T10:59:08.172Z,13.10
2022-08-14T11:01:42.507Z,12.30
2022-08-14T11:04:30.236Z,16.50
2022-08-14T11:07:02.914Z,7.00
2022-08-14T11:09:41.858Z,10.70
2022-08-14T11:12:44.092Z,8.50
2022-08-14T11:15:05.680Z,9.50
2022-08-14T11:17:37.861Z,11.10
2022-08-14T11:20:15.975Z,10.50
2022-08-14T11:22:56.510Z,13.30
2022-08-14T11:25:44.119Z,8.10
2022-08-14T11:28:47.928Z,9.00
2022-08-14T11:31:17.805Z,9.70
2022-08-14T11:33:52.105Z,8.50
2022-08-14T11:36:56.852Z,10.80
2022-08-14T11:39:34.636Z,9.70
2022-08-14T11:42:57.282Z,6.80
2022-08-14T11:45:11.380Z,12.10
2022-08-14T11:48:12.860Z,12.20
2022-08-14T11:50:40.785Z,7.80
2022-08-14T11:53:26.104Z,7.00
2022-08-14T11:56:05.503Z,7.30
2022-08-14T11:58:38.888Z,6.60
2022-08-14T12:01:10.758Z,9.50
2022-08-14T12:03:51.217Z,7.30
2022-08-14T12:06:28.538Z,6.10
2022-08-14T12:09:08.538Z,7.10
2022-08-14T12:11:47.513Z,6.10
2022-08-14T12:14:34.719Z,6.70
2022-08-14T12:17:11.968Z,9.40
2022-08-14T12:19:51.263Z,8.00
2022-08-14T12:22:40.301Z,6.10
2022-08-14T12:25:15.663Z,6.10
2022-08-14T12:27:53.311Z,12.90
2022-08-14T12:30:42.689Z,13.40
2022-08-14T12:33:31.021Z,10.90
2022-08-14T12:36:06.260Z,9.20
2022-08-14T12:38:44.002Z,12.90
2022-08-14T12:41:21.276Z,14.90
2022-08-14T12:43:55.683Z,19.00
2022-08-14T12:46:29.643Z,12.70
2022-08-14T12:49:05.344Z,9.50
2022-08-14T12:51:37.144Z,12.20
2022-08-14T12:54:27.223Z,15.50
2022-08-14T12:57:08.371Z,11.70
2022-08-14T12:59:42.603Z,9.70
2022-08-14T13:02:25.681Z,16.90
2022-08-14T13:04:59.338Z,15.70
2022-08-14T13:07:33.189Z,12.90
2022-08-14T13:10:46.224Z,16.90
2022-08-14T13:13:16.110Z,11.10
2022-08-14T13:15:48.645Z,13.50
2022-08-14T13:18:29.498Z,11.10
2022-08-14T13:21:02.296Z,15.70
2022-08-14T13:23:37.424Z,16.50
2022-08-14T13:26:10.114Z,15.30
2022-08-14T13:29:02.057Z,20.50
2022-08-14T13:31:37.347Z,10.90
2022-08-14T13:34:08.975Z,9.60
2022-08-14T13:36:54.969Z,28.10
2022-08-14T13:39:36.427Z,12.10
2022-08-14T13:42:13.765Z,12.10
2022-08-14T13:44:45.589Z,13.40
2022-08-14T13:47:19.897Z,8.10
2022-08-14T13:49:57.538Z,12.60
2022-08-14T13:52:52.450Z,7.20
2022-08-14T13:55:24.343Z,12.20
2022-08-14T13:58:04.614Z,15.20
2022-08-14T14:00:53.082Z,10.30
2022-08-14T14:03:30.173Z,11.50
2022-08-14T14:06:04.051Z,11.80
2022-08-14T14:08:43.154Z,8.70
2022-08-14T14:11:24.358Z,16.70
2022-08-14T14:13:58.098Z,10.40
2022-08-14T14:16:31.269Z,10.90
2022-08-14T14:19:09.845Z,11.90
2022-08-14T14:21:42.205Z,11.40
2022-08-14T14:24:15.520Z,16.00
2022-08-14T14:26:50.279Z,16.50
2022-08-14T14:29:24.239Z,9.00
2022-08-14T14:31:58.646Z,10.50
2022-08-14T14:34:34.588Z,11.00
2022-08-14T14:37:07.366Z,7.70
2022-08-14T14:40:50.704Z,12.50
2022-08-14T14:42:35.349Z,15.90
2022-08-14T14:45:15.527Z,13.00
2022-08-14T14:47:48.968Z,15.70
2022-08-14T14:50:21.506Z,11.00
2022-08-14T14:53:12.298Z,10.00
2022-08-14T14:56:51.277Z,11.70
2022-08-14T14:58:37.200Z,23.10
2022-08-14T15:01:10.539Z,20.10
2022-08-14T15:03:44.376Z,16.50
2022-08-14T15:06:17.562Z,16.60
2022-08-14T15:08:56.921Z,21.80
2022-08-14T15:14:53.910Z,29.00
2022-08-14T15:20:32.999Z,36.20
2022-08-14T15:23:12.388Z,32.60
2022-08-14T15:25:52.949Z,33.20
2022-08-14T15:28:24.943Z,28.50
2022-08-14T15:30:58.978Z,22.40
2022-08-14T15:34:33.986Z,25.10
2022-08-14T15:36:40.179Z,24.20
2022-08-14T15:39:14.377Z,24.90
2022-08-14T15:41:49.165Z,18.70
2022-08-14T15:44:25.817Z,11.70
2022-08-14T15:46:59.880Z,16.40
2022-08-14T15:49:34.501Z,12.00
2022-08-14T15:52:07.731Z,13.00
2022-08-14T15:54:39.625Z,14.30
2022-08-14T15:57:13.060Z,7.20
2022-08-14T16:00:02.449Z,12.20
2022-08-14T16:05:38.262Z,11.40
2022-08-14T16:08:27.282Z,8.80
2022-08-14T16:11:03.783Z,8.90
2022-08-14T16:13:39.641Z,10.40
2022-08-14T16:16:49.097Z,10.40
2022-08-14T16:19:10.196Z,7.60
2022-08-14T16:22:01.446Z,8.40
2022-08-14T16:25:02.314Z,6.30
2022-08-14T16:27:38.744Z,10.40
2022-08-14T16:30:25.062Z,5.60
2022-08-14T16:33:01.000Z,8.20
2022-08-14T16:35:42.575Z,7.70
2022-08-14T16:38:45.715Z,7.20
2022-08-14T16:41:22.883Z,7.00
2022-08-14T16:43:59.152Z,7.60
2022-08-14T16:46:35.326Z,5.70
2022-08-14T16:49:07.611Z,8.30
2022-08-14T16:51:39.888Z,8.20
2022-08-14T16:54:33.884Z,7.50
2022-08-14T16:57:20.963Z,6.60
2022-08-14T16:59:57.827Z,13.70
2022-08-14T17:02:39.830Z,9.30
2022-08-14T17:05:29.235Z,11.00
2022-08-14T17:08:31.781Z,12.50
2022-08-14T17:11:10.742Z,7.40
2022-08-14T17:13:58.337Z,7.70
2022-08-14T17:16:37.809Z,8.30
2022-08-14T17:19:14.256Z,6.50
2022-08-14T17:21:50.371Z,3.60
2022-08-14T17:24:55.851Z,6.20
2022-08-14T17:27:18.592Z,10.70
2022-08-14T17:29:57.600Z,5.90
2022-08-14T17:32:56.686Z,12.20
2022-08-14T17:35:57.306Z,4.80
2022-08-14T17:38:38.578Z,8.30
2022-08-14T17:41:32.771Z,5.60
2022-08-14T17:44:34.252Z,7.60
2022-08-14T17:47:14.808Z,6.30
2022-08-14T17:49:52.887Z,7.90
2022-08-14T17:52:34.474Z,10.60
2022-08-14T17:55:07.898Z,12.30
2022-08-14T17:57:42.956Z,8.60
2022-08-14T18:00:16.678Z,6.60
2022-08-14T18:03:44.551Z,9.50
2022-08-14T18:06:39.341Z,4.70
2022-08-14T18:09:01.699Z,6.00
2022-08-14T18:11:46.494Z,5.50
2022-08-14T18:14:31.478Z,5.50
2022-08-14T18:17:05.065Z,5.50
2022-08-14T18:19:38.166Z,7.70
2022-08-14T18:22:31.883Z,6.00
2022-08-14T18:25:05.230Z,5.60
2022-08-14T18:27:51.848Z,6.70
2022-08-14T18:30:33.282Z,5.70
2022-08-14T18:33:22.765Z,6.20
2022-08-14T18:35:59.146Z,6.70
2022-08-14T18:38:46.267Z,4.70
2022-08-14T18:41:36.848Z,7.20
2022-08-14T18:44:11.343Z,6.90
2022-08-14T18:47:15.901Z,14.40
2022-08-14T18:50:26.911Z,4.70
2022-08-14T18:53:04.509Z,7.00
2022-08-14T18:55:53.928Z,4.80
2022-08-14T18:58:31.577Z,9.70
2022-08-14T19:01:06.411Z,6.90
2022-08-14T19:04:00.198Z,6.60
2022-08-14T19:06:55.855Z,6.70
2022-08-14T19:09:56.381Z,7.40
2022-08-14T19:15:26.069Z,8.80
2022-08-14T19:18:14.791Z,7.90
2022-08-14T19:20:53.325Z,9.90
2022-08-14T19:23:44.278Z,6.70
2022-08-14T19:26:37.047Z,9.10
2022-08-14T19:29:38.034Z,5.40
2022-08-14T19:32:40.322Z,8.10
2022-08-14T19:35:49.865Z,8.00
2022-08-14T19:38:57.707Z,9.40
2022-08-14T19:41:33.975Z,8.40
2022-08-14T19:44:14.780Z,9.90
2022-08-14T19:47:00.428Z,7.90
2022-08-14T19:50:24.698Z,7.40
2022-08-14T19:52:37.084Z,5.50
2022-08-14T19:55:19.444Z,8.50
2022-08-14T19:57:58.663Z,6.30
2022-08-14T20:00:30.843Z,7.50
2022-08-14T20:03:10.585Z,10.50
2022-08-14T20:05:46.151Z,6.20
2022-08-14T20:09:05.936Z,10.20
2022-08-14T20:12:02.181Z,5.80
2022-08-14T20:14:20.915Z,10.40
2022-08-14T20:17:07.008Z,8.20
2022-08-14T20:19:41.483Z,8.70
2022-08-14T20:22:36.995Z,8.80
2022-08-14T20:25:16.448Z,7.70
2022-08-14T20:27:58.470Z,7.70
2022-08-14T20:30:34.089Z,8.50
2022-08-14T20:33:11.087Z,8.10
2022-08-14T20:35:49.480Z,7.20
2022-08-14T20:38:30.715Z,7.10
2022-08-14T20:41:06.621Z,4.90
2022-08-14T20:44:02.707Z,10.10
2022-08-14T20:46:39.506Z,8.60
2022-08-14T20:49:16.299Z,7.60
2022-08-14T20:51:58.438Z,9.90
2022-08-14T20:54:34.391Z,5.90
2022-08-14T20:57:13.835Z,6.30
2022-08-14T20:59:47.184Z,5.40
2022-08-14T21:02:38.762Z,7.20
2022-08-14T21:05:33.962Z,13.10
2022-08-14T21:08:08.471Z,8.00
2022-08-14T21:10:56.687Z,6.60
2022-08-14T21:14:19.617Z,11.40
2022-08-14T21:16:34.409Z,9.30
2022-08-14T21:19:08.494Z,4.90
2022-08-14T21:21:42.562Z,9.50
2022-08-14T21:24:39.988Z,10.60
2022-08-14T21:27:19.715Z,4.80
2022-08-14T21:29:55.932Z,7.20
2022-08-14T21:32:50.364Z,9.70
2022-08-14T21:35:28.927Z,5.00
2022-08-14T21:38:00.588Z,5.90
2022-08-14T21:40:41.968Z,5.80
2022-08-14T21:43:18.114Z,7.40
2022-08-14T21:45:53.985Z,10.00
2022-08-14T21:48:29.317Z,5.30
2022-08-14T21:51:54.873Z,7.10
2022-08-14T21:54:00.378Z,11.60
2022-08-14T21:56:38.820Z,6.70
2022-08-14T21:59:17.993Z,6.70
2022-08-14T22:02:01.246Z,9.50
2022-08-14T22:04:40.576Z,9.90
2022-08-14T22:07:17.383Z,10.80
2022-08-14T22:09:55.465Z,10.90
2022-08-14T22:12:57.403Z,6.90
2022-08-14T22:17:52.413Z,5.50
2022-08-14T22:20:28.432Z,5.40
2022-08-14T22:23:03.132Z,6.90
2022-08-14T22:25:41.092Z,9.60
2022-08-14T22:28:15.839Z,10.90
2022-08-14T22:30:47.437Z,6.10
2022-08-14T22:33:31.227Z,6.00
2022-08-14T22:36:25.223Z,5.60
2022-08-14T22:38:57.659Z,10.10
2022-08-14T22:41:35.285Z,6.40
2022-08-14T22:44:15.854Z,9.90
2022-08-14T22:46:47.853Z,6.40
2022-08-14T22:50:29.182Z,12.00
2022-08-14T22:52:31.698Z,7.20
2022-08-14T22:55:05.956Z,9.00
2022-08-14T22:57:42.079Z,16.00
2022-08-14T23:00:25.603Z,8.50
2022-08-14T23:03:03.060Z,7.90
2022-08-14T23:05:39.676Z,6.60
2022-08-14T23:08:59.423Z,8.40
2022-08-14T23:13:36.295Z,7.60
2022-08-14T23:16:10.901Z,13.40
2022-08-14T23:18:53.974Z,5.80
2022-08-14T23:21:28.737Z,9.50
2022-08-14T23:24:00.491Z,10.00
2022-08-14T23:26:48.968Z,14.90
2022-08-14T23:29:21.714Z,6.90
2022-08-14T23:31:53.277Z,7.40
2022-08-14T23:36:58.054Z,8.90
2022-08-14T23:39:32.987Z,9.20
2022-08-14T23:42:09.396Z,13.60
2022-08-14T23:44:45.930Z,7.30
2022-08-14T23:47:26.292Z,9.40
2022-08-14T23:50:03.376Z,7.00
2022-08-14T23:53:06.244Z,11.50
2022-08-14T23:55:32.699Z,7.30
2022-08-14T23:58:04.219Z,7.70
