createdAt,value
2022-07-29T00:02:11.647Z,151.80
2022-07-29T00:04:40.472Z,167.18
2022-07-29T00:07:08.777Z,154.25
2022-07-29T00:09:50.389Z,169.75
2022-07-29T00:12:25.177Z,141.60
2022-07-29T00:14:54.313Z,165.05
2022-07-29T00:17:23.952Z,166.02
2022-07-29T00:19:52.184Z,154.80
2022-07-29T00:22:20.680Z,131.52
2022-07-29T00:24:49.984Z,176.55
2022-07-29T00:27:18.016Z,168.48
2022-07-29T00:29:46.127Z,159.95
2022-07-29T00:32:14.305Z,148.10
2022-07-29T00:35:01.118Z,168.32
2022-07-29T00:37:29.106Z,172.15
2022-07-29T00:39:57.146Z,181.68
2022-07-29T00:42:25.153Z,174.45
2022-07-29T00:44:53.131Z,184.05
2022-07-29T00:47:21.362Z,155.25
2022-07-29T00:49:50.657Z,177.32
2022-07-29T00:52:18.669Z,173.23
2022-07-29T00:54:46.994Z,162.52
2022-07-29T00:57:15.407Z,165.05
2022-07-29T00:59:43.579Z,145.57
2022-07-29T01:02:14.646Z,141.25
2022-07-29T01:04:43.547Z,140.88
2022-07-29T01:07:13.356Z,145.95
2022-07-29T01:09:46.007Z,153.98
2022-07-29T01:12:17.742Z,143.93
2022-07-29T01:14:46.815Z,144.88
2022-07-29T01:17:18.870Z,132.40
2022-07-29T01:19:51.709Z,150.88
2022-07-29T01:22:40.053Z,125.05
2022-07-29T01:25:15.547Z,159.30
2022-07-29T01:28:15.185Z,150.82
2022-07-29T01:30:46.429Z,154.63
2022-07-29T01:33:39.191Z,174.70
2022-07-29T01:36:11.032Z,139.63
2022-07-29T01:38:41.079Z,150.00
2022-07-29T01:41:12.262Z,133.93
2022-07-29T01:43:44.841Z,136.82
2022-07-29T01:46:16.886Z,154.20
2022-07-29T01:48:49.505Z,137.38
2022-07-29T01:51:21.971Z,135.75
2022-07-29T01:53:54.912Z,146.13
2022-07-29T01:56:24.423Z,121.85
2022-07-29T01:58:54.505Z,133.48
2022-07-29T02:01:25.462Z,119.35
2022-07-29T02:03:56.018Z,128.18
2022-07-29T02:06:25.030Z,117.32
2022-07-29T02:08:53.875Z,124.55
2022-07-29T02:11:21.909Z,111.82
2022-07-29T02:13:51.440Z,125.30
2022-07-29T02:16:21.483Z,106.32
2022-07-29T02:18:53.270Z,120.95
2022-07-29T02:21:23.998Z,95.47
2022-07-29T02:23:54.059Z,129.75
2022-07-29T02:26:23.110Z,108.00
2022-07-29T02:28:52.731Z,138.80
2022-07-29T02:31:23.263Z,110.72
2022-07-29T02:33:56.372Z,134.93
2022-07-29T02:36:25.119Z,113.03
2022-07-29T02:38:54.386Z,129.88
2022-07-29T02:41:27.032Z,122.13
2022-07-29T02:43:57.913Z,135.25
2022-07-29T02:46:30.212Z,116.25
2022-07-29T02:49:03.440Z,124.22
2022-07-29T02:51:43.794Z,122.57
2022-07-29T02:54:17.886Z,115.38
2022-07-29T02:56:46.757Z,109.38
2022-07-29T02:59:16.637Z,121.85
2022-07-29T03:01:45.907Z,131.85
2022-07-29T03:04:17.452Z,124.63
2022-07-29T03:06:46.645Z,126.72
2022-07-29T03:09:15.835Z,123.45
2022-07-29T03:11:49.480Z,135.27
2022-07-29T03:14:20.469Z,121.20
2022-07-29T03:16:48.961Z,115.60
2022-07-29T03:19:18.684Z,113.07
2022-07-29T03:21:46.721Z,98.18
2022-07-29T03:24:27.602Z,107.78
2022-07-29T03:26:57.003Z,96.45
2022-07-29T03:29:25.013Z,93.32
2022-07-29T03:32:01.456Z,97.75
2022-07-29T03:34:32.370Z,119.50
2022-07-29T03:37:02.325Z,97.32
2022-07-29T03:39:35.171Z,112.65
2022-07-29T03:42:03.319Z,98.78
2022-07-29T03:44:32.239Z,106.18
2022-07-29T03:47:03.031Z,103.30
2022-07-29T03:49:33.321Z,115.28
2022-07-29T03:52:01.395Z,101.65
2022-07-29T03:54:29.854Z,111.68
2022-07-29T03:57:02.513Z,118.38
2022-07-29T03:59:31.228Z,126.10
2022-07-29T04:02:02.528Z,111.18
2022-07-29T04:04:34.795Z,122.30
2022-07-29T04:07:03.406Z,128.68
2022-07-29T04:09:31.785Z,125.60
2022-07-29T04:12:03.542Z,122.07
2022-07-29T04:14:32.850Z,121.25
2022-07-29T04:17:01.303Z,127.80
2022-07-29T04:19:29.609Z,133.45
2022-07-29T04:21:59.157Z,133.25
2022-07-29T04:24:27.510Z,131.45
2022-07-29T04:26:55.931Z,135.32
2022-07-29T04:29:24.034Z,128.50
2022-07-29T04:31:52.397Z,118.65
2022-07-29T04:34:20.749Z,120.40
2022-07-29T04:36:49.056Z,121.70
2022-07-29T04:39:22.946Z,114.60
2022-07-29T04:41:52.446Z,110.13
2022-07-29T04:44:28.669Z,135.90
2022-07-29T04:46:57.832Z,123.63
2022-07-29T04:49:26.476Z,122.78
2022-07-29T04:51:54.565Z,118.20
2022-07-29T04:54:24.334Z,124.40
2022-07-29T04:56:53.645Z,105.05
2022-07-29T04:59:22.344Z,101.63
2022-07-29T05:01:50.353Z,84.32
2022-07-29T05:04:19.125Z,88.57
2022-07-29T05:06:47.915Z,99.18
2022-07-29T05:09:33.848Z,100.10
2022-07-29T05:12:01.945Z,98.00
2022-07-29T05:14:30.066Z,105.80
2022-07-29T05:16:58.409Z,93.35
2022-07-29T05:19:26.623Z,92.38
2022-07-29T05:21:54.833Z,84.75
2022-07-29T05:24:23.326Z,92.55
2022-07-29T05:26:52.533Z,112.47
2022-07-29T05:29:43.938Z,89.18
2022-07-29T05:32:08.966Z,78.97
2022-07-29T05:34:36.923Z,72.15
2022-07-29T05:37:18.743Z,86.38
2022-07-29T05:39:48.467Z,78.40
2022-07-29T05:42:19.654Z,79.32
2022-07-29T05:44:48.452Z,73.15
2022-07-29T05:47:16.987Z,76.55
2022-07-29T05:49:44.901Z,63.08
2022-07-29T05:52:14.109Z,78.70
2022-07-29T05:54:42.166Z,88.22
2022-07-29T05:57:10.481Z,97.05
2022-07-29T05:59:56.960Z,37.35
2022-07-29T06:02:32.387Z,23.83
2022-07-29T06:05:00.749Z,35.08
2022-07-29T06:07:29.187Z,39.78
2022-07-29T06:09:59.668Z,36.13
2022-07-29T06:12:27.616Z,33.22
2022-07-29T06:14:57.816Z,50.95
2022-07-29T06:17:31.470Z,34.80
2022-07-29T06:19:59.626Z,33.05
2022-07-29T06:22:27.691Z,32.05
2022-07-29T06:24:58.572Z,68.47
2022-07-29T06:27:26.785Z,88.68
2022-07-29T06:30:00.775Z,84.57
2022-07-29T06:32:28.777Z,79.90
2022-07-29T06:35:24.553Z,100.93
2022-07-29T06:37:46.985Z,88.32
2022-07-29T06:40:34.440Z,187.82
2022-07-29T06:43:02.511Z,52.67
2022-07-29T06:45:34.803Z,63.53
2022-07-29T06:48:03.042Z,36.58
2022-07-29T06:50:32.880Z,37.72
2022-07-29T06:53:02.702Z,25.33
2022-07-29T06:55:30.848Z,47.60
2022-07-29T06:58:08.047Z,30.58
2022-07-29T07:00:39.644Z,43.83
2022-07-29T07:03:07.820Z,35.63
2022-07-29T07:05:38.409Z,34.00
2022-07-29T07:08:12.117Z,24.75
2022-07-29T07:10:40.597Z,29.60
2022-07-29T07:13:10.070Z,35.33
2022-07-29T07:15:40.341Z,20.90
2022-07-29T07:18:09.897Z,34.70
2022-07-29T07:20:38.554Z,26.85
2022-07-29T07:23:15.012Z,22.70
2022-07-29T07:25:46.312Z,33.28
2022-07-29T07:28:14.539Z,29.02
2022-07-29T07:30:44.461Z,22.50
2022-07-29T07:33:12.619Z,41.40
2022-07-29T07:35:40.750Z,21.08
2022-07-29T07:38:11.331Z,31.58
2022-07-29T07:40:39.559Z,25.05
2022-07-29T07:43:10.683Z,30.17
2022-07-29T07:45:41.088Z,30.48
2022-07-29T07:48:12.228Z,25.30
2022-07-29T07:50:40.346Z,34.15
2022-07-29T07:53:10.061Z,33.60
2022-07-29T07:58:30.581Z,13.52
2022-07-29T08:01:03.545Z,29.65
2022-07-29T08:03:33.189Z,13.63
2022-07-29T08:06:03.095Z,15.55
2022-07-29T08:08:31.282Z,21.75
2022-07-29T08:11:09.387Z,23.10
2022-07-29T08:13:38.962Z,34.10
2022-07-29T08:16:13.983Z,23.90
2022-07-29T08:18:45.112Z,21.10
2022-07-29T08:21:16.339Z,25.90
2022-07-29T08:23:59.569Z,24.55
2022-07-29T08:26:28.808Z,28.90
2022-07-29T08:28:56.688Z,19.95
2022-07-29T08:31:24.790Z,21.50
2022-07-29T08:33:54.304Z,27.17
2022-07-29T08:36:23.082Z,23.73
2022-07-29T08:38:51.987Z,26.10
2022-07-29T08:41:21.181Z,26.90
2022-07-29T08:43:49.168Z,23.65
2022-07-29T08:46:18.169Z,25.70
2022-07-29T08:48:46.809Z,21.98
2022-07-29T08:51:17.871Z,24.38
2022-07-29T08:53:48.470Z,23.42
2022-07-29T08:56:17.851Z,21.67
2022-07-29T08:58:50.670Z,22.80
2022-07-29T09:01:35.008Z,23.05
2022-07-29T09:04:11.293Z,30.88
2022-07-29T09:06:44.727Z,24.52
2022-07-29T09:09:13.154Z,27.52
2022-07-29T09:11:41.270Z,24.10
2022-07-29T09:14:09.945Z,35.60
2022-07-29T09:16:55.398Z,10.77
2022-07-29T09:19:28.871Z,48.88
2022-07-29T09:22:03.310Z,27.55
2022-07-29T09:24:45.396Z,37.25
2022-07-29T09:27:22.094Z,25.63
2022-07-29T09:29:58.630Z,28.25
2022-07-29T09:32:29.262Z,30.33
2022-07-29T09:35:22.204Z,35.33
2022-07-29T09:37:52.219Z,14.10
2022-07-29T09:40:21.839Z,28.15
2022-07-29T09:42:50.186Z,25.95
2022-07-29T09:45:29.929Z,36.72
2022-07-29T09:48:09.874Z,31.73
2022-07-29T09:50:40.047Z,32.83
2022-07-29T09:53:10.592Z,32.45
2022-07-29T09:55:49.170Z,44.15
2022-07-29T09:58:18.582Z,21.40
2022-07-29T10:00:48.023Z,33.67
2022-07-29T10:03:16.980Z,37.13
2022-07-29T10:05:45.918Z,35.70
2022-07-29T10:08:15.413Z,29.98
2022-07-29T10:10:44.866Z,36.35
2022-07-29T10:13:16.032Z,41.33
2022-07-29T10:15:47.363Z,33.35
2022-07-29T10:18:18.539Z,21.15
2022-07-29T10:20:46.934Z,36.17
2022-07-29T10:23:16.788Z,34.90
2022-07-29T10:25:46.637Z,39.17
2022-07-29T10:28:16.803Z,23.27
2022-07-29T10:30:45.831Z,31.33
2022-07-29T10:33:24.658Z,48.55
2022-07-29T10:36:18.611Z,36.42
2022-07-29T10:38:56.857Z,22.80
2022-07-29T10:41:51.811Z,32.50
2022-07-29T10:44:23.234Z,43.08
2022-07-29T10:46:53.444Z,31.20
2022-07-29T10:49:25.237Z,37.67
2022-07-29T10:52:01.763Z,21.77
2022-07-29T10:54:48.657Z,42.88
2022-07-29T10:57:21.441Z,24.75
2022-07-29T11:00:32.897Z,29.08
2022-07-29T11:03:04.900Z,34.33
2022-07-29T11:05:55.361Z,33.55
2022-07-29T11:08:28.013Z,25.75
2022-07-29T11:11:39.711Z,43.28
2022-07-29T11:14:13.624Z,31.67
2022-07-29T11:17:00.861Z,23.85
2022-07-29T11:19:30.557Z,40.90
2022-07-29T11:21:59.362Z,22.20
2022-07-29T11:24:34.890Z,41.22
2022-07-29T11:27:18.429Z,27.50
2022-07-29T11:29:57.363Z,19.15
2022-07-29T11:35:19.319Z,25.45
2022-07-29T11:38:28.786Z,80.57
2022-07-29T11:41:22.940Z,37.90
2022-07-29T11:43:53.279Z,32.95
2022-07-29T11:46:50.841Z,26.15
2022-07-29T11:49:33.011Z,29.17
2022-07-29T11:52:04.102Z,33.75
2022-07-29T11:54:57.459Z,51.83
2022-07-29T11:57:22.481Z,22.60
2022-07-29T11:59:50.876Z,29.58
2022-07-29T12:02:36.336Z,29.45
2022-07-29T12:05:10.892Z,15.23
2022-07-29T12:07:41.150Z,26.05
2022-07-29T12:10:19.728Z,31.48
2022-07-29T12:12:57.887Z,35.28
2022-07-29T12:15:45.553Z,31.58
2022-07-29T12:18:24.228Z,34.38
2022-07-29T12:21:04.822Z,30.90
2022-07-29T12:23:35.099Z,34.35
2022-07-29T12:26:07.591Z,33.22
2022-07-29T12:28:51.580Z,29.20
2022-07-29T12:31:42.348Z,25.65
2022-07-29T12:34:09.267Z,39.03
2022-07-29T12:36:38.317Z,24.52
2022-07-29T12:39:06.825Z,29.58
2022-07-29T12:41:35.035Z,17.80
2022-07-29T12:44:03.175Z,24.77
2022-07-29T12:46:31.249Z,36.70
2022-07-29T12:48:59.899Z,15.70
2022-07-29T12:51:33.410Z,17.05
2022-07-29T12:54:08.033Z,26.83
2022-07-29T12:56:45.642Z,21.10
2022-07-29T12:59:19.502Z,22.05
2022-07-29T13:01:50.285Z,24.27
2022-07-29T13:04:33.476Z,34.20
2022-07-29T13:07:04.377Z,22.90
2022-07-29T13:09:39.918Z,39.55
2022-07-29T13:12:09.488Z,21.95
2022-07-29T13:14:41.033Z,35.05
2022-07-29T13:17:11.924Z,17.48
2022-07-29T13:19:41.584Z,28.92
2022-07-29T13:22:12.448Z,22.70
2022-07-29T13:24:54.681Z,27.88
2022-07-29T13:27:24.129Z,29.40
2022-07-29T13:29:55.308Z,18.63
2022-07-29T13:32:32.105Z,27.50
2022-07-29T13:35:05.228Z,23.02
2022-07-29T13:37:36.301Z,27.20
2022-07-29T13:40:05.583Z,31.27
2022-07-29T13:42:34.434Z,40.05
2022-07-29T13:45:03.008Z,29.20
2022-07-29T13:47:32.628Z,27.05
2022-07-29T13:50:01.556Z,22.88
2022-07-29T13:52:29.646Z,27.15
2022-07-29T13:54:59.364Z,22.17
2022-07-29T13:57:30.574Z,31.40
2022-07-29T14:00:01.003Z,23.83
2022-07-29T14:02:34.134Z,22.05
2022-07-29T14:05:07.679Z,24.45
2022-07-29T14:07:41.029Z,23.05
2022-07-29T14:10:11.298Z,15.60
2022-07-29T14:12:41.934Z,27.85
2022-07-29T14:15:11.737Z,24.13
2022-07-29T14:17:39.721Z,19.65
2022-07-29T14:20:14.147Z,22.17
2022-07-29T14:22:42.578Z,21.90
2022-07-29T14:25:17.365Z,24.45
2022-07-29T14:27:47.739Z,29.92
2022-07-29T14:30:16.684Z,21.45
2022-07-29T14:32:45.290Z,30.92
2022-07-29T14:35:13.454Z,37.63
2022-07-29T14:37:43.269Z,16.75
2022-07-29T14:40:12.146Z,23.23
2022-07-29T14:42:42.250Z,21.65
2022-07-29T14:45:13.546Z,27.58
2022-07-29T14:47:42.866Z,27.67
2022-07-29T14:50:11.856Z,18.98
2022-07-29T14:52:40.233Z,22.23
2022-07-29T14:55:19.827Z,28.00
2022-07-29T14:57:50.919Z,37.10
2022-07-29T15:00:19.545Z,27.05
2022-07-29T15:03:03.328Z,28.13
2022-07-29T15:05:39.554Z,22.60
2022-07-29T15:08:09.212Z,48.28
2022-07-29T15:10:37.369Z,25.83
2022-07-29T15:13:06.917Z,27.88
2022-07-29T15:15:34.886Z,28.92
2022-07-29T15:18:02.733Z,15.15
2022-07-29T15:20:30.714Z,24.65
2022-07-29T15:22:58.660Z,38.97
2022-07-29T15:25:28.164Z,27.85
2022-07-29T15:28:00.803Z,34.63
2022-07-29T15:30:33.235Z,24.90
2022-07-29T15:33:01.679Z,34.45
2022-07-29T15:35:29.560Z,45.25
2022-07-29T15:37:57.651Z,51.55
2022-07-29T15:40:25.609Z,34.35
2022-07-29T15:42:53.733Z,33.63
2022-07-29T15:45:22.008Z,29.05
2022-07-29T15:47:51.444Z,36.40
2022-07-29T15:50:22.217Z,22.77
2022-07-29T15:52:52.643Z,38.42
2022-07-29T15:55:22.519Z,35.72
2022-07-29T15:57:50.508Z,26.10
2022-07-29T16:00:19.716Z,39.22
2022-07-29T16:02:47.678Z,35.17
2022-07-29T16:05:17.024Z,27.85
2022-07-29T16:07:45.413Z,34.53
2022-07-29T16:10:15.574Z,27.05
2022-07-29T16:12:43.732Z,29.52
2022-07-29T16:15:14.590Z,21.10
2022-07-29T16:17:45.521Z,19.30
2022-07-29T16:20:13.950Z,24.25
2022-07-29T16:22:45.631Z,32.10
2022-07-29T16:25:13.610Z,23.98
2022-07-29T16:27:41.652Z,26.55
2022-07-29T16:30:10.769Z,25.05
2022-07-29T16:32:39.888Z,20.50
2022-07-29T16:35:09.099Z,28.80
2022-07-29T16:37:38.027Z,33.67
2022-07-29T16:40:11.497Z,23.48
2022-07-29T16:42:47.707Z,32.42
2022-07-29T16:45:21.384Z,20.80
2022-07-29T16:47:49.675Z,32.70
2022-07-29T16:50:18.988Z,33.55
2022-07-29T16:52:46.950Z,29.58
2022-07-29T16:55:16.475Z,24.77
2022-07-29T16:57:44.515Z,31.80
2022-07-29T17:00:14.242Z,25.83
2022-07-29T17:02:42.316Z,28.35
2022-07-29T17:05:12.401Z,22.08
2022-07-29T17:07:40.999Z,28.50
2022-07-29T17:10:10.150Z,28.00
2022-07-29T17:12:41.101Z,21.85
2022-07-29T17:15:12.614Z,23.85
2022-07-29T17:17:55.369Z,22.85
2022-07-29T17:20:26.624Z,28.35
2022-07-29T17:22:54.685Z,31.40
2022-07-29T17:25:22.794Z,22.13
2022-07-29T17:28:00.599Z,35.85
2022-07-29T17:30:33.322Z,26.48
2022-07-29T17:33:01.414Z,33.45
2022-07-29T17:35:46.820Z,24.42
2022-07-29T17:38:14.770Z,27.98
2022-07-29T17:40:42.777Z,22.80
2022-07-29T17:43:12.440Z,35.08
2022-07-29T17:45:49.394Z,24.58
2022-07-29T17:48:21.532Z,28.45
2022-07-29T17:50:52.903Z,30.05
2022-07-29T17:53:20.940Z,34.20
2022-07-29T17:55:50.005Z,23.98
2022-07-29T17:58:19.436Z,22.58
2022-07-29T18:00:47.694Z,32.85
2022-07-29T18:03:15.888Z,37.17
2022-07-29T18:05:43.998Z,27.90
2022-07-29T18:08:12.567Z,26.73
2022-07-29T18:10:41.339Z,28.17
2022-07-29T18:13:09.448Z,33.70
2022-07-29T18:15:38.730Z,28.35
2022-07-29T18:18:06.827Z,24.17
2022-07-29T18:20:34.930Z,34.13
2022-07-29T18:23:04.599Z,41.97
2022-07-29T18:25:34.525Z,33.17
2022-07-29T18:28:08.861Z,28.30
2022-07-29T18:30:38.253Z,20.75
2022-07-29T18:33:24.265Z,27.25
2022-07-29T18:36:10.598Z,41.85
2022-07-29T18:38:39.290Z,25.73
2022-07-29T18:41:07.977Z,33.65
2022-07-29T18:43:35.938Z,27.17
2022-07-29T18:46:06.875Z,33.70
2022-07-29T18:48:35.280Z,55.25
2022-07-29T18:51:03.164Z,32.47
2022-07-29T18:53:37.622Z,30.13
2022-07-29T18:56:08.313Z,37.35
2022-07-29T18:58:38.313Z,23.85
2022-07-29T19:01:07.590Z,34.33
2022-07-29T19:03:35.656Z,123.45
2022-07-29T19:06:03.599Z,29.40
2022-07-29T19:08:32.208Z,27.77
2022-07-29T19:11:00.137Z,114.47
2022-07-29T19:13:28.451Z,58.97
2022-07-29T19:15:57.691Z,94.53
2022-07-29T19:18:27.022Z,20.42
2022-07-29T19:20:54.886Z,94.50
2022-07-29T19:23:22.848Z,25.65
2022-07-29T19:25:53.600Z,66.93
2022-07-29T19:28:22.431Z,133.57
2022-07-29T19:30:50.762Z,145.05
2022-07-29T19:33:21.669Z,41.08
2022-07-29T19:35:54.768Z,16.17
2022-07-29T19:38:23.134Z,34.40
2022-07-29T19:40:51.373Z,120.47
2022-07-29T19:43:52.063Z,31.85
2022-07-29T19:46:07.234Z,30.35
2022-07-29T19:48:35.225Z,32.15
2022-07-29T19:51:04.813Z,30.02
2022-07-29T19:53:33.389Z,29.05
2022-07-29T19:56:01.556Z,32.58
2022-07-29T19:58:29.900Z,26.48
2022-07-29T20:00:57.774Z,27.23
2022-07-29T20:03:25.637Z,30.33
2022-07-29T20:05:53.946Z,20.08
2022-07-29T20:08:25.785Z,29.27
2022-07-29T20:10:56.993Z,33.80
2022-07-29T20:13:24.869Z,31.85
2022-07-29T20:15:55.268Z,29.08
2022-07-29T20:18:23.449Z,32.83
2022-07-29T20:20:51.478Z,24.00
2022-07-29T20:23:22.217Z,153.60
2022-07-29T20:25:51.524Z,29.88
2022-07-29T20:28:19.781Z,30.63
2022-07-29T20:30:47.873Z,15.10
2022-07-29T20:33:16.191Z,84.18
2022-07-29T20:35:44.183Z,38.13
2022-07-29T20:38:16.324Z,19.33
2022-07-29T20:40:46.074Z,30.55
2022-07-29T20:43:15.849Z,50.15
2022-07-29T20:45:43.727Z,29.42
2022-07-29T20:48:13.454Z,21.48
2022-07-29T20:50:42.907Z,24.40
2022-07-29T20:53:10.854Z,38.80
2022-07-29T20:55:39.095Z,23.50
2022-07-29T20:58:06.986Z,19.65
2022-07-29T21:00:36.305Z,28.98
2022-07-29T21:03:04.677Z,13.43
2022-07-29T21:05:33.050Z,28.52
2022-07-29T21:08:01.130Z,25.40
2022-07-29T21:10:29.477Z,22.50
2022-07-29T21:12:57.477Z,37.03
2022-07-29T21:15:29.194Z,38.05
2022-07-29T21:18:02.795Z,25.98
2022-07-29T21:20:31.165Z,39.25
2022-07-29T21:22:59.296Z,36.60
2022-07-29T21:25:28.567Z,30.50
2022-07-29T21:28:13.892Z,68.00
2022-07-29T21:30:42.100Z,26.88
2022-07-29T21:33:14.381Z,45.88
2022-07-29T21:36:07.393Z,26.00
2022-07-29T21:38:31.494Z,20.08
2022-07-29T21:40:59.957Z,25.90
2022-07-29T21:43:28.849Z,25.98
2022-07-29T21:45:57.189Z,22.95
2022-07-29T21:48:27.761Z,21.08
2022-07-29T21:50:55.998Z,21.30
2022-07-29T21:53:26.707Z,34.47
2022-07-29T21:55:55.627Z,30.80
2022-07-29T21:58:24.814Z,24.85
2022-07-29T22:00:54.187Z,18.25
2022-07-29T22:03:22.708Z,24.85
2022-07-29T22:05:52.131Z,18.42
2022-07-29T22:08:21.469Z,22.15
2022-07-29T22:10:49.640Z,17.08
2022-07-29T22:13:17.732Z,29.85
2022-07-29T22:15:47.262Z,20.73
2022-07-29T22:18:20.988Z,22.67
2022-07-29T22:20:51.048Z,29.73
2022-07-29T22:23:19.224Z,39.65
2022-07-29T22:25:47.121Z,26.55
2022-07-29T22:28:15.023Z,18.55
2022-07-29T22:30:43.190Z,21.23
2022-07-29T22:33:17.810Z,31.48
2022-07-29T22:35:48.443Z,29.25
2022-07-29T22:38:18.761Z,8.32
2022-07-29T22:40:46.990Z,25.10
2022-07-29T22:43:16.634Z,39.10
2022-07-29T22:45:44.774Z,25.50
2022-07-29T22:48:12.894Z,25.02
2022-07-29T22:50:42.377Z,29.95
2022-07-29T22:53:10.503Z,34.08
2022-07-29T22:55:39.810Z,22.58
2022-07-29T22:58:08.237Z,22.65
2022-07-29T23:00:36.452Z,33.40
2022-07-29T23:03:04.740Z,21.75
2022-07-29T23:05:32.720Z,20.38
2022-07-29T23:08:00.891Z,12.10
2022-07-29T23:10:29.543Z,17.10
2022-07-29T23:12:59.069Z,30.48
2022-07-29T23:15:26.930Z,23.23
2022-07-29T23:17:54.865Z,29.15
2022-07-29T23:20:22.966Z,26.30
2022-07-29T23:22:51.260Z,40.28
2022-07-29T23:25:19.495Z,28.83
2022-07-29T23:27:47.567Z,27.05
2022-07-29T23:30:17.003Z,25.85
2022-07-29T23:32:45.073Z,37.63
2022-07-29T23:35:13.128Z,26.90
2022-07-29T23:37:41.030Z,26.40
2022-07-29T23:40:14.228Z,31.67
2022-07-29T23:42:43.179Z,23.73
2022-07-29T23:45:11.997Z,38.67
2022-07-29T23:47:42.449Z,16.48
2022-07-29T23:50:12.535Z,15.10
2022-07-29T23:52:41.558Z,24.92
2022-07-29T23:55:36.959Z,36.78
2022-07-29T23:57:58.837Z,33.75
