createdAt,value
2019-01-06T00:01:51.110Z,1.70
2019-01-06T00:04:35.479Z,1.47
2019-01-06T00:07:24.031Z,1.87
2019-01-06T00:10:13.736Z,1.73
2019-01-06T00:12:56.445Z,1.70
2019-01-06T00:15:55.628Z,1.57
2019-01-06T00:19:00.782Z,1.70
2019-01-06T00:21:49.948Z,1.63
2019-01-06T00:24:35.466Z,1.60
2019-01-06T00:27:42.824Z,1.67
2019-01-06T00:30:31.171Z,1.80
2019-01-06T00:33:19.078Z,1.80
2019-01-06T00:36:12.697Z,1.87
2019-01-06T00:39:06.045Z,1.50
2019-01-06T00:42:07.091Z,1.67
2019-01-06T00:45:07.449Z,1.60
2019-01-06T00:47:50.266Z,1.50
2019-01-06T00:50:38.281Z,1.50
2019-01-06T00:53:36.888Z,1.63
2019-01-06T00:56:25.961Z,1.80
2019-01-06T00:59:20.757Z,1.50
2019-01-06T01:02:18.908Z,1.70
2019-01-06T01:05:15.073Z,2.43
2019-01-06T01:08:02.887Z,2.03
2019-01-06T01:11:01.679Z,1.80
2019-01-06T01:13:47.661Z,2.20
2019-01-06T01:16:36.531Z,2.00
2019-01-06T01:19:18.637Z,1.60
2019-01-06T01:22:11.179Z,1.60
2019-01-06T01:25:09.561Z,2.73
2019-01-06T01:27:58.121Z,1.50
2019-01-06T01:30:46.053Z,1.70
2019-01-06T01:33:35.579Z,1.83
2019-01-06T01:36:33.807Z,2.10
2019-01-06T01:39:23.603Z,1.90
2019-01-06T01:42:12.963Z,2.00
2019-01-06T01:45:01.721Z,1.63
2019-01-06T01:47:51.295Z,2.10
2019-01-06T01:50:59.303Z,1.57
2019-01-06T01:53:48.265Z,1.90
2019-01-06T01:56:35.797Z,1.50
2019-01-06T01:59:23.941Z,1.63
2019-01-06T02:02:31.536Z,1.80
2019-01-06T02:05:19.477Z,2.10
2019-01-06T02:08:10.075Z,1.73
2019-01-06T02:10:59.166Z,2.07
2019-01-06T02:13:47.594Z,1.90
2019-01-06T02:16:19.964Z,1.60
2019-01-06T02:19:16.448Z,1.53
2019-01-06T02:22:04.850Z,1.77
2019-01-06T02:24:57.115Z,1.80
2019-01-06T02:27:45.847Z,2.00
2019-01-06T02:30:47.712Z,1.93
2019-01-06T02:33:40.770Z,1.97
2019-01-06T02:36:29.119Z,1.67
2019-01-06T02:39:31.009Z,2.03
2019-01-06T02:42:19.367Z,2.00
2019-01-06T02:45:13.913Z,2.00
2019-01-06T02:48:09.177Z,1.60
2019-01-06T02:51:10.930Z,1.60
2019-01-06T02:54:02.111Z,2.13
2019-01-06T02:56:50.672Z,1.67
2019-01-06T02:59:42.818Z,1.40
2019-01-06T03:02:44.153Z,1.70
2019-01-06T03:05:48.817Z,1.73
2019-01-06T03:08:45.735Z,1.80
2019-01-06T03:11:37.868Z,1.70
2019-01-06T03:14:33.999Z,1.60
2019-01-06T03:17:29.513Z,1.70
2019-01-06T03:20:15.843Z,1.60
2019-01-06T03:23:20.341Z,1.60
2019-01-06T03:26:26.097Z,1.60
2019-01-06T03:29:15.246Z,1.30
2019-01-06T03:32:08.279Z,1.57
2019-01-06T03:35:00.601Z,1.50
2019-01-06T03:37:50.355Z,1.80
2019-01-06T03:40:46.077Z,1.60
2019-01-06T03:43:52.241Z,1.80
2019-01-06T03:46:47.964Z,1.70
2019-01-06T03:49:50.648Z,1.90
2019-01-06T03:52:39.034Z,1.67
2019-01-06T03:55:27.135Z,1.90
2019-01-06T03:58:22.652Z,1.50
2019-01-06T04:01:11.410Z,1.73
2019-01-06T04:04:02.419Z,1.57
2019-01-06T04:06:50.767Z,1.97
2019-01-06T04:09:40.550Z,1.70
2019-01-06T04:12:42.824Z,1.60
2019-01-06T04:15:31.580Z,1.73
2019-01-06T04:18:22.292Z,1.80
2019-01-06T04:21:23.636Z,1.67
2019-01-06T04:24:11.779Z,2.20
2019-01-06T04:27:01.173Z,1.80
2019-01-06T04:29:53.594Z,1.90
2019-01-06T04:32:50.325Z,2.00
2019-01-06T04:35:38.482Z,1.90
2019-01-06T04:38:43.011Z,1.70
2019-01-06T04:41:35.778Z,1.83
2019-01-06T04:44:24.220Z,1.70
2019-01-06T04:47:12.763Z,2.00
2019-01-06T04:50:20.567Z,1.70
2019-01-06T04:53:08.708Z,1.40
2019-01-06T04:55:58.930Z,1.90
2019-01-06T04:58:47.454Z,2.00
2019-01-06T05:01:40.700Z,2.33
2019-01-06T05:04:44.353Z,2.20
2019-01-06T05:07:32.977Z,2.10
2019-01-06T05:10:21.529Z,1.80
2019-01-06T05:13:20.527Z,1.87
2019-01-06T05:16:23.623Z,1.60
2019-01-06T05:19:11.689Z,1.70
2019-01-06T05:22:01.139Z,2.03
2019-01-06T05:24:49.073Z,1.60
2019-01-06T05:27:39.064Z,1.70
2019-01-06T05:30:47.197Z,1.60
2019-01-06T05:33:35.420Z,1.47
2019-01-06T05:36:24.815Z,1.80
2019-01-06T05:39:21.123Z,1.90
2019-01-06T05:42:09.502Z,1.60
2019-01-06T05:45:09.166Z,1.60
2019-01-06T05:48:11.186Z,1.87
2019-01-06T05:51:07.284Z,1.60
2019-01-06T05:53:56.678Z,1.47
2019-01-06T05:56:46.436Z,1.57
2019-01-06T05:59:36.422Z,1.80
2019-01-06T06:02:46.009Z,1.90
2019-01-06T06:05:34.427Z,1.93
2019-01-06T06:08:22.970Z,1.50
2019-01-06T06:11:12.587Z,1.83
2019-01-06T06:14:00.918Z,1.70
2019-01-06T06:16:59.302Z,1.60
2019-01-06T06:19:55.206Z,1.83
2019-01-06T06:22:44.781Z,1.77
2019-01-06T06:25:33.335Z,1.90
2019-01-06T06:28:26.446Z,1.70
2019-01-06T06:31:10.026Z,1.80
2019-01-06T06:34:05.651Z,1.60
2019-01-06T06:36:55.528Z,1.97
2019-01-06T06:39:47.298Z,1.90
2019-01-06T06:42:36.320Z,1.93
2019-01-06T06:45:41.257Z,1.63
2019-01-06T06:48:29.607Z,2.10
2019-01-06T06:51:18.156Z,2.20
2019-01-06T06:54:23.123Z,2.03
2019-01-06T06:57:48.101Z,2.30
2019-01-06T07:01:10.446Z,2.23
2019-01-06T07:03:59.229Z,2.17
2019-01-06T07:06:48.165Z,2.03
2019-01-06T07:09:40.822Z,1.77
2019-01-06T07:12:29.506Z,2.00
2019-01-06T07:15:19.152Z,2.07
2019-01-06T07:18:10.158Z,2.20
2019-01-06T07:21:20.625Z,2.20
2019-01-06T07:24:08.972Z,2.23
2019-01-06T07:27:04.693Z,1.97
2019-01-06T07:29:57.549Z,1.97
2019-01-06T07:33:01.052Z,1.93
2019-01-06T07:35:50.014Z,1.97
2019-01-06T07:38:35.885Z,1.90
2019-01-06T07:41:31.625Z,2.27
2019-01-06T07:44:21.404Z,2.30
2019-01-06T07:47:09.957Z,2.03
2019-01-06T07:49:59.328Z,2.20
2019-01-06T07:52:55.254Z,1.80
2019-01-06T07:55:57.857Z,2.30
2019-01-06T07:58:55.620Z,2.57
2019-01-06T08:01:43.645Z,2.10
2019-01-06T08:04:28.332Z,2.30
2019-01-06T08:07:16.857Z,2.60
2019-01-06T08:09:59.677Z,2.50
2019-01-06T08:12:55.551Z,2.83
2019-01-06T08:15:51.118Z,2.87
2019-01-06T08:18:49.501Z,2.13
2019-01-06T08:21:37.849Z,2.37
2019-01-06T08:24:35.824Z,2.33
2019-01-06T08:27:28.471Z,2.70
2019-01-06T08:30:27.468Z,2.77
2019-01-06T08:33:19.914Z,3.30
2019-01-06T08:36:03.458Z,2.77
2019-01-06T08:38:59.683Z,2.83
2019-01-06T08:41:55.605Z,2.70
2019-01-06T08:44:47.937Z,2.50
2019-01-06T08:47:35.714Z,2.20
2019-01-06T08:50:29.455Z,2.80
2019-01-06T08:53:18.008Z,2.97
2019-01-06T08:56:16.800Z,2.73
2019-01-06T08:59:06.787Z,2.97
2019-01-06T09:01:56.977Z,3.03
2019-01-06T09:04:46.170Z,3.10
2019-01-06T09:07:36.540Z,3.50
2019-01-06T09:10:38.609Z,2.90
2019-01-06T09:13:31.031Z,3.70
2019-01-06T09:16:20.927Z,3.80
2019-01-06T09:19:12.054Z,3.47
2019-01-06T09:22:16.787Z,3.03
2019-01-06T09:25:11.914Z,2.83
2019-01-06T09:28:00.054Z,3.53
2019-01-06T09:30:47.972Z,3.50
2019-01-06T09:33:40.619Z,3.80
2019-01-06T09:36:36.345Z,3.80
2019-01-06T09:39:25.916Z,4.20
2019-01-06T09:42:15.494Z,3.67
2019-01-06T09:45:03.843Z,3.20
2019-01-06T09:48:02.427Z,3.33
2019-01-06T09:50:51.873Z,3.10
2019-01-06T09:53:40.378Z,3.03
2019-01-06T09:56:28.725Z,2.93
2019-01-06T09:59:21.226Z,2.63
2019-01-06T10:02:19.322Z,2.90
2019-01-06T10:05:16.601Z,2.83
2019-01-06T10:08:07.089Z,3.00
2019-01-06T10:10:57.472Z,2.80
2019-01-06T10:13:48.490Z,2.90
2019-01-06T10:16:41.337Z,2.67
2019-01-06T10:19:35.418Z,2.77
2019-01-06T10:22:28.350Z,2.50
2019-01-06T10:25:20.575Z,2.57
2019-01-06T10:28:09.284Z,2.37
2019-01-06T10:31:05.197Z,2.83
2019-01-06T10:33:54.770Z,2.50
2019-01-06T10:36:43.350Z,2.83
2019-01-06T10:39:35.868Z,2.73
2019-01-06T10:42:28.626Z,2.53
2019-01-06T10:45:26.697Z,2.37
2019-01-06T10:48:15.074Z,2.30
2019-01-06T10:51:17.931Z,2.07
2019-01-06T10:54:25.736Z,2.50
2019-01-06T10:57:14.289Z,2.20
2019-01-06T11:00:09.805Z,2.70
2019-01-06T11:03:18.020Z,2.20
2019-01-06T11:06:06.366Z,1.97
2019-01-06T11:08:58.811Z,2.23
2019-01-06T11:11:47.363Z,1.80
2019-01-06T11:14:37.349Z,2.10
2019-01-06T11:17:25.081Z,2.30
2019-01-06T11:20:15.278Z,1.67
2019-01-06T11:23:10.584Z,2.20
2019-01-06T11:25:57.707Z,2.07
2019-01-06T11:28:42.015Z,2.27
2019-01-06T11:31:30.459Z,2.27
2019-01-06T11:34:28.892Z,1.90
2019-01-06T11:37:37.309Z,1.90
2019-01-06T11:40:38.179Z,2.03
2019-01-06T11:43:28.136Z,1.97
2019-01-06T11:46:13.547Z,2.30
2019-01-06T11:49:09.544Z,2.17
2019-01-06T11:52:16.732Z,1.97
2019-01-06T11:55:04.875Z,2.60
2019-01-06T11:57:52.896Z,2.50
2019-01-06T12:00:41.365Z,2.30
2019-01-06T12:03:42.628Z,1.83
2019-01-06T12:06:38.145Z,2.90
2019-01-06T12:09:40.419Z,2.17
2019-01-06T12:12:31.355Z,2.33
2019-01-06T12:15:21.824Z,1.93
2019-01-06T12:18:12.425Z,2.30
2019-01-06T12:21:00.976Z,2.40
2019-01-06T12:23:59.364Z,2.10
2019-01-06T12:26:48.146Z,2.57
2019-01-06T12:29:43.633Z,2.30
2019-01-06T12:32:42.019Z,2.30
2019-01-06T12:35:30.365Z,2.33
2019-01-06T12:38:18.534Z,2.60
2019-01-06T12:41:06.882Z,2.67
2019-01-06T12:43:55.409Z,2.17
2019-01-06T12:46:55.224Z,2.50
2019-01-06T12:49:43.572Z,2.90
2019-01-06T12:52:38.889Z,2.27
2019-01-06T12:55:21.090Z,2.27
2019-01-06T12:58:13.940Z,2.73
2019-01-06T13:01:12.118Z,2.60
2019-01-06T13:04:07.955Z,2.33
2019-01-06T13:06:56.846Z,2.40
2019-01-06T13:09:59.055Z,2.60
2019-01-06T13:12:49.790Z,2.13
2019-01-06T13:15:39.780Z,2.90
2019-01-06T13:18:36.934Z,2.50
2019-01-06T13:21:25.485Z,3.20
2019-01-06T13:24:14.152Z,2.73
2019-01-06T13:27:17.042Z,2.07
2019-01-06T13:30:12.379Z,2.87
2019-01-06T13:33:20.360Z,3.07
2019-01-06T13:36:08.743Z,2.70
2019-01-06T13:38:57.975Z,3.17
2019-01-06T13:41:50.355Z,2.50
2019-01-06T13:44:39.896Z,2.90
2019-01-06T13:50:26.261Z,2.57
2019-01-06T13:53:14.784Z,2.60
2019-01-06T13:56:03.044Z,2.90
2019-01-06T13:59:10.114Z,3.20
2019-01-06T14:02:14.058Z,2.80
2019-01-06T14:05:02.376Z,2.53
2019-01-06T14:07:55.638Z,2.47
2019-01-06T14:10:44.988Z,3.10
2019-01-06T14:13:43.603Z,3.60
2019-01-06T14:16:51.021Z,3.40
2019-01-06T14:19:50.023Z,3.17
2019-01-06T14:22:47.739Z,4.03
2019-01-06T14:25:39.467Z,4.10
2019-01-06T14:28:31.679Z,3.53
2019-01-06T14:31:23.354Z,4.00
2019-01-06T14:34:21.647Z,3.60
2019-01-06T14:37:09.794Z,4.10
2019-01-06T14:40:05.301Z,4.63
2019-01-06T14:42:58.096Z,4.10
2019-01-06T14:45:55.108Z,4.13
2019-01-06T14:48:49.596Z,3.50
2019-01-06T14:51:44.762Z,4.17
2019-01-06T14:54:46.572Z,3.73
2019-01-06T14:57:51.094Z,3.37
2019-01-06T15:00:49.886Z,3.53
2019-01-06T15:03:44.173Z,3.60
2019-01-06T15:06:34.980Z,3.70
2019-01-06T15:09:30.630Z,4.27
2019-01-06T15:12:20.631Z,4.07
2019-01-06T15:15:13.806Z,4.53
2019-01-06T15:18:16.673Z,4.77
2019-01-06T15:21:07.135Z,4.40
2019-01-06T15:24:05.413Z,5.07
2019-01-06T15:27:03.624Z,4.90
2019-01-06T15:30:11.802Z,4.53
2019-01-06T15:33:13.480Z,4.23
2019-01-06T15:36:09.840Z,4.40
2019-01-06T15:38:57.957Z,4.20
2019-01-06T15:41:58.324Z,4.40
2019-01-06T15:44:56.768Z,4.37
2019-01-06T15:47:52.878Z,4.80
2019-01-06T15:50:38.713Z,3.93
2019-01-06T15:53:29.598Z,4.60
2019-01-06T15:56:38.347Z,4.17
2019-01-06T15:59:49.546Z,3.97
2019-01-06T16:02:38.380Z,3.60
2019-01-06T16:05:35.029Z,3.93
2019-01-06T16:08:30.125Z,3.90
2019-01-06T16:11:18.307Z,4.20
2019-01-06T16:14:06.618Z,4.10
2019-01-06T16:17:07.251Z,4.53
2019-01-06T16:20:09.826Z,4.80
2019-01-06T16:23:12.208Z,4.63
2019-01-06T16:25:54.559Z,4.90
2019-01-06T16:28:36.775Z,5.57
2019-01-06T16:31:27.966Z,4.57
2019-01-06T16:34:16.485Z,4.63
2019-01-06T16:37:16.546Z,4.70
2019-01-06T16:40:05.292Z,4.80
2019-01-06T16:42:57.811Z,6.07
2019-01-06T16:45:51.483Z,5.07
2019-01-06T16:48:46.589Z,4.73
2019-01-06T16:51:39.155Z,4.50
2019-01-06T16:54:30.625Z,3.90
2019-01-06T16:57:20.570Z,4.40
2019-01-06T17:00:08.313Z,4.10
2019-01-06T17:03:01.846Z,3.80
2019-01-06T17:05:50.192Z,3.80
2019-01-06T17:08:52.296Z,4.23
2019-01-06T17:11:42.736Z,4.27
2019-01-06T17:14:31.419Z,3.47
2019-01-06T17:17:19.509Z,3.30
2019-01-06T17:20:08.006Z,3.67
2019-01-06T17:22:55.802Z,3.37
2019-01-06T17:25:45.524Z,3.27
2019-01-06T17:28:33.873Z,3.40
2019-01-06T17:31:22.639Z,3.73
2019-01-06T17:34:24.213Z,3.80
2019-01-06T17:37:26.116Z,3.70
2019-01-06T17:40:13.787Z,3.57
2019-01-06T17:43:09.470Z,3.53
2019-01-06T17:46:04.694Z,3.90
2019-01-06T17:49:00.127Z,3.80
2019-01-06T17:51:49.015Z,3.83
2019-01-06T17:54:44.810Z,4.03
2019-01-06T17:57:38.714Z,4.90
2019-01-06T18:00:37.454Z,5.70
2019-01-06T18:03:26.647Z,5.97
2019-01-06T18:06:19.502Z,5.00
2019-01-06T18:09:23.208Z,5.17
2019-01-06T18:12:11.512Z,5.10
2019-01-06T18:14:59.699Z,4.50
2019-01-06T18:17:50.913Z,5.20
2019-01-06T18:20:45.816Z,5.60
2019-01-06T18:23:34.168Z,5.50
2019-01-06T18:26:23.537Z,5.50
2019-01-06T18:29:15.111Z,4.97
2019-01-06T18:32:14.005Z,4.93
2019-01-06T18:35:14.107Z,4.97
2019-01-06T18:38:13.427Z,5.20
2019-01-06T18:41:17.663Z,4.60
2019-01-06T18:44:11.406Z,4.10
2019-01-06T18:47:04.433Z,4.30
2019-01-06T18:49:53.602Z,4.80
2019-01-06T18:55:22.093Z,4.40
2019-01-06T18:58:10.262Z,4.20
2019-01-06T19:01:09.472Z,4.47
2019-01-06T19:03:58.963Z,4.30
2019-01-06T19:06:50.145Z,4.10
2019-01-06T19:09:37.987Z,4.70
2019-01-06T19:12:33.537Z,4.83
2019-01-06T19:15:23.208Z,4.80
2019-01-06T19:18:12.043Z,4.03
2019-01-06T19:21:07.762Z,4.87
2019-01-06T19:24:02.610Z,4.17
2019-01-06T19:26:58.180Z,5.20
2019-01-06T19:29:59.862Z,5.70
2019-01-06T19:32:47.983Z,4.83
2019-01-06T19:35:53.178Z,5.53
2019-01-06T19:38:49.882Z,5.60
2019-01-06T19:41:58.300Z,4.83
2019-01-06T19:44:49.928Z,5.10
2019-01-06T19:47:39.706Z,4.77
2019-01-06T19:50:28.876Z,4.70
2019-01-06T19:53:19.274Z,5.00
2019-01-06T19:56:03.635Z,4.90
2019-01-06T19:59:03.157Z,5.70
2019-01-06T20:01:48.197Z,5.80
2019-01-06T20:04:34.134Z,5.40
2019-01-06T20:07:23.922Z,5.63
2019-01-06T20:10:15.514Z,5.20
2019-01-06T20:13:22.091Z,5.13
2019-01-06T20:16:25.386Z,5.30
2019-01-06T20:19:19.062Z,5.37
2019-01-06T20:22:08.431Z,5.60
2019-01-06T20:24:56.595Z,6.10
2019-01-06T20:30:18.057Z,6.30
2019-01-06T20:33:07.805Z,6.33
2019-01-06T20:36:09.669Z,6.20
2019-01-06T20:39:01.127Z,5.93
2019-01-06T20:41:59.681Z,6.50
2019-01-06T20:44:49.049Z,6.10
2019-01-06T20:47:52.350Z,6.10
2019-01-06T20:50:44.621Z,6.87
2019-01-06T20:53:36.783Z,6.77
2019-01-06T20:56:29.270Z,7.07
2019-01-06T20:59:23.104Z,6.90
2019-01-06T21:02:17.650Z,6.37
2019-01-06T21:05:16.652Z,6.97
2019-01-06T21:08:15.345Z,7.00
2019-01-06T21:11:04.198Z,6.60
2019-01-06T21:13:52.138Z,7.60
2019-01-06T21:16:59.115Z,7.63
2019-01-06T21:19:49.723Z,7.60
2019-01-06T21:22:51.178Z,7.47
2019-01-06T21:25:52.259Z,7.20
2019-01-06T21:28:42.416Z,8.20
2019-01-06T21:31:43.797Z,7.17
2019-01-06T21:34:47.549Z,7.40
2019-01-06T21:37:35.624Z,8.07
2019-01-06T21:40:34.103Z,8.13
2019-01-06T21:43:46.222Z,8.50
2019-01-06T21:46:51.465Z,7.60
2019-01-06T21:49:43.526Z,8.00
2019-01-06T21:52:36.454Z,9.47
2019-01-06T21:55:37.908Z,8.50
2019-01-06T21:58:27.078Z,7.87
2019-01-06T22:01:16.656Z,8.80
2019-01-06T22:04:10.524Z,8.30
2019-01-06T22:06:59.082Z,8.37
2019-01-06T22:09:50.523Z,8.33
2019-01-06T22:12:51.138Z,8.83
2019-01-06T22:15:46.577Z,9.20
2019-01-06T22:18:38.894Z,8.83
2019-01-06T22:21:24.214Z,8.40
2019-01-06T22:24:26.354Z,9.07
2019-01-06T22:27:34.055Z,8.00
2019-01-06T22:30:35.726Z,8.40
2019-01-06T22:33:30.619Z,8.50
2019-01-06T22:36:18.263Z,8.60
2019-01-06T22:39:11.613Z,8.87
2019-01-06T22:42:04.896Z,8.97
2019-01-06T22:44:59.337Z,9.00
2019-01-06T22:48:00.235Z,9.13
2019-01-06T22:50:49.302Z,8.30
2019-01-06T22:53:45.786Z,9.03
2019-01-06T22:56:45.119Z,9.50
2019-01-06T22:59:35.513Z,10.10
2019-01-06T23:02:39.611Z,9.33
2019-01-06T23:05:47.244Z,9.50
2019-01-06T23:08:37.054Z,9.50
2019-01-06T23:11:30.231Z,10.13
2019-01-06T23:14:20.172Z,10.23
2019-01-06T23:17:08.345Z,11.00
2019-01-06T23:20:12.034Z,9.70
2019-01-06T23:23:10.417Z,10.87
2019-01-06T23:25:59.482Z,10.00
2019-01-06T23:28:49.678Z,9.43
2019-01-06T23:31:38.074Z,10.40
2019-01-06T23:34:43.166Z,10.43
2019-01-06T23:37:48.918Z,10.20
2019-01-06T23:40:36.958Z,11.00
2019-01-06T23:43:27.277Z,10.57
2019-01-06T23:46:25.460Z,10.90
2019-01-06T23:49:33.336Z,10.73
2019-01-06T23:52:22.634Z,10.50
2019-01-06T23:55:11.363Z,10.20
2019-01-06T23:58:19.795Z,10.17
