createdAt,value
2018-02-24T00:00:17.805Z,17.30
2018-02-24T00:02:46.836Z,20.63
2018-02-24T00:05:15.120Z,19.63
2018-02-24T00:07:43.614Z,18.60
2018-02-24T00:10:11.965Z,20.40
2018-02-24T00:12:40.218Z,20.30
2018-02-24T00:15:08.693Z,19.67
2018-02-24T00:17:37.719Z,20.00
2018-02-24T00:20:06.051Z,18.27
2018-02-24T00:22:42.595Z,18.63
2018-02-24T00:25:10.877Z,17.63
2018-02-24T00:27:39.178Z,20.23
2018-02-24T00:30:11.370Z,21.00
2018-02-24T00:32:39.626Z,17.53
2018-02-24T00:35:07.882Z,20.27
2018-02-24T00:37:36.162Z,20.40
2018-02-24T00:40:04.446Z,20.93
2018-02-24T00:42:32.831Z,18.23
2018-02-24T00:45:01.237Z,21.10
2018-02-24T00:47:30.256Z,20.73
2018-02-24T00:49:58.575Z,20.30
2018-02-24T00:52:27.219Z,19.93
2018-02-24T00:54:55.654Z,17.83
2018-02-24T00:57:24.024Z,20.27
2018-02-24T00:59:52.594Z,21.47
2018-02-24T01:02:20.846Z,19.50
2018-02-24T01:04:49.186Z,22.30
2018-02-24T01:07:18.238Z,23.53
2018-02-24T01:09:46.483Z,20.93
2018-02-24T01:12:14.918Z,20.80
2018-02-24T01:14:43.369Z,21.77
2018-02-24T01:17:11.681Z,19.57
2018-02-24T01:19:39.942Z,21.50
2018-02-24T01:22:08.227Z,16.00
2018-02-24T01:24:36.482Z,18.87
2018-02-24T01:27:04.737Z,20.93
2018-02-24T01:29:33.018Z,20.50
2018-02-24T01:32:01.331Z,21.47
2018-02-24T01:34:29.586Z,20.90
2018-02-24T01:36:58.158Z,22.33
2018-02-24T01:39:26.477Z,22.47
2018-02-24T01:41:54.741Z,22.23
2018-02-24T01:44:23.022Z,21.57
2018-02-24T01:46:51.302Z,21.33
2018-02-24T01:49:19.552Z,20.70
2018-02-24T01:51:47.825Z,21.90
2018-02-24T01:54:16.141Z,21.00
2018-02-24T01:56:44.820Z,21.00
2018-02-24T01:59:13.590Z,20.43
2018-02-24T02:01:41.891Z,21.73
2018-02-24T02:04:10.141Z,23.77
2018-02-24T02:06:38.416Z,23.40
2018-02-24T02:09:06.661Z,20.23
2018-02-24T02:11:34.937Z,19.20
2018-02-24T02:14:03.213Z,21.70
2018-02-24T02:16:31.847Z,19.97
2018-02-24T02:19:00.226Z,19.17
2018-02-24T02:21:28.691Z,20.87
2018-02-24T02:23:56.934Z,21.03
2018-02-24T02:26:25.196Z,22.17
2018-02-24T02:28:53.477Z,22.70
2018-02-24T02:31:21.726Z,20.07
2018-02-24T02:33:50.199Z,24.40
2018-02-24T02:36:18.475Z,21.70
2018-02-24T02:38:46.722Z,21.57
2018-02-24T02:41:15.099Z,22.43
2018-02-24T02:43:45.438Z,21.00
2018-02-24T02:46:13.713Z,21.63
2018-02-24T02:48:41.957Z,22.67
2018-02-24T02:51:10.234Z,20.30
2018-02-24T02:53:38.491Z,22.60
2018-02-24T02:56:07.506Z,24.80
2018-02-24T02:58:36.638Z,24.33
2018-02-24T03:01:04.877Z,22.80
2018-02-24T03:03:33.135Z,24.43
2018-02-24T03:06:01.466Z,25.40
2018-02-24T03:08:29.725Z,24.40
2018-02-24T03:10:57.970Z,23.20
2018-02-24T03:13:26.249Z,22.90
2018-02-24T03:15:54.518Z,22.10
2018-02-24T03:18:24.714Z,23.80
2018-02-24T03:20:52.986Z,24.40
2018-02-24T03:23:21.239Z,22.53
2018-02-24T03:25:49.538Z,25.43
2018-02-24T03:28:17.870Z,23.53
2018-02-24T03:30:46.127Z,25.60
2018-02-24T03:33:14.378Z,24.00
2018-02-24T03:35:42.653Z,25.60
2018-02-24T03:38:10.905Z,27.23
2018-02-24T03:40:39.202Z,25.83
2018-02-24T03:43:07.602Z,23.87
2018-02-24T03:45:36.621Z,27.57
2018-02-24T03:48:04.986Z,25.90
2018-02-24T03:50:34.077Z,25.73
2018-02-24T03:53:02.334Z,24.60
2018-02-24T03:55:30.583Z,26.53
2018-02-24T03:57:58.855Z,25.27
2018-02-24T04:00:27.234Z,23.80
2018-02-24T04:02:55.482Z,26.90
2018-02-24T04:05:23.838Z,20.57
2018-02-24T04:07:52.119Z,25.70
2018-02-24T04:10:20.361Z,25.10
2018-02-24T04:12:48.961Z,23.67
2018-02-24T04:15:17.210Z,23.20
2018-02-24T04:17:45.465Z,24.67
2018-02-24T04:20:13.749Z,24.90
2018-02-24T04:22:41.998Z,26.50
2018-02-24T04:25:10.262Z,23.70
2018-02-24T04:27:38.537Z,25.40
2018-02-24T04:30:06.794Z,25.43
2018-02-24T04:32:35.046Z,25.23
2018-02-24T04:35:03.619Z,23.13
2018-02-24T04:37:34.077Z,26.47
2018-02-24T04:40:02.331Z,26.00
2018-02-24T04:42:30.606Z,24.10
2018-02-24T04:44:58.864Z,26.77
2018-02-24T04:47:27.110Z,24.63
2018-02-24T04:49:55.387Z,26.00
2018-02-24T04:52:24.415Z,26.63
2018-02-24T04:54:52.654Z,24.30
2018-02-24T04:57:21.178Z,26.30
2018-02-24T04:59:49.451Z,25.23
2018-02-24T05:02:17.890Z,27.37
2018-02-24T05:04:47.250Z,25.70
2018-02-24T05:07:15.507Z,26.07
2018-02-24T05:09:45.776Z,25.90
2018-02-24T05:12:14.042Z,26.37
2018-02-24T05:14:43.810Z,27.07
2018-02-24T05:17:12.062Z,25.83
2018-02-24T05:19:40.586Z,25.13
2018-02-24T05:22:08.829Z,24.00
2018-02-24T05:24:37.083Z,28.73
2018-02-24T05:27:05.362Z,25.43
2018-02-24T05:29:34.386Z,27.77
2018-02-24T05:32:02.647Z,25.60
2018-02-24T05:34:30.926Z,26.03
2018-02-24T05:36:59.178Z,25.10
2018-02-24T05:39:28.214Z,26.80
2018-02-24T05:41:56.917Z,24.77
2018-02-24T05:44:25.178Z,25.10
2018-02-24T05:46:53.434Z,25.63
2018-02-24T05:49:21.709Z,18.27
2018-02-24T05:51:49.966Z,27.30
2018-02-24T05:54:18.234Z,27.27
2018-02-24T05:56:47.295Z,24.73
2018-02-24T05:59:15.567Z,25.60
2018-02-24T06:01:43.823Z,25.53
2018-02-24T06:04:12.646Z,27.70
2018-02-24T06:06:40.898Z,25.73
2018-02-24T06:09:09.158Z,27.63
2018-02-24T06:11:37.430Z,28.43
2018-02-24T06:14:05.681Z,25.70
2018-02-24T06:16:33.932Z,26.20
2018-02-24T06:19:02.215Z,27.37
2018-02-24T06:21:30.606Z,28.07
2018-02-24T06:23:58.866Z,27.23
2018-02-24T06:26:27.532Z,26.53
2018-02-24T06:28:55.776Z,26.70
2018-02-24T06:31:24.789Z,27.50
2018-02-24T06:33:53.062Z,27.87
2018-02-24T06:36:21.318Z,21.23
2018-02-24T06:38:49.567Z,27.37
2018-02-24T06:41:17.847Z,25.57
2018-02-24T06:43:47.611Z,26.27
2018-02-24T06:46:15.866Z,27.30
2018-02-24T06:48:44.444Z,26.73
2018-02-24T06:51:12.695Z,27.57
2018-02-24T06:53:40.953Z,25.33
2018-02-24T06:56:09.232Z,27.77
2018-02-24T06:58:37.478Z,25.50
2018-02-24T07:01:05.729Z,27.90
2018-02-24T07:03:34.011Z,27.00
2018-02-24T07:06:02.695Z,28.30
2018-02-24T07:08:30.950Z,26.97
2018-02-24T07:10:59.422Z,21.47
2018-02-24T07:13:27.678Z,27.90
2018-02-24T07:15:55.941Z,26.93
2018-02-24T07:18:24.248Z,22.93
2018-02-24T07:20:52.462Z,26.60
2018-02-24T07:23:20.726Z,26.63
2018-02-24T07:25:49.778Z,25.50
2018-02-24T07:28:18.027Z,24.67
2018-02-24T07:30:46.281Z,26.17
2018-02-24T07:33:14.902Z,26.43
2018-02-24T07:35:43.157Z,26.10
2018-02-24T07:38:11.407Z,24.50
2018-02-24T07:40:39.689Z,19.07
2018-02-24T07:43:08.715Z,26.17
2018-02-24T07:45:36.968Z,25.50
2018-02-24T07:48:05.241Z,22.00
2018-02-24T07:50:33.490Z,18.60
2018-02-24T07:53:01.754Z,24.50
2018-02-24T07:55:30.311Z,25.23
2018-02-24T07:57:58.654Z,27.40
2018-02-24T08:00:26.922Z,22.30
2018-02-24T08:02:55.206Z,22.90
2018-02-24T08:05:23.454Z,23.97
2018-02-24T08:07:51.869Z,21.27
2018-02-24T08:10:20.153Z,23.50
2018-02-24T08:12:48.422Z,23.50
2018-02-24T08:15:16.686Z,22.83
2018-02-24T08:17:45.777Z,23.37
2018-02-24T08:20:14.030Z,22.10
2018-02-24T08:22:42.446Z,22.60
2018-02-24T08:25:11.494Z,24.77
2018-02-24T08:27:39.831Z,23.90
2018-02-24T08:30:08.070Z,19.53
2018-02-24T08:32:36.617Z,22.07
2018-02-24T08:35:04.858Z,23.60
2018-02-24T08:37:33.118Z,18.80
2018-02-24T08:40:01.702Z,21.50
2018-02-24T08:42:30.726Z,20.57
2018-02-24T08:44:58.990Z,20.03
2018-02-24T08:47:27.261Z,21.07
2018-02-24T08:49:55.521Z,21.40
2018-02-24T08:52:23.774Z,21.83
2018-02-24T08:54:52.338Z,21.27
2018-02-24T08:57:20.591Z,18.40
2018-02-24T08:59:48.854Z,20.83
2018-02-24T09:02:17.481Z,19.23
2018-02-24T09:04:45.783Z,20.20
2018-02-24T09:07:14.028Z,18.00
2018-02-24T09:09:42.598Z,17.87
2018-02-24T09:12:10.850Z,19.10
2018-02-24T09:14:39.102Z,16.00
2018-02-24T09:17:07.395Z,16.30
2018-02-24T09:19:36.412Z,18.87
2018-02-24T09:22:04.666Z,19.70
2018-02-24T09:24:32.981Z,18.37
2018-02-24T09:27:01.237Z,18.20
2018-02-24T09:29:29.490Z,14.87
2018-02-24T09:31:57.766Z,13.83
2018-02-24T09:34:26.790Z,14.60
2018-02-24T09:36:55.038Z,17.00
2018-02-24T09:39:24.070Z,16.87
2018-02-24T09:41:52.558Z,16.30
2018-02-24T09:44:20.794Z,16.50
2018-02-24T09:46:50.145Z,16.43
2018-02-24T09:49:18.394Z,14.17
2018-02-24T09:51:46.655Z,17.40
2018-02-24T09:54:14.931Z,13.47
2018-02-24T09:56:43.950Z,13.70
2018-02-24T09:59:12.190Z,14.27
2018-02-24T10:01:40.478Z,16.03
2018-02-24T10:04:08.735Z,15.20
2018-02-24T10:06:36.977Z,13.17
2018-02-24T10:09:05.568Z,16.90
2018-02-24T10:11:34.206Z,15.50
2018-02-24T10:14:03.466Z,13.50
2018-02-24T10:16:31.882Z,14.43
2018-02-24T10:19:00.902Z,12.77
2018-02-24T10:21:29.214Z,12.60
2018-02-24T10:23:57.494Z,14.07
2018-02-24T10:26:25.734Z,12.70
2018-02-24T10:28:54.102Z,12.63
2018-02-24T10:31:22.827Z,12.03
2018-02-24T10:33:51.074Z,13.00
2018-02-24T10:36:19.326Z,11.47
2018-02-24T10:38:47.589Z,11.77
2018-02-24T10:41:16.597Z,12.10
2018-02-24T10:43:45.614Z,8.63
2018-02-24T10:46:13.890Z,9.93
2018-02-24T10:48:42.146Z,12.20
2018-02-24T10:51:10.414Z,10.80
2018-02-24T10:53:39.522Z,10.77
2018-02-24T10:56:07.774Z,11.67
2018-02-24T10:58:36.025Z,12.00
2018-02-24T11:01:05.478Z,11.53
2018-02-24T11:03:34.637Z,10.50
2018-02-24T11:06:02.875Z,10.57
2018-02-24T11:08:31.145Z,13.67
2018-02-24T11:10:59.422Z,12.27
2018-02-24T11:13:27.680Z,12.90
2018-02-24T11:15:58.265Z,11.97
2018-02-24T11:18:26.690Z,11.80
2018-02-24T11:20:54.938Z,11.25
2018-02-24T11:23:23.346Z,12.17
2018-02-24T11:25:52.367Z,12.00
2018-02-24T11:28:23.522Z,11.03
2018-02-24T11:30:51.818Z,11.10
2018-02-24T11:33:20.067Z,12.13
2018-02-24T11:35:48.314Z,9.77
2018-02-24T11:38:17.658Z,10.97
2018-02-24T11:40:45.921Z,10.20
2018-02-24T11:43:14.183Z,8.90
2018-02-24T11:45:42.462Z,9.23
2018-02-24T11:48:10.722Z,10.17
2018-02-24T11:50:38.990Z,10.30
2018-02-24T11:53:07.279Z,9.00
2018-02-24T11:55:36.299Z,8.30
2018-02-24T11:58:04.550Z,8.60
2018-02-24T12:00:32.897Z,8.73
2018-02-24T12:03:02.672Z,8.60
2018-02-24T12:05:30.987Z,8.60
2018-02-24T12:07:59.257Z,10.33
2018-02-24T12:10:27.810Z,10.40
2018-02-24T12:12:56.127Z,9.60
2018-02-24T12:15:24.498Z,9.30
2018-02-24T12:17:53.801Z,8.10
2018-02-24T12:20:22.062Z,8.40
2018-02-24T12:22:50.382Z,8.67
2018-02-24T12:25:18.634Z,9.10
2018-02-24T12:27:46.887Z,9.50
2018-02-24T12:30:15.172Z,9.40
2018-02-24T12:32:47.453Z,8.63
2018-02-24T12:35:15.698Z,8.40
2018-02-24T12:37:43.968Z,7.30
2018-02-24T12:40:12.214Z,7.23
2018-02-24T12:42:40.525Z,7.00
2018-02-24T12:45:09.118Z,5.70
2018-02-24T12:47:37.439Z,5.97
2018-02-24T12:50:05.685Z,6.10
2018-02-24T12:52:33.950Z,6.40
2018-02-24T12:55:02.207Z,6.80
2018-02-24T12:57:30.459Z,7.27
2018-02-24T12:59:58.806Z,6.90
2018-02-24T13:02:27.072Z,6.83
2018-02-24T13:04:55.306Z,5.97
2018-02-24T13:07:25.142Z,6.77
2018-02-24T13:09:53.390Z,6.13
2018-02-24T13:12:21.642Z,6.53
2018-02-24T13:14:50.058Z,7.13
2018-02-24T13:17:18.350Z,6.37
2018-02-24T13:19:48.842Z,6.50
2018-02-24T13:22:17.893Z,6.27
2018-02-24T13:24:46.138Z,7.77
2018-02-24T13:27:14.377Z,7.10
2018-02-24T13:29:43.015Z,7.30
2018-02-24T13:32:11.348Z,7.17
2018-02-24T13:34:40.486Z,7.10
2018-02-24T13:37:08.883Z,9.10
2018-02-24T13:39:38.334Z,8.20
2018-02-24T13:42:07.346Z,7.13
2018-02-24T13:44:35.626Z,8.47
2018-02-24T13:47:04.143Z,7.67
2018-02-24T13:49:32.394Z,8.37
2018-02-24T13:52:01.045Z,8.33
2018-02-24T13:54:29.935Z,7.60
2018-02-24T13:56:58.187Z,9.00
2018-02-24T13:59:26.618Z,8.50
2018-02-24T14:01:54.946Z,8.20
2018-02-24T14:04:23.360Z,9.17
2018-02-24T14:06:52.393Z,6.93
2018-02-24T14:09:20.646Z,8.67
2018-02-24T14:11:49.075Z,10.57
2018-02-24T14:14:17.521Z,8.37
2018-02-24T14:16:46.786Z,10.07
2018-02-24T14:19:15.136Z,10.80
2018-02-24T14:21:43.546Z,9.73
2018-02-24T14:24:12.607Z,9.53
2018-02-24T14:26:41.006Z,10.43
2018-02-24T14:29:09.270Z,10.90
2018-02-24T14:31:37.678Z,11.50
2018-02-24T14:34:06.320Z,11.53
2018-02-24T14:36:35.105Z,9.40
2018-02-24T14:39:03.408Z,10.33
2018-02-24T14:41:31.774Z,9.10
2018-02-24T14:44:00.190Z,9.47
2018-02-24T14:46:29.350Z,10.50
2018-02-24T14:48:57.598Z,8.33
2018-02-24T14:51:25.958Z,10.10
2018-02-24T14:53:54.242Z,9.90
2018-02-24T14:56:22.499Z,9.03
2018-02-24T14:58:50.810Z,9.67
2018-02-24T15:01:19.076Z,8.80
2018-02-24T15:03:47.322Z,9.70
2018-02-24T15:06:16.879Z,9.67
2018-02-24T15:08:46.028Z,7.77
2018-02-24T15:11:15.044Z,9.03
2018-02-24T15:13:45.472Z,9.40
2018-02-24T15:16:16.998Z,8.87
2018-02-24T15:18:47.015Z,8.57
2018-02-24T15:21:16.224Z,9.40
2018-02-24T15:23:44.596Z,8.77
2018-02-24T15:26:13.727Z,9.00
2018-02-24T15:28:42.031Z,8.67
2018-02-24T15:31:10.411Z,8.77
2018-02-24T15:33:38.805Z,8.07
2018-02-24T15:36:07.259Z,8.60
2018-02-24T15:38:35.485Z,8.10
2018-02-24T15:41:04.344Z,7.60
2018-02-24T15:43:33.636Z,8.43
2018-02-24T15:46:02.078Z,7.50
2018-02-24T15:48:30.342Z,7.40
2018-02-24T15:50:58.670Z,7.63
2018-02-24T15:53:26.928Z,8.13
2018-02-24T15:55:55.315Z,8.10
2018-02-24T15:58:23.590Z,6.87
2018-02-24T16:00:51.841Z,6.17
2018-02-24T16:03:20.265Z,7.53
2018-02-24T16:05:48.505Z,6.40
2018-02-24T16:08:17.162Z,5.87
2018-02-24T16:10:46.642Z,6.47
2018-02-24T16:13:14.878Z,5.63
2018-02-24T16:15:43.136Z,5.67
2018-02-24T16:18:11.506Z,5.67
2018-02-24T16:20:39.742Z,4.47
2018-02-24T16:23:08.202Z,5.53
2018-02-24T16:25:36.974Z,5.80
2018-02-24T16:28:06.230Z,6.23
2018-02-24T16:30:34.566Z,5.70
2018-02-24T16:33:03.010Z,5.60
2018-02-24T16:35:31.249Z,5.87
2018-02-24T16:37:59.498Z,6.80
2018-02-24T16:40:28.802Z,5.97
2018-02-24T16:42:57.094Z,5.70
2018-02-24T16:45:25.338Z,6.57
2018-02-24T16:47:54.181Z,7.70
2018-02-24T16:50:24.380Z,6.57
2018-02-24T16:52:52.622Z,4.97
2018-02-24T16:55:20.885Z,6.27
2018-02-24T16:57:49.207Z,6.57
2018-02-24T17:00:17.578Z,6.17
2018-02-24T17:02:45.841Z,6.37
2018-02-24T17:05:14.073Z,5.17
2018-02-24T17:07:43.342Z,5.37
2018-02-24T17:10:11.785Z,5.00
2018-02-24T17:12:41.044Z,5.10
2018-02-24T17:15:09.882Z,5.10
2018-02-24T17:17:38.734Z,5.17
2018-02-24T17:20:07.785Z,4.97
2018-02-24T17:22:36.069Z,4.70
2018-02-24T17:25:04.326Z,4.70
2018-02-24T17:27:32.572Z,4.60
2018-02-24T17:30:01.094Z,5.53
2018-02-24T17:32:29.688Z,4.57
2018-02-24T17:34:58.114Z,4.73
2018-02-24T17:37:26.348Z,4.53
2018-02-24T17:39:54.616Z,5.10
2018-02-24T17:42:22.854Z,4.03
2018-02-24T17:44:51.182Z,4.40
2018-02-24T17:47:19.442Z,3.63
2018-02-24T17:49:47.678Z,4.70
2018-02-24T17:52:16.678Z,3.43
2018-02-24T17:54:45.443Z,5.40
2018-02-24T17:57:13.678Z,3.30
2018-02-24T17:59:42.054Z,3.33
2018-02-24T18:02:10.334Z,3.37
2018-02-24T18:04:38.551Z,2.50
2018-02-24T18:07:07.558Z,3.07
2018-02-24T18:09:35.875Z,3.40
2018-02-24T18:12:04.973Z,2.90
2018-02-24T18:14:33.264Z,3.30
2018-02-24T18:17:02.030Z,3.07
2018-02-24T18:19:30.318Z,4.17
2018-02-24T18:21:58.702Z,4.00
2018-02-24T18:24:27.466Z,3.40
2018-02-24T18:26:55.786Z,2.83
2018-02-24T18:29:24.835Z,2.87
2018-02-24T18:31:53.289Z,3.87
2018-02-24T18:34:23.988Z,9.30
2018-02-24T18:36:54.482Z,11.37
2018-02-24T18:39:23.164Z,7.80
2018-02-24T18:41:52.806Z,15.30
2018-02-24T18:44:21.227Z,15.83
2018-02-24T18:46:51.788Z,6.37
2018-02-24T18:49:22.353Z,9.70
2018-02-24T18:51:50.963Z,5.90
2018-02-24T18:54:21.818Z,8.00
2018-02-24T18:56:51.455Z,5.50
2018-02-24T18:59:22.343Z,3.27
2018-02-24T19:01:51.022Z,3.67
2018-02-24T19:04:21.431Z,2.77
2018-02-24T19:06:50.410Z,3.13
2018-02-24T19:09:18.932Z,3.10
2018-02-24T19:11:50.245Z,3.63
2018-02-24T19:14:20.271Z,3.40
2018-02-24T19:16:51.220Z,2.93
2018-02-24T19:19:24.229Z,2.90
2018-02-24T19:21:56.518Z,2.70
2018-02-24T19:24:27.067Z,3.17
2018-02-24T19:26:58.452Z,3.10
2018-02-24T19:29:31.726Z,3.20
2018-02-24T19:32:02.154Z,2.30
2018-02-24T19:34:31.502Z,3.53
2018-02-24T19:36:59.853Z,3.80
2018-02-24T19:39:29.403Z,3.80
2018-02-24T19:41:57.883Z,2.93
2018-02-24T19:44:26.870Z,3.37
2018-02-24T19:46:58.606Z,2.97
2018-02-24T19:49:27.609Z,3.20
2018-02-24T19:51:55.974Z,2.60
2018-02-24T19:54:24.794Z,4.80
2018-02-24T19:56:54.375Z,3.07
2018-02-24T19:59:23.543Z,3.00
2018-02-24T20:01:51.944Z,3.60
2018-02-24T20:04:20.370Z,3.20
2018-02-24T20:06:50.897Z,3.50
2018-02-24T20:09:19.232Z,3.10
2018-02-24T20:11:47.658Z,2.20
2018-02-24T20:14:17.526Z,3.23
2018-02-24T20:16:46.418Z,2.60
2018-02-24T20:19:14.874Z,3.43
2018-02-24T20:21:44.079Z,3.20
2018-02-24T20:24:12.322Z,3.47
2018-02-24T20:26:40.642Z,3.80
2018-02-24T20:29:09.934Z,3.20
2018-02-24T20:31:38.358Z,3.63
2018-02-24T20:34:09.713Z,3.60
2018-02-24T20:36:38.147Z,3.90
2018-02-24T20:39:07.875Z,3.43
2018-02-24T20:41:38.880Z,3.80
2018-02-24T20:44:07.562Z,3.00
2018-02-24T20:46:40.914Z,2.60
2018-02-24T20:49:09.934Z,3.87
2018-02-24T20:51:38.281Z,3.90
2018-02-24T20:54:08.488Z,3.23
2018-02-24T20:56:36.850Z,3.70
2018-02-24T20:59:05.235Z,3.10
2018-02-24T21:01:33.695Z,3.77
2018-02-24T21:04:02.966Z,5.10
2018-02-24T21:06:33.430Z,3.90
2018-02-24T21:09:04.175Z,3.70
2018-02-24T21:11:33.575Z,2.97
2018-02-24T21:14:01.946Z,4.20
2018-02-24T21:16:30.682Z,4.00
2018-02-24T21:18:59.701Z,3.20
2018-02-24T21:21:28.830Z,4.20
2018-02-24T21:24:01.403Z,3.60
2018-02-24T21:26:29.694Z,3.73
2018-02-24T21:28:58.230Z,4.50
2018-02-24T21:31:26.570Z,4.40
2018-02-24T21:33:56.869Z,3.50
2018-02-24T21:36:25.322Z,4.20
2018-02-24T21:38:59.708Z,4.23
2018-02-24T21:41:32.343Z,4.20
2018-02-24T21:44:00.790Z,4.10
2018-02-24T21:46:29.395Z,4.27
2018-02-24T21:48:59.022Z,4.37
2018-02-24T21:51:27.342Z,4.43
2018-02-24T21:53:57.532Z,4.20
2018-02-24T21:56:26.830Z,3.10
2018-02-24T21:58:55.219Z,4.57
2018-02-24T22:01:24.511Z,4.23
2018-02-24T22:03:54.742Z,4.50
2018-02-24T22:06:23.302Z,6.67
2018-02-24T22:08:51.526Z,4.40
2018-02-24T22:11:21.722Z,4.90
2018-02-24T22:13:54.113Z,4.20
2018-02-24T22:16:23.361Z,4.13
2018-02-24T22:18:51.767Z,4.63
2018-02-24T22:21:20.694Z,4.90
2018-02-24T22:23:49.165Z,4.17
2018-02-24T22:26:18.842Z,4.63
2018-02-24T22:28:47.810Z,5.47
2018-02-24T22:31:16.431Z,4.80
2018-02-24T22:33:44.798Z,4.77
2018-02-24T22:36:13.538Z,4.40
2018-02-24T22:38:44.093Z,4.20
2018-02-24T22:41:13.333Z,4.27
2018-02-24T22:43:43.671Z,5.47
2018-02-24T22:46:13.672Z,5.47
2018-02-24T22:48:50.074Z,4.90
2018-02-24T22:51:19.418Z,4.77
2018-02-24T22:53:49.224Z,4.53
2018-02-24T22:56:19.793Z,5.00
2018-02-24T22:58:49.481Z,6.90
2018-02-24T23:01:19.466Z,4.93
2018-02-24T23:03:50.002Z,4.97
2018-02-24T23:06:18.302Z,5.57
2018-02-24T23:09:09.841Z,5.20
2018-02-24T23:11:38.146Z,4.50
2018-02-24T23:14:08.895Z,5.00
2018-02-24T23:16:37.328Z,3.87
2018-02-24T23:19:05.697Z,4.90
2018-02-24T23:21:35.018Z,4.97
2018-02-24T23:24:03.690Z,5.03
2018-02-24T23:26:32.061Z,5.77
2018-02-24T23:29:02.979Z,3.93
2018-02-24T23:31:31.282Z,5.73
2018-02-24T23:33:59.658Z,5.90
2018-02-24T23:36:28.093Z,5.03
2018-02-24T23:38:58.578Z,5.07
2018-02-24T23:41:26.945Z,5.43
2018-02-24T23:43:56.266Z,5.40
2018-02-24T23:46:24.667Z,4.80
2018-02-24T23:48:53.674Z,5.47
2018-02-24T23:51:22.502Z,5.43
2018-02-24T23:53:52.843Z,4.83
2018-02-24T23:56:21.221Z,6.23
2018-02-24T23:58:50.553Z,5.80
