createdAt,value
2023-04-03T00:00:17.668Z,1.67
2023-04-03T00:02:48.549Z,1.60
2023-04-03T00:05:19.634Z,2.00
2023-04-03T00:07:50.936Z,1.50
2023-04-03T00:10:22.178Z,1.40
2023-04-03T00:12:52.795Z,1.70
2023-04-03T00:15:23.690Z,1.53
2023-04-03T00:17:54.450Z,1.70
2023-04-03T00:20:25.152Z,1.90
2023-04-03T00:22:56.134Z,1.53
2023-04-03T00:25:26.742Z,1.85
2023-04-03T00:27:57.641Z,1.80
2023-04-03T00:30:28.774Z,2.20
2023-04-03T00:32:59.481Z,1.50
2023-04-03T00:35:30.851Z,1.40
2023-04-03T00:38:01.539Z,1.20
2023-04-03T00:40:37.549Z,2.10
2023-04-03T00:43:13.555Z,1.50
2023-04-03T00:45:46.361Z,1.80
2023-04-03T00:48:20.243Z,2.13
2023-04-03T00:50:52.916Z,2.07
2023-04-03T00:53:26.831Z,1.90
2023-04-03T00:55:59.722Z,2.27
2023-04-03T00:58:35.324Z,1.77
2023-04-03T01:01:10.179Z,2.10
2023-04-03T01:03:41.128Z,2.30
2023-04-03T01:06:11.841Z,2.03
2023-04-03T01:08:42.608Z,1.97
2023-04-03T01:11:13.338Z,2.27
2023-04-03T01:13:44.109Z,2.00
2023-04-03T01:16:14.854Z,2.00
2023-04-03T01:18:46.713Z,1.90
2023-04-03T01:24:40.873Z,2.13
2023-04-03T01:27:13.322Z,2.33
2023-04-03T01:29:46.094Z,2.50
2023-04-03T01:32:18.757Z,2.20
2023-04-03T01:34:49.442Z,2.50
2023-04-03T01:37:20.056Z,2.60
2023-04-03T01:39:50.835Z,3.00
2023-04-03T01:42:21.493Z,2.80
2023-04-03T01:44:52.069Z,2.77
2023-04-03T01:47:23.785Z,2.60
2023-04-03T01:49:54.421Z,2.80
2023-04-03T01:52:25.285Z,2.53
2023-04-03T01:54:55.845Z,2.37
2023-04-03T01:57:26.625Z,2.30
2023-04-03T01:59:57.248Z,2.20
2023-04-03T02:02:28.088Z,2.20
2023-04-03T02:04:58.695Z,2.00
2023-04-03T02:07:29.344Z,2.00
2023-04-03T02:09:59.941Z,2.13
2023-04-03T02:12:30.604Z,2.10
2023-04-03T02:15:01.999Z,2.20
2023-04-03T02:17:32.627Z,2.47
2023-04-03T02:20:04.489Z,2.23
2023-04-03T02:22:35.151Z,2.17
2023-04-03T02:25:06.628Z,1.80
2023-04-03T02:27:37.201Z,2.13
2023-04-03T02:30:11.888Z,2.33
2023-04-03T02:32:43.458Z,2.07
2023-04-03T02:35:14.639Z,1.97
2023-04-03T02:37:45.237Z,2.60
2023-04-03T02:40:16.050Z,2.47
2023-04-03T02:42:47.086Z,2.20
2023-04-03T02:45:18.019Z,2.10
2023-04-03T02:47:48.713Z,2.23
2023-04-03T02:50:19.636Z,2.30
2023-04-03T02:52:50.576Z,2.23
2023-04-03T02:55:21.457Z,2.37
2023-04-03T02:57:52.093Z,1.90
2023-04-03T03:00:24.054Z,1.70
2023-04-03T03:02:54.763Z,1.70
2023-04-03T03:05:25.564Z,1.80
2023-04-03T03:07:56.724Z,2.63
2023-04-03T03:10:27.505Z,2.40
2023-04-03T03:12:58.191Z,2.20
2023-04-03T03:15:28.876Z,1.77
2023-04-03T03:17:59.518Z,2.27
2023-04-03T03:20:30.300Z,2.13
2023-04-03T03:23:01.046Z,1.80
2023-04-03T03:25:31.743Z,1.83
2023-04-03T03:28:02.450Z,2.20
2023-04-03T03:30:34.405Z,2.80
2023-04-03T03:33:05.250Z,2.30
2023-04-03T03:35:36.276Z,2.00
2023-04-03T03:38:07.485Z,2.00
2023-04-03T03:40:38.232Z,2.50
2023-04-03T03:43:09.209Z,2.00
2023-04-03T03:45:39.934Z,2.50
2023-04-03T03:48:10.539Z,2.37
2023-04-03T03:50:42.229Z,2.80
2023-04-03T03:53:12.939Z,2.50
2023-04-03T03:55:43.677Z,2.40
2023-04-03T03:58:14.317Z,2.40
2023-04-03T04:00:45.006Z,2.40
2023-04-03T04:03:15.771Z,2.57
2023-04-03T04:05:46.741Z,2.47
2023-04-03T04:08:17.474Z,2.80
2023-04-03T04:10:48.105Z,2.10
2023-04-03T04:13:19.017Z,2.50
2023-04-03T04:15:49.627Z,2.77
2023-04-03T04:18:21.293Z,3.20
2023-04-03T04:20:52.413Z,2.87
2023-04-03T04:23:23.125Z,3.63
2023-04-03T04:25:54.349Z,3.70
2023-04-03T04:28:24.979Z,3.30
2023-04-03T04:30:55.770Z,3.60
2023-04-03T04:33:26.896Z,2.90
2023-04-03T04:35:57.595Z,3.33
2023-04-03T04:38:28.377Z,2.77
2023-04-03T04:40:59.205Z,2.70
2023-04-03T04:43:29.781Z,3.00
2023-04-03T04:46:08.567Z,2.40
2023-04-03T04:48:42.576Z,2.40
2023-04-03T04:51:13.709Z,2.50
2023-04-03T04:53:45.019Z,2.47
2023-04-03T04:56:15.639Z,2.40
2023-04-03T04:58:46.308Z,2.03
2023-04-03T05:01:17.071Z,2.43
2023-04-03T05:03:49.092Z,2.57
2023-04-03T05:06:19.787Z,2.70
2023-04-03T05:08:50.507Z,2.80
2023-04-03T05:11:21.466Z,3.30
2023-04-03T05:13:53.722Z,2.83
2023-04-03T05:16:24.452Z,3.20
2023-04-03T05:18:55.163Z,2.70
2023-04-03T05:21:27.362Z,2.70
2023-04-03T05:23:58.023Z,2.63
2023-04-03T05:26:29.004Z,3.00
2023-04-03T05:29:00.227Z,2.83
2023-04-03T05:31:31.175Z,4.13
2023-04-03T05:34:02.456Z,4.30
2023-04-03T05:36:33.031Z,4.37
2023-04-03T05:39:04.098Z,4.30
2023-04-03T05:41:35.089Z,4.13
2023-04-03T05:44:05.930Z,4.00
2023-04-03T05:46:36.718Z,4.30
2023-04-03T05:49:07.290Z,4.30
2023-04-03T05:51:39.534Z,3.63
2023-04-03T05:54:14.167Z,3.97
2023-04-03T05:57:03.753Z,4.00
2023-04-03T05:59:34.818Z,4.13
2023-04-03T06:02:06.302Z,4.23
2023-04-03T06:04:37.610Z,4.43
2023-04-03T06:07:09.630Z,4.57
2023-04-03T06:09:40.609Z,4.00
2023-04-03T06:12:12.456Z,4.10
2023-04-03T06:14:43.568Z,4.40
2023-04-03T06:17:14.636Z,3.90
2023-04-03T06:19:45.935Z,3.90
2023-04-03T06:22:17.648Z,3.97
2023-04-03T06:24:48.641Z,4.73
2023-04-03T06:27:19.544Z,4.17
2023-04-03T06:29:51.116Z,4.77
2023-04-03T06:32:22.811Z,4.43
2023-04-03T06:34:54.556Z,4.43
2023-04-03T06:37:29.198Z,4.33
2023-04-03T06:40:01.698Z,4.80
2023-04-03T06:42:32.378Z,4.43
2023-04-03T06:45:03.233Z,4.10
2023-04-03T06:47:34.038Z,4.47
2023-04-03T06:50:04.987Z,4.30
2023-04-03T06:52:35.742Z,4.60
2023-04-03T06:55:07.490Z,4.33
2023-04-03T06:57:38.342Z,4.40
2023-04-03T07:00:13.071Z,4.00
2023-04-03T07:02:44.258Z,4.40
2023-04-03T07:05:15.711Z,4.37
2023-04-03T07:07:46.913Z,3.90
2023-04-03T07:10:18.022Z,4.07
2023-04-03T07:12:48.626Z,5.10
2023-04-03T07:15:19.788Z,4.73
2023-04-03T07:17:50.439Z,4.57
2023-04-03T07:20:21.511Z,5.67
2023-04-03T07:22:52.610Z,6.10
2023-04-03T07:25:23.319Z,5.77
2023-04-03T07:27:55.672Z,5.77
2023-04-03T07:30:26.805Z,5.90
2023-04-03T07:32:57.790Z,6.20
2023-04-03T07:35:28.484Z,5.17
2023-04-03T07:37:59.078Z,5.70
2023-04-03T07:40:29.880Z,7.63
2023-04-03T07:43:00.918Z,9.13
2023-04-03T07:45:32.543Z,8.25
2023-04-03T07:48:04.540Z,6.20
2023-04-03T07:50:37.449Z,5.90
2023-04-03T07:53:09.086Z,5.37
2023-04-03T07:55:44.091Z,4.97
2023-04-03T07:58:16.241Z,5.00
2023-04-03T08:00:47.685Z,5.13
2023-04-03T08:03:18.967Z,4.80
2023-04-03T08:05:52.192Z,4.47
2023-04-03T08:08:24.826Z,4.87
2023-04-03T08:10:57.154Z,4.67
2023-04-03T08:13:27.882Z,4.73
2023-04-03T08:16:00.192Z,5.07
2023-04-03T08:18:31.110Z,4.03
2023-04-03T08:21:02.095Z,4.77
2023-04-03T08:23:32.676Z,4.40
2023-04-03T08:26:08.356Z,4.47
2023-04-03T08:28:39.460Z,4.27
2023-04-03T08:31:13.163Z,4.20
2023-04-03T08:33:44.100Z,4.70
2023-04-03T08:36:22.299Z,4.73
2023-04-03T08:38:54.675Z,4.93
2023-04-03T08:41:31.719Z,4.40
2023-04-03T08:44:26.261Z,4.57
2023-04-03T08:47:08.965Z,4.73
2023-04-03T08:49:47.369Z,4.73
2023-04-03T08:52:22.180Z,4.30
2023-04-03T08:54:55.851Z,5.00
2023-04-03T08:57:33.552Z,5.17
2023-04-03T09:00:08.995Z,4.67
2023-04-03T09:02:43.240Z,5.23
2023-04-03T09:05:17.756Z,5.03
2023-04-03T09:07:51.706Z,5.07
2023-04-03T09:13:08.350Z,5.20
2023-04-03T09:15:39.813Z,4.33
2023-04-03T09:18:17.018Z,4.00
2023-04-03T09:20:53.341Z,4.30
2023-04-03T09:23:29.109Z,4.30
2023-04-03T09:26:06.191Z,3.90
2023-04-03T09:28:50.455Z,3.63
2023-04-03T09:31:22.258Z,4.03
2023-04-03T09:33:56.783Z,4.23
2023-04-03T09:36:48.123Z,4.20
2023-04-03T09:39:21.507Z,3.90
2023-04-03T09:42:02.601Z,4.03
2023-04-03T09:44:35.362Z,3.90
2023-04-03T09:47:22.099Z,3.67
2023-04-03T09:49:53.000Z,4.17
2023-04-03T09:52:26.735Z,4.73
2023-04-03T09:54:58.876Z,4.33
2023-04-03T09:57:32.581Z,4.07
2023-04-03T10:00:06.032Z,3.90
2023-04-03T10:02:42.247Z,3.90
2023-04-03T10:05:31.278Z,5.60
2023-04-03T10:08:25.144Z,6.43
2023-04-03T10:11:17.072Z,7.23
2023-04-03T10:14:00.445Z,8.07
2023-04-03T10:16:38.521Z,7.60
2023-04-03T10:19:34.548Z,7.97
2023-04-03T10:22:09.722Z,7.50
2023-04-03T10:27:26.285Z,6.47
2023-04-03T10:30:00.142Z,6.23
2023-04-03T10:32:52.606Z,5.93
2023-04-03T10:35:28.771Z,6.27
2023-04-03T10:38:05.764Z,5.33
2023-04-03T10:40:41.722Z,5.07
2023-04-03T10:43:17.418Z,5.30
2023-04-03T10:45:58.309Z,4.77
2023-04-03T10:48:49.580Z,5.23
2023-04-03T10:51:27.312Z,4.83
2023-04-03T10:54:02.493Z,3.70
2023-04-03T10:56:38.221Z,3.83
2023-04-03T10:59:19.345Z,3.83
2023-04-03T11:01:53.020Z,3.80
2023-04-03T11:04:26.691Z,3.97
2023-04-03T11:07:01.473Z,4.20
2023-04-03T11:09:35.826Z,4.07
2023-04-03T11:12:09.619Z,4.10
2023-04-03T11:14:42.133Z,4.13
2023-04-03T11:17:31.595Z,4.47
2023-04-03T11:20:08.550Z,4.47
2023-04-03T11:22:42.620Z,4.93
2023-04-03T11:25:22.964Z,4.10
2023-04-03T11:27:58.923Z,4.57
2023-04-03T11:30:33.014Z,4.53
2023-04-03T11:33:16.583Z,4.47
2023-04-03T11:35:50.495Z,5.00
2023-04-03T11:38:25.742Z,4.70
2023-04-03T11:40:59.126Z,4.30
2023-04-03T11:43:32.496Z,4.70
2023-04-03T11:46:04.871Z,4.93
2023-04-03T11:48:56.492Z,5.10
2023-04-03T11:51:44.664Z,5.10
2023-04-03T11:57:51.722Z,5.13
2023-04-03T12:00:51.985Z,5.10
2023-04-03T12:04:03.146Z,5.03
2023-04-03T12:07:20.126Z,4.93
2023-04-03T12:10:31.776Z,5.77
2023-04-03T12:13:05.778Z,5.13
2023-04-03T12:15:59.790Z,4.83
2023-04-03T12:19:04.237Z,5.17
2023-04-03T12:22:27.736Z,4.83
2023-04-03T12:24:58.359Z,4.87
2023-04-03T12:27:36.834Z,5.23
2023-04-03T12:30:17.887Z,5.00
2023-04-03T12:33:11.910Z,5.07
2023-04-03T12:35:39.366Z,4.90
2023-04-03T12:38:45.515Z,5.03
2023-04-03T12:41:31.604Z,5.43
2023-04-03T12:44:13.537Z,5.10
2023-04-03T12:46:46.855Z,4.83
2023-04-03T12:49:35.185Z,5.00
2023-04-03T12:52:10.100Z,5.70
2023-04-03T12:54:55.064Z,5.03
2023-04-03T13:00:22.584Z,4.87
2023-04-03T13:02:53.416Z,4.63
2023-04-03T13:05:26.007Z,5.13
2023-04-03T13:08:00.854Z,4.70
2023-04-03T13:10:32.728Z,4.47
2023-04-03T13:13:10.607Z,4.67
2023-04-03T13:15:47.409Z,4.80
2023-04-03T13:18:30.693Z,4.53
2023-04-03T13:21:05.573Z,4.60
2023-04-03T13:23:39.459Z,4.53
2023-04-03T13:26:11.247Z,5.27
2023-04-03T13:28:43.704Z,5.00
2023-04-03T13:31:23.302Z,4.70
2023-04-03T13:34:00.935Z,5.10
2023-04-03T13:39:25.113Z,4.77
2023-04-03T13:41:57.621Z,5.10
2023-04-03T13:44:35.544Z,4.27
2023-04-03T13:47:18.524Z,4.43
2023-04-03T13:50:02.865Z,5.20
2023-04-03T13:52:37.172Z,4.20
2023-04-03T13:57:56.245Z,4.60
2023-04-03T14:00:40.331Z,4.40
2023-04-03T14:03:21.982Z,4.93
2023-04-03T14:05:52.559Z,4.87
2023-04-03T14:08:29.512Z,4.77
2023-04-03T14:10:57.081Z,4.73
2023-04-03T14:13:28.154Z,4.50
2023-04-03T14:16:03.092Z,4.97
2023-04-03T14:18:31.358Z,4.40
2023-04-03T14:21:02.159Z,4.40
2023-04-03T14:23:34.142Z,4.60
2023-04-03T14:26:05.148Z,4.73
2023-04-03T14:28:36.223Z,4.20
2023-04-03T14:31:07.023Z,4.73
2023-04-03T14:33:37.870Z,4.23
2023-04-03T14:36:15.804Z,4.10
2023-04-03T14:38:48.133Z,4.40
2023-04-03T14:41:21.424Z,4.27
2023-04-03T14:43:52.958Z,4.00
2023-04-03T14:49:03.980Z,4.90
2023-04-03T14:51:34.732Z,4.13
2023-04-03T14:54:06.070Z,4.10
2023-04-03T14:56:36.825Z,4.17
2023-04-03T14:59:12.343Z,3.83
2023-04-03T15:01:43.467Z,4.10
2023-04-03T15:04:16.450Z,3.73
2023-04-03T15:06:48.597Z,3.73
2023-04-03T15:09:24.247Z,3.70
2023-04-03T15:11:57.077Z,3.77
2023-04-03T15:14:36.192Z,3.67
2023-04-03T15:17:00.404Z,3.77
2023-04-03T15:19:31.787Z,3.73
2023-04-03T15:22:02.566Z,4.10
2023-04-03T15:24:33.343Z,3.97
2023-04-03T15:27:05.031Z,3.90
2023-04-03T15:29:35.824Z,3.93
2023-04-03T15:32:07.103Z,3.80
2023-04-03T15:34:37.956Z,4.07
2023-04-03T15:37:09.173Z,3.93
2023-04-03T15:39:39.923Z,3.03
2023-04-03T15:42:10.899Z,3.57
2023-04-03T15:44:41.809Z,3.63
2023-04-03T15:47:12.978Z,3.20
2023-04-03T15:49:43.891Z,3.20
2023-04-03T15:52:14.909Z,3.30
2023-04-03T15:54:45.803Z,3.30
2023-04-03T15:57:16.547Z,3.70
2023-04-03T15:59:47.278Z,3.60
2023-04-03T16:02:18.616Z,3.53
2023-04-03T16:04:49.582Z,3.40
2023-04-03T16:07:20.448Z,3.67
2023-04-03T16:09:51.304Z,3.30
2023-04-03T16:12:22.242Z,3.47
2023-04-03T16:14:53.701Z,3.77
2023-04-03T16:17:24.617Z,3.57
2023-04-03T16:19:56.277Z,3.40
2023-04-03T16:22:29.916Z,3.50
2023-04-03T16:25:00.864Z,3.53
2023-04-03T16:27:32.137Z,3.00
2023-04-03T16:30:02.909Z,3.63
2023-04-03T16:32:34.441Z,3.23
2023-04-03T16:35:05.641Z,3.07
2023-04-03T16:37:36.553Z,3.33
2023-04-03T16:40:10.030Z,2.80
2023-04-03T16:42:41.182Z,3.60
2023-04-03T16:45:13.353Z,3.23
2023-04-03T16:47:44.585Z,3.30
2023-04-03T16:50:16.122Z,3.53
2023-04-03T16:52:48.579Z,3.33
2023-04-03T16:55:19.544Z,3.50
2023-04-03T16:57:50.483Z,3.70
2023-04-03T17:00:22.093Z,3.30
2023-04-03T17:02:52.937Z,2.77
2023-04-03T17:05:25.394Z,3.43
2023-04-03T17:07:56.278Z,3.57
2023-04-03T17:10:27.628Z,3.20
2023-04-03T17:12:58.457Z,3.30
2023-04-03T17:15:29.497Z,3.90
2023-04-03T17:18:00.592Z,3.70
2023-04-03T17:20:34.512Z,2.60
2023-04-03T17:23:05.452Z,2.97
2023-04-03T17:25:36.439Z,3.00
2023-04-03T17:28:07.737Z,2.70
2023-04-03T17:30:38.647Z,2.73
2023-04-03T17:33:09.590Z,2.93
2023-04-03T17:35:40.576Z,3.20
2023-04-03T17:38:11.677Z,3.20
2023-04-03T17:40:44.120Z,2.97
2023-04-03T17:43:16.340Z,2.70
2023-04-03T17:45:47.552Z,2.63
2023-04-03T17:48:18.493Z,2.50
2023-04-03T17:50:49.432Z,3.03
2023-04-03T17:53:20.142Z,2.80
2023-04-03T17:55:50.993Z,2.80
2023-04-03T17:58:21.988Z,2.37
2023-04-03T18:00:54.508Z,2.30
2023-04-03T18:03:25.298Z,2.60
2023-04-03T18:05:56.255Z,2.50
2023-04-03T18:08:28.874Z,2.33
2023-04-03T18:10:59.774Z,2.30
2023-04-03T18:13:30.706Z,2.70
2023-04-03T18:16:01.737Z,2.50
2023-04-03T18:18:32.438Z,2.50
2023-04-03T18:21:03.694Z,2.07
2023-04-03T18:26:18.158Z,2.30
2023-04-03T18:28:51.010Z,2.33
2023-04-03T18:31:23.300Z,2.57
2023-04-03T18:33:56.364Z,2.33
2023-04-03T18:36:28.111Z,2.60
2023-04-03T18:38:59.047Z,2.40
2023-04-03T18:41:32.988Z,2.53
2023-04-03T18:44:05.861Z,2.40
2023-04-03T18:49:09.116Z,2.30
2023-04-03T18:51:40.507Z,2.67
2023-04-03T18:54:11.488Z,2.53
2023-04-03T18:56:43.596Z,2.53
2023-04-03T18:59:15.195Z,2.40
2023-04-03T19:01:46.725Z,2.50
2023-04-03T19:04:18.030Z,2.70
2023-04-03T19:06:49.099Z,2.53
2023-04-03T19:09:20.538Z,2.70
2023-04-03T19:11:52.123Z,2.40
2023-04-03T19:14:23.263Z,2.27
2023-04-03T19:16:54.879Z,2.40
2023-04-03T19:19:26.012Z,3.00
2023-04-03T19:21:56.859Z,2.80
2023-04-03T19:24:28.091Z,2.50
2023-04-03T19:29:35.607Z,2.17
2023-04-03T19:32:06.877Z,2.47
2023-04-03T19:34:37.543Z,2.30
2023-04-03T19:37:08.605Z,2.37
2023-04-03T19:39:41.320Z,2.20
2023-04-03T19:42:13.899Z,1.90
2023-04-03T19:44:45.197Z,2.57
2023-04-03T19:47:19.362Z,2.17
2023-04-03T19:49:50.836Z,2.10
2023-04-03T19:52:24.603Z,2.20
2023-04-03T19:54:55.762Z,1.93
2023-04-03T19:57:27.559Z,2.10
2023-04-03T20:00:00.235Z,2.10
2023-04-03T20:05:12.177Z,2.10
2023-04-03T20:07:43.173Z,2.57
2023-04-03T20:10:14.983Z,2.10
2023-04-03T20:12:46.390Z,2.30
2023-04-03T20:15:17.948Z,2.30
2023-04-03T20:17:49.164Z,2.40
2023-04-03T20:20:20.324Z,2.00
2023-04-03T20:22:52.910Z,2.07
2023-04-03T20:27:56.512Z,1.90
2023-04-03T20:33:05.413Z,2.10
2023-04-03T20:35:37.040Z,2.13
2023-04-03T20:38:07.868Z,1.80
2023-04-03T20:40:40.230Z,2.27
2023-04-03T20:43:11.623Z,2.10
2023-04-03T20:45:42.392Z,2.00
2023-04-03T20:48:13.263Z,1.93
2023-04-03T20:50:46.072Z,2.10
2023-04-03T20:53:19.319Z,2.17
2023-04-03T20:58:38.972Z,2.27
2023-04-03T21:01:18.385Z,2.10
2023-04-03T21:03:50.996Z,2.33
2023-04-03T21:06:56.741Z,2.10
2023-04-03T21:10:02.664Z,2.40
2023-04-03T21:13:08.640Z,2.37
2023-04-03T21:15:49.993Z,2.30
2023-04-03T21:18:49.777Z,2.00
2023-04-03T21:21:22.501Z,2.77
2023-04-03T21:23:54.111Z,2.27
2023-04-03T21:26:26.597Z,2.60
2023-04-03T21:28:57.414Z,2.40
2023-04-03T21:31:48.732Z,2.47
2023-04-03T21:34:19.997Z,2.17
2023-04-03T21:36:50.638Z,2.73
2023-04-03T21:39:21.801Z,2.47
2023-04-03T21:41:53.203Z,2.83
2023-04-03T21:44:24.447Z,2.80
2023-04-03T21:46:55.396Z,2.53
2023-04-03T21:49:27.314Z,2.87
2023-04-03T21:51:58.111Z,2.50
2023-04-03T21:54:29.378Z,2.80
2023-04-03T21:57:00.342Z,3.10
2023-04-03T21:59:31.201Z,3.07
2023-04-03T22:02:03.168Z,2.70
2023-04-03T22:04:34.109Z,2.80
2023-04-03T22:07:04.710Z,2.90
2023-04-03T22:09:35.349Z,3.00
2023-04-03T22:12:07.898Z,2.70
2023-04-03T22:14:39.682Z,2.90
2023-04-03T22:17:10.676Z,2.70
2023-04-03T22:19:41.338Z,2.83
2023-04-03T22:22:12.003Z,2.80
2023-04-03T22:24:42.728Z,2.40
2023-04-03T22:27:13.421Z,2.50
2023-04-03T22:29:44.371Z,2.83
2023-04-03T22:32:15.092Z,2.87
2023-04-03T22:34:46.559Z,2.83
2023-04-03T22:37:17.185Z,2.60
2023-04-03T22:39:48.068Z,2.70
2023-04-03T22:42:18.891Z,3.13
2023-04-03T22:44:49.476Z,2.93
2023-04-03T22:47:20.378Z,3.17
2023-04-03T22:49:50.961Z,2.93
2023-04-03T22:52:22.745Z,2.73
2023-04-03T22:54:53.501Z,2.90
2023-04-03T22:57:24.330Z,2.70
2023-04-03T22:59:54.935Z,3.00
2023-04-03T23:02:26.031Z,3.10
2023-04-03T23:04:56.866Z,2.90
2023-04-03T23:07:27.631Z,2.80
2023-04-03T23:09:58.671Z,3.13
2023-04-03T23:12:29.344Z,3.10
2023-04-03T23:14:59.925Z,3.10
2023-04-03T23:17:30.821Z,3.00
2023-04-03T23:20:02.027Z,3.07
2023-04-03T23:22:32.740Z,3.03
2023-04-03T23:25:03.307Z,3.00
2023-04-03T23:27:33.906Z,3.23
2023-04-03T23:30:04.689Z,2.93
2023-04-03T23:32:35.641Z,2.80
2023-04-03T23:35:07.447Z,2.77
2023-04-03T23:37:38.068Z,3.23
2023-04-03T23:40:12.426Z,3.30
2023-04-03T23:42:43.243Z,2.93
2023-04-03T23:45:14.107Z,2.73
2023-04-03T23:47:44.795Z,2.90
2023-04-03T23:50:15.539Z,3.47
2023-04-03T23:52:46.602Z,3.07
2023-04-03T23:55:17.452Z,3.03
2023-04-03T23:57:48.174Z,3.40
