createdAt,value
2019-04-21T00:01:00.363Z,102232.02
2019-04-21T00:03:34.886Z,102228.83
2019-04-21T00:06:18.379Z,102224.98
2019-04-21T00:08:52.508Z,102223.95
2019-04-21T00:11:16.093Z,102223.13
2019-04-21T00:13:42.484Z,102215.57
2019-04-21T00:16:03.108Z,102223.81
2019-04-21T00:18:38.416Z,102221.45
2019-04-21T00:21:12.420Z,102219.94
2019-04-21T00:23:49.929Z,102218.60
2019-04-21T00:26:16.380Z,102216.58
2019-04-21T00:28:59.398Z,102211.22
2019-04-21T00:31:22.377Z,102210.89
2019-04-21T00:33:35.236Z,102214.09
2019-04-21T00:36:11.513Z,102213.89
2019-04-21T00:39:09.942Z,102212.90
2019-04-21T00:41:24.988Z,102214.08
2019-04-21T00:43:44.788Z,102207.51
2019-04-21T00:46:12.364Z,102201.44
2019-04-21T00:48:54.092Z,102201.12
2019-04-21T00:51:36.096Z,102195.91
2019-04-21T00:54:07.048Z,102197.41
2019-04-21T00:56:30.403Z,102194.38
2019-04-21T00:59:00.643Z,102192.73
2019-04-21T01:01:24.972Z,102195.22
2019-04-21T01:03:57.692Z,102191.36
2019-04-21T01:06:30.199Z,102190.20
2019-04-21T01:09:00.936Z,102185.66
2019-04-21T01:11:45.982Z,102190.36
2019-04-21T01:14:05.817Z,102186.98
2019-04-21T01:16:33.475Z,102189.67
2019-04-21T01:19:00.837Z,102188.68
2019-04-21T01:21:14.469Z,102193.05
2019-04-21T01:23:40.187Z,102194.20
2019-04-21T01:26:22.627Z,102194.02
2019-04-21T01:28:58.463Z,102188.32
2019-04-21T01:31:25.815Z,102186.32
2019-04-21T01:34:02.832Z,102189.33
2019-04-21T01:36:26.024Z,102185.64
2019-04-21T01:39:05.292Z,102183.14
2019-04-21T01:41:37.305Z,102187.30
2019-04-21T01:43:57.813Z,102186.30
2019-04-21T01:46:25.621Z,102182.59
2019-04-21T01:48:56.788Z,102178.56
2019-04-21T01:51:28.344Z,102172.19
2019-04-21T01:54:09.977Z,102180.25
2019-04-21T01:56:51.409Z,102168.16
2019-04-21T01:59:12.855Z,102164.30
2019-04-21T02:02:02.380Z,102166.14
2019-04-21T02:04:29.301Z,102170.48
2019-04-21T02:06:57.358Z,102170.48
2019-04-21T02:09:30.798Z,102167.45
2019-04-21T02:12:04.289Z,102172.95
2019-04-21T02:14:40.938Z,102167.44
2019-04-21T02:17:08.389Z,102167.74
2019-04-21T02:19:27.833Z,102168.24
2019-04-21T02:21:54.362Z,102168.90
2019-04-21T02:27:09.881Z,102168.86
2019-04-21T02:29:33.149Z,102169.86
2019-04-21T02:32:26.104Z,102170.86
2019-04-21T02:35:04.067Z,102172.20
2019-04-21T02:37:42.248Z,102171.36
2019-04-21T02:39:48.985Z,102164.62
2019-04-21T02:42:11.606Z,102168.98
2019-04-21T02:47:16.739Z,102159.52
2019-04-21T02:52:23.827Z,102156.84
2019-04-21T02:57:15.561Z,102152.78
2019-04-21T03:00:08.206Z,102154.42
2019-04-21T03:05:20.403Z,102150.55
2019-04-21T03:07:50.395Z,102150.70
2019-04-21T03:12:38.517Z,102145.30
2019-04-21T03:15:29.350Z,102139.09
2019-04-21T03:22:42.314Z,102131.55
2019-04-21T03:25:30.757Z,102128.67
2019-04-21T03:30:31.887Z,102116.62
2019-04-21T03:35:53.498Z,102122.63
2019-04-21T03:37:45.283Z,102115.92
2019-04-21T03:40:14.857Z,102113.23
2019-04-21T03:45:27.157Z,102115.17
2019-04-21T03:47:50.128Z,102113.62
2019-04-21T03:50:20.494Z,102114.62
2019-04-21T03:52:59.931Z,102114.08
2019-04-21T04:03:27.494Z,102114.50
2019-04-21T04:06:03.375Z,102113.51
2019-04-21T04:13:49.714Z,102114.16
2019-04-21T04:16:06.894Z,102111.95
2019-04-21T04:21:12.315Z,102106.45
2019-04-21T04:23:47.401Z,102114.83
2019-04-21T04:26:09.093Z,102107.30
2019-04-21T04:33:53.404Z,102112.16
2019-04-21T04:36:13.066Z,102104.14
2019-04-21T04:39:01.663Z,102111.82
2019-04-21T04:43:54.601Z,102109.84
2019-04-21T04:46:18.197Z,102111.67
2019-04-21T04:48:51.375Z,102111.05
2019-04-21T04:51:28.833Z,102116.53
2019-04-21T04:56:20.529Z,102114.55
2019-04-21T04:59:18.626Z,102115.05
2019-04-21T05:01:34.885Z,102110.89
2019-04-21T05:04:05.857Z,102108.23
2019-04-21T05:06:46.248Z,102110.59
2019-04-21T05:19:13.213Z,102109.66
2019-04-21T05:23:51.184Z,102108.67
2019-04-21T05:26:14.482Z,102104.27
2019-04-21T05:28:44.802Z,102099.66
2019-04-21T05:31:38.850Z,102102.53
2019-04-21T05:34:07.474Z,102101.39
2019-04-21T05:36:38.288Z,102103.38
2019-04-21T05:39:10.628Z,102104.08
2019-04-21T05:41:31.451Z,102102.09
2019-04-21T05:44:13.344Z,102102.77
2019-04-21T05:46:49.530Z,102101.09
2019-04-21T05:49:20.551Z,102104.11
2019-04-21T05:52:01.546Z,102099.64
2019-04-21T05:57:05.960Z,102102.71
2019-04-21T05:59:40.156Z,102107.02
2019-04-21T06:02:18.534Z,102110.09
2019-04-21T06:04:57.025Z,102102.59
2019-04-21T06:07:13.682Z,102108.16
2019-04-21T06:09:48.947Z,102104.95
2019-04-21T06:12:10.030Z,102103.78
2019-04-21T06:14:46.877Z,102110.98
2019-04-21T06:17:19.418Z,102104.30
2019-04-21T06:19:49.409Z,102093.41
2019-04-21T06:22:08.975Z,102097.47
2019-04-21T06:24:54.757Z,102096.74
2019-04-21T06:27:17.636Z,102092.00
2019-04-21T06:29:43.957Z,102099.52
2019-04-21T06:34:59.108Z,102097.70
2019-04-21T06:37:40.550Z,102098.09
2019-04-21T06:40:01.829Z,102098.45
2019-04-21T06:42:13.268Z,102100.97
2019-04-21T06:47:24.693Z,102094.22
2019-04-21T06:49:52.422Z,102095.41
2019-04-21T06:52:43.574Z,102096.55
2019-04-21T06:57:21.779Z,102097.98
2019-04-21T06:59:54.364Z,102101.84
2019-04-21T07:02:39.913Z,102094.14
2019-04-21T07:04:54.634Z,102098.84
2019-04-21T07:07:26.200Z,102094.30
2019-04-21T07:09:57.206Z,102100.59
2019-04-21T07:12:18.740Z,102091.72
2019-04-21T07:14:53.254Z,102093.59
2019-04-21T07:17:24.708Z,102091.42
2019-04-21T07:19:57.207Z,102085.10
2019-04-21T07:22:27.319Z,102098.65
2019-04-21T07:24:54.507Z,102089.77
2019-04-21T07:27:24.155Z,102098.92
2019-04-21T07:29:56.545Z,102093.64
2019-04-21T07:32:20.809Z,102097.72
2019-04-21T07:34:57.834Z,102090.09
2019-04-21T07:37:25.581Z,102094.70
2019-04-21T07:39:53.122Z,102087.31
2019-04-21T07:42:20.832Z,102083.84
2019-04-21T07:44:46.051Z,102082.01
2019-04-21T07:47:28.437Z,102083.35
2019-04-21T07:50:03.480Z,102084.05
2019-04-21T07:52:39.557Z,102076.86
2019-04-21T07:57:33.083Z,102075.27
2019-04-21T08:00:14.911Z,102074.27
2019-04-21T08:02:38.565Z,102069.47
2019-04-21T08:07:49.334Z,102062.55
2019-04-21T08:10:02.862Z,102060.20
2019-04-21T08:12:32.981Z,102061.42
2019-04-21T08:15:15.717Z,102057.55
2019-04-21T08:17:36.450Z,102057.48
2019-04-21T08:20:09.272Z,102053.84
2019-04-21T08:22:41.519Z,102049.88
2019-04-21T08:25:08.728Z,102047.56
2019-04-21T08:27:46.454Z,102047.75
2019-04-21T08:30:09.045Z,102042.17
2019-04-21T08:32:57.242Z,102036.87
2019-04-21T08:35:48.471Z,102035.10
2019-04-21T08:37:40.511Z,102033.01
2019-04-21T08:40:17.705Z,102032.50
2019-04-21T08:42:40.007Z,102031.00
2019-04-21T08:45:15.099Z,102030.64
2019-04-21T08:47:42.642Z,102030.06
2019-04-21T08:50:08.446Z,102027.42
2019-04-21T08:55:12.227Z,102026.22
2019-04-21T08:58:00.744Z,102022.73
2019-04-21T09:00:29.593Z,102018.36
2019-04-21T09:02:57.470Z,102011.56
2019-04-21T09:05:23.505Z,102017.66
2019-04-21T09:07:57.217Z,102009.89
2019-04-21T09:10:30.858Z,102007.77
2019-04-21T09:13:01.428Z,102007.82
2019-04-21T09:15:27.683Z,102004.42
2019-04-21T09:17:48.671Z,101997.20
2019-04-21T09:20:33.749Z,102000.36
2019-04-21T09:23:00.788Z,101995.63
2019-04-21T09:25:37.301Z,101992.84
2019-04-21T09:28:01.902Z,101997.53
2019-04-21T09:30:12.853Z,101987.25
2019-04-21T09:32:42.466Z,101988.56
2019-04-21T09:35:14.864Z,101981.89
2019-04-21T09:37:51.415Z,101979.22
2019-04-21T09:40:13.433Z,101973.45
2019-04-21T09:42:50.368Z,101973.20
2019-04-21T09:45:13.793Z,101972.42
2019-04-21T09:47:52.281Z,101967.48
2019-04-21T09:50:13.494Z,101960.89
2019-04-21T09:52:49.995Z,101956.17
2019-04-21T09:55:18.915Z,101954.67
2019-04-21T09:57:48.492Z,101948.43
2019-04-21T10:00:20.600Z,101945.27
2019-04-21T10:02:53.450Z,101934.59
2019-04-21T10:05:14.548Z,101933.18
2019-04-21T10:07:44.245Z,101934.25
2019-04-21T10:10:13.423Z,101932.78
2019-04-21T10:12:41.838Z,101929.58
2019-04-21T10:15:10.722Z,101924.52
2019-04-21T10:17:41.856Z,101926.41
2019-04-21T10:20:11.796Z,101924.17
2019-04-21T10:22:41.350Z,101912.05
2019-04-21T10:25:10.666Z,101909.31
2019-04-21T10:27:41.219Z,101910.56
2019-04-21T10:30:12.066Z,101909.05
2019-04-21T10:32:40.751Z,101901.45
2019-04-21T10:35:10.902Z,101904.20
2019-04-21T10:37:52.670Z,101901.87
2019-04-21T10:40:11.622Z,101896.52
2019-04-21T10:42:40.481Z,101886.44
2019-04-21T10:45:10.851Z,101885.38
2019-04-21T10:47:40.931Z,101883.75
2019-04-21T10:50:10.945Z,101879.78
2019-04-21T10:52:57.086Z,101880.17
2019-04-21T10:55:44.741Z,101877.50
2019-04-21T10:58:11.330Z,101867.80
2019-04-21T11:00:42.258Z,101864.84
2019-04-21T11:03:29.116Z,101865.62
2019-04-21T11:06:08.654Z,101856.92
2019-04-21T11:08:41.585Z,101850.78
2019-04-21T11:11:08.059Z,101851.38
2019-04-21T11:13:37.016Z,101845.80
2019-04-21T11:16:05.639Z,101845.48
2019-04-21T11:18:34.203Z,101841.10
2019-04-21T11:21:03.096Z,101834.48
2019-04-21T11:23:31.702Z,101836.69
2019-04-21T11:26:00.254Z,101838.11
2019-04-21T11:28:29.229Z,101831.48
2019-04-21T11:30:57.819Z,101830.97
2019-04-21T11:33:27.137Z,101821.20
2019-04-21T11:35:57.299Z,101808.66
2019-04-21T11:38:58.200Z,101811.58
2019-04-21T11:41:14.411Z,101801.86
2019-04-21T11:43:43.221Z,101807.80
2019-04-21T11:46:12.734Z,101803.73
2019-04-21T11:48:42.135Z,101806.56
2019-04-21T11:51:11.098Z,101794.82
2019-04-21T11:53:41.021Z,101792.05
2019-04-21T11:56:09.559Z,101794.00
2019-04-21T11:58:39.529Z,101789.66
2019-04-21T12:01:09.611Z,101794.06
2019-04-21T12:03:38.165Z,101780.77
2019-04-21T12:06:07.209Z,101787.42
2019-04-21T12:08:42.259Z,101775.38
2019-04-21T12:11:07.259Z,101776.55
2019-04-21T12:13:36.337Z,101767.96
2019-04-21T12:16:05.371Z,101766.19
2019-04-21T12:18:34.096Z,101766.81
2019-04-21T12:21:03.249Z,101761.46
2019-04-21T12:23:32.410Z,101759.70
2019-04-21T12:26:01.462Z,101757.53
2019-04-21T12:28:30.304Z,101756.88
2019-04-21T12:31:00.122Z,101752.74
2019-04-21T12:33:34.137Z,101750.69
2019-04-21T12:36:03.894Z,101745.48
2019-04-21T12:38:42.752Z,101741.17
2019-04-21T12:41:04.535Z,101739.59
2019-04-21T12:43:33.251Z,101735.70
2019-04-21T12:46:02.308Z,101731.48
2019-04-21T12:48:31.779Z,101731.70
2019-04-21T12:51:01.747Z,101723.02
2019-04-21T12:53:31.795Z,101719.77
2019-04-21T12:56:02.007Z,101714.81
2019-04-21T12:58:31.153Z,101712.22
2019-04-21T13:01:00.949Z,101705.45
2019-04-21T13:03:30.376Z,101716.05
2019-04-21T13:05:59.041Z,101696.12
2019-04-21T13:08:27.614Z,101705.77
2019-04-21T13:10:56.626Z,101701.25
2019-04-21T13:13:26.161Z,101689.27
2019-04-21T13:15:55.749Z,101688.56
2019-04-21T13:18:24.360Z,101681.29
2019-04-21T13:20:54.022Z,101681.39
2019-04-21T13:23:23.099Z,101682.19
2019-04-21T13:25:51.928Z,101676.63
2019-04-21T13:28:20.721Z,101676.05
2019-04-21T13:30:50.621Z,101669.97
2019-04-21T13:33:19.286Z,101671.05
2019-04-21T13:35:48.869Z,101663.53
2019-04-21T13:38:26.977Z,101666.10
2019-04-21T13:41:05.488Z,101656.48
2019-04-21T13:43:20.945Z,101647.06
2019-04-21T13:45:49.964Z,101655.40
2019-04-21T13:48:18.920Z,101651.81
2019-04-21T13:50:47.442Z,101646.27
2019-04-21T13:53:16.650Z,101644.48
2019-04-21T13:55:46.724Z,101636.50
2019-04-21T13:58:16.680Z,101627.72
2019-04-21T14:00:45.663Z,101631.00
2019-04-21T14:03:14.647Z,101635.11
2019-04-21T14:05:44.504Z,101624.20
2019-04-21T14:08:13.414Z,101624.08
2019-04-21T14:10:42.090Z,101622.28
2019-04-21T14:13:12.154Z,101612.27
2019-04-21T14:15:42.350Z,101612.44
2019-04-21T14:18:11.302Z,101607.75
2019-04-21T14:20:39.918Z,101606.89
2019-04-21T14:23:19.151Z,101608.11
2019-04-21T14:25:39.625Z,101605.23
2019-04-21T14:28:08.228Z,101607.09
2019-04-21T14:30:36.690Z,101604.67
2019-04-21T14:33:05.365Z,101608.51
2019-04-21T14:35:34.827Z,101604.70
2019-04-21T14:38:04.823Z,101602.87
2019-04-21T14:40:36.686Z,101602.28
2019-04-21T14:43:04.128Z,101600.05
2019-04-21T14:45:40.776Z,101601.12
2019-04-21T14:48:23.273Z,101601.20
2019-04-21T14:51:00.006Z,101590.25
2019-04-21T14:53:30.246Z,101593.95
2019-04-21T14:55:59.535Z,101578.33
2019-04-21T14:58:28.149Z,101581.05
2019-04-21T15:00:59.985Z,101580.23
2019-04-21T15:03:29.964Z,101573.14
2019-04-21T15:05:58.539Z,101579.17
2019-04-21T15:08:27.326Z,101573.64
2019-04-21T15:10:56.894Z,101564.88
2019-04-21T15:13:25.959Z,101563.66
2019-04-21T15:15:54.469Z,101559.58
2019-04-21T15:18:23.028Z,101567.02
2019-04-21T15:20:51.569Z,101568.63
2019-04-21T15:23:23.070Z,101560.61
2019-04-21T15:25:50.580Z,101560.05
2019-04-21T15:28:20.114Z,101553.88
2019-04-21T15:30:48.685Z,101553.88
2019-04-21T15:33:18.214Z,101550.11
2019-04-21T15:35:47.058Z,101549.67
2019-04-21T15:38:16.142Z,101547.91
2019-04-21T15:40:51.936Z,101538.66
2019-04-21T15:43:14.900Z,101538.66
2019-04-21T15:45:44.554Z,101535.42
2019-04-21T15:48:14.019Z,101529.72
2019-04-21T15:50:44.039Z,101529.94
2019-04-21T15:53:15.938Z,101523.83
2019-04-21T15:55:46.692Z,101528.98
2019-04-21T15:58:20.617Z,101521.06
2019-04-21T16:00:52.426Z,101521.69
2019-04-21T16:03:21.089Z,101519.69
2019-04-21T16:05:50.794Z,101517.17
2019-04-21T16:08:20.645Z,101511.44
2019-04-21T16:10:56.086Z,101510.98
2019-04-21T16:13:21.562Z,101508.18
2019-04-21T16:15:52.434Z,101501.70
2019-04-21T16:18:22.491Z,101504.34
2019-04-21T16:20:51.641Z,101502.59
2019-04-21T16:23:20.572Z,101504.61
2019-04-21T16:25:50.661Z,101498.80
2019-04-21T16:28:19.392Z,101494.39
2019-04-21T16:30:48.810Z,101492.57
2019-04-21T16:33:18.552Z,101490.05
2019-04-21T16:35:47.587Z,101494.80
2019-04-21T16:38:17.502Z,101493.50
2019-04-21T16:40:54.285Z,101487.90
2019-04-21T16:43:16.469Z,101481.93
2019-04-21T16:45:44.926Z,101479.41
2019-04-21T16:48:15.008Z,101485.36
2019-04-21T16:50:43.673Z,101482.31
2019-04-21T16:53:16.570Z,101479.22
2019-04-21T16:56:02.675Z,101477.05
2019-04-21T16:58:42.944Z,101482.08
2019-04-21T17:01:16.378Z,101478.42
2019-04-21T17:03:44.421Z,101471.56
2019-04-21T17:06:13.260Z,101478.20
2019-04-21T17:08:43.050Z,101475.34
2019-04-21T17:11:18.808Z,101470.66
2019-04-21T17:13:42.129Z,101472.55
2019-04-21T17:16:36.475Z,101467.67
2019-04-21T17:18:56.637Z,101465.70
2019-04-21T17:21:12.683Z,101462.53
2019-04-21T17:23:41.690Z,101457.84
2019-04-21T17:26:10.989Z,101462.84
2019-04-21T17:28:40.654Z,101460.87
2019-04-21T17:31:10.827Z,101460.80
2019-04-21T17:33:39.472Z,101458.79
2019-04-21T17:36:09.241Z,101457.78
2019-04-21T17:38:37.740Z,101456.91
2019-04-21T17:41:16.579Z,101462.86
2019-04-21T17:43:41.606Z,101456.91
2019-04-21T17:46:13.571Z,101452.42
2019-04-21T17:48:40.737Z,101458.07
2019-04-21T17:51:17.388Z,101450.60
2019-04-21T17:53:53.786Z,101456.64
2019-04-21T17:56:51.022Z,101453.02
2019-04-21T17:59:15.245Z,101453.02
2019-04-21T18:01:45.539Z,101449.65
2019-04-21T18:04:15.244Z,101447.99
2019-04-21T18:06:46.312Z,101454.33
2019-04-21T18:09:28.915Z,101455.30
2019-04-21T18:11:51.424Z,101448.08
2019-04-21T18:14:02.918Z,101448.69
2019-04-21T18:16:39.223Z,101446.89
2019-04-21T18:19:02.535Z,101452.66
2019-04-21T18:21:41.329Z,101450.64
2019-04-21T18:24:15.615Z,101460.52
2019-04-21T18:26:47.412Z,101454.89
2019-04-21T18:29:09.484Z,101459.33
2019-04-21T18:31:44.569Z,101465.20
2019-04-21T18:34:14.761Z,101464.22
2019-04-21T18:36:48.219Z,101456.90
2019-04-21T18:39:32.517Z,101461.86
2019-04-21T18:42:05.067Z,101465.92
2019-04-21T18:44:46.315Z,101464.59
2019-04-21T18:47:20.659Z,101465.12
2019-04-21T18:49:52.393Z,101474.07
2019-04-21T18:52:42.177Z,101472.98
2019-04-21T18:55:09.548Z,101475.75
2019-04-21T18:57:35.554Z,101479.55
2019-04-21T18:59:57.365Z,101481.86
2019-04-21T19:02:26.713Z,101481.34
2019-04-21T19:05:02.380Z,101479.21
2019-04-21T19:07:48.679Z,101483.27
2019-04-21T19:10:22.783Z,101480.47
2019-04-21T19:13:09.112Z,101479.72
2019-04-21T19:15:18.086Z,101480.45
2019-04-21T19:20:20.627Z,101482.86
2019-04-21T19:22:44.451Z,101485.28
2019-04-21T19:25:16.437Z,101488.55
2019-04-21T19:27:48.836Z,101483.55
2019-04-21T19:30:24.927Z,101488.98
2019-04-21T19:32:45.513Z,101483.89
2019-04-21T19:35:01.874Z,101488.36
2019-04-21T19:37:38.318Z,101488.91
2019-04-21T19:40:11.895Z,101482.05
2019-04-21T19:42:40.784Z,101485.81
2019-04-21T19:45:17.906Z,101480.20
2019-04-21T19:47:49.967Z,101484.57
2019-04-21T19:50:15.871Z,101481.88
2019-04-21T19:52:41.035Z,101483.33
2019-04-21T19:55:00.977Z,101483.14
2019-04-21T19:57:31.332Z,101483.80
2019-04-21T20:00:03.695Z,101487.73
2019-04-21T20:02:30.324Z,101491.69
2019-04-21T20:05:05.066Z,101485.53
2019-04-21T20:07:45.785Z,101487.53
2019-04-21T20:10:22.681Z,101488.06
2019-04-21T20:12:45.265Z,101494.62
2019-04-21T20:15:26.582Z,101488.67
2019-04-21T20:17:49.516Z,101487.56
2019-04-21T20:20:00.518Z,101482.98
2019-04-21T20:22:34.938Z,101482.05
2019-04-21T20:25:06.569Z,101486.94
2019-04-21T20:27:38.655Z,101483.83
2019-04-21T20:30:14.022Z,101488.91
2019-04-21T20:32:54.708Z,101483.51
2019-04-21T20:35:25.134Z,101486.62
2019-04-21T20:37:48.949Z,101482.36
2019-04-21T20:40:05.116Z,101478.72
2019-04-21T20:42:42.660Z,101483.41
2019-04-21T20:47:37.719Z,101481.55
2019-04-21T20:50:18.393Z,101480.91
2019-04-21T20:52:53.805Z,101489.02
2019-04-21T20:55:14.511Z,101489.64
2019-04-21T20:57:48.991Z,101482.98
2019-04-21T21:00:22.169Z,101484.27
2019-04-21T21:02:55.571Z,101483.12
2019-04-21T21:05:19.044Z,101478.45
2019-04-21T21:08:13.674Z,101476.15
2019-04-21T21:10:20.812Z,101476.87
2019-04-21T21:13:04.302Z,101479.28
2019-04-21T21:15:24.651Z,101478.53
2019-04-21T21:17:59.360Z,101479.69
2019-04-21T21:20:31.713Z,101482.34
2019-04-21T21:22:55.369Z,101482.34
2019-04-21T21:25:36.126Z,101482.03
2019-04-21T21:27:53.219Z,101478.90
2019-04-21T21:30:30.017Z,101481.39
2019-04-21T21:33:00.843Z,101482.11
2019-04-21T21:35:26.050Z,101477.97
2019-04-21T21:38:04.549Z,101486.97
2019-04-21T21:40:30.488Z,101481.88
2019-04-21T21:42:46.175Z,101486.44
2019-04-21T21:45:18.334Z,101479.89
2019-04-21T21:48:00.727Z,101480.83
2019-04-21T21:50:23.672Z,101480.19
2019-04-21T21:52:55.282Z,101472.09
2019-04-21T21:55:16.054Z,101481.51
2019-04-21T21:57:49.827Z,101479.59
2019-04-21T22:00:17.553Z,101478.35
2019-04-21T22:02:51.299Z,101477.71
2019-04-21T22:05:24.272Z,101476.47
2019-04-21T22:07:51.921Z,101474.48
2019-04-21T22:10:20.747Z,101474.88
2019-04-21T22:12:58.044Z,101476.45
2019-04-21T22:15:24.926Z,101478.91
2019-04-21T22:18:07.547Z,101480.56
2019-04-21T22:20:40.118Z,101480.66
2019-04-21T22:22:59.411Z,101482.91
2019-04-21T22:25:26.711Z,101481.98
2019-04-21T22:27:51.928Z,101480.31
2019-04-21T22:30:29.974Z,101480.56
2019-04-21T22:33:00.108Z,101478.06
2019-04-21T22:35:30.053Z,101479.98
2019-04-21T22:38:10.578Z,101478.70
2019-04-21T22:40:33.827Z,101480.53
2019-04-21T22:43:04.465Z,101477.84
2019-04-21T22:45:25.149Z,101479.30
2019-04-21T22:47:58.720Z,101479.48
2019-04-21T22:50:28.650Z,101473.27
2019-04-21T22:53:02.097Z,101469.52
2019-04-21T22:55:31.629Z,101465.34
2019-04-21T22:57:59.851Z,101472.67
2019-04-21T23:00:30.167Z,101476.39
2019-04-21T23:03:03.841Z,101471.89
2019-04-21T23:05:36.321Z,101471.47
2019-04-21T23:08:06.522Z,101478.26
2019-04-21T23:10:32.231Z,101475.56
2019-04-21T23:13:07.145Z,101475.01
2019-04-21T23:15:38.366Z,101475.70
2019-04-21T23:18:22.138Z,101476.11
2019-04-21T23:20:53.669Z,101479.17
2019-04-21T23:23:23.666Z,101476.30
2019-04-21T23:25:45.945Z,101473.56
2019-04-21T23:28:16.020Z,101475.09
2019-04-21T23:30:54.498Z,101469.89
2019-04-21T23:33:07.096Z,101466.78
2019-04-21T23:35:38.796Z,101466.00
2019-04-21T23:38:06.552Z,101468.45
2019-04-21T23:40:33.345Z,101471.52
2019-04-21T23:43:09.321Z,101468.52
2019-04-21T23:45:37.700Z,101470.70
2019-04-21T23:48:19.828Z,101470.91
2019-04-21T23:50:44.361Z,101474.92
2019-04-21T23:53:03.594Z,101466.25
2019-04-21T23:55:32.458Z,101470.34
2019-04-21T23:58:07.074Z,101467.83
