createdAt,value
2019-02-23T00:03:10.715Z,0.80
2019-02-23T00:05:36.942Z,0.90
2019-02-23T00:08:03.279Z,0.90
2019-02-23T00:10:29.504Z,0.70
2019-02-23T00:12:55.728Z,0.93
2019-02-23T00:15:21.982Z,0.80
2019-02-23T00:17:48.204Z,0.90
2019-02-23T00:20:14.451Z,0.70
2019-02-23T00:22:40.712Z,1.00
2019-02-23T00:25:06.983Z,0.73
2019-02-23T00:27:33.252Z,0.90
2019-02-23T00:29:59.496Z,1.10
2019-02-23T00:32:25.723Z,0.70
2019-02-23T00:34:51.960Z,0.87
2019-02-23T00:37:18.196Z,0.77
2019-02-23T00:39:44.427Z,0.73
2019-02-23T00:42:10.646Z,0.87
2019-02-23T00:44:36.889Z,0.63
2019-02-23T00:47:03.124Z,0.80
2019-02-23T00:49:36.450Z,0.63
2019-02-23T00:51:57.486Z,0.60
2019-02-23T00:54:23.732Z,1.00
2019-02-23T00:56:49.970Z,0.63
2019-02-23T00:59:16.206Z,0.90
2019-02-23T01:01:42.454Z,1.00
2019-02-23T01:04:08.680Z,0.80
2019-02-23T01:06:34.921Z,1.13
2019-02-23T01:09:01.142Z,1.00
2019-02-23T01:11:27.390Z,1.10
2019-02-23T01:13:53.611Z,1.17
2019-02-23T01:16:19.852Z,0.90
2019-02-23T01:18:46.075Z,0.87
2019-02-23T01:21:12.324Z,1.13
2019-02-23T01:23:38.551Z,1.00
2019-02-23T01:26:04.800Z,1.10
2019-02-23T01:28:31.034Z,1.07
2019-02-23T01:30:57.282Z,1.30
2019-02-23T01:33:23.495Z,0.93
2019-02-23T01:35:49.731Z,0.93
2019-02-23T01:38:15.950Z,1.60
2019-02-23T01:41:23.507Z,1.20
2019-02-23T01:43:49.735Z,1.00
2019-02-23T01:46:15.973Z,1.13
2019-02-23T01:48:42.200Z,1.17
2019-02-23T01:51:08.441Z,1.00
2019-02-23T01:53:34.690Z,1.00
2019-02-23T01:56:00.943Z,1.17
2019-02-23T01:58:27.167Z,1.43
2019-02-23T02:00:53.417Z,1.00
2019-02-23T02:03:19.755Z,1.07
2019-02-23T02:05:45.974Z,1.20
2019-02-23T02:08:12.216Z,0.90
2019-02-23T02:10:38.442Z,1.10
2019-02-23T02:13:04.683Z,0.97
2019-02-23T02:18:18.527Z,0.90
2019-02-23T02:20:44.758Z,1.33
2019-02-23T02:23:10.995Z,1.40
2019-02-23T02:25:37.222Z,1.40
2019-02-23T02:28:03.467Z,1.60
2019-02-23T02:30:29.697Z,1.00
2019-02-23T02:32:55.947Z,1.00
2019-02-23T02:35:22.155Z,1.20
2019-02-23T02:37:48.394Z,1.07
2019-02-23T02:40:14.616Z,0.97
2019-02-23T02:42:40.860Z,1.30
2019-02-23T02:45:48.402Z,1.63
2019-02-23T02:48:14.637Z,1.57
2019-02-23T02:50:40.863Z,1.63
2019-02-23T02:53:07.129Z,1.50
2019-02-23T02:55:33.355Z,1.70
2019-02-23T02:57:59.599Z,1.13
2019-02-23T03:00:25.827Z,1.87
2019-02-23T03:02:52.069Z,1.60
2019-02-23T03:05:18.334Z,2.10
2019-02-23T03:07:44.545Z,1.83
2019-02-23T03:10:10.767Z,1.93
2019-02-23T03:12:37.007Z,1.67
2019-02-23T03:18:03.881Z,1.77
2019-02-23T03:20:36.634Z,1.90
2019-02-23T03:22:58.251Z,1.90
2019-02-23T03:25:24.474Z,2.10
2019-02-23T03:27:50.696Z,1.70
2019-02-23T03:30:16.941Z,1.93
2019-02-23T03:32:43.168Z,1.73
2019-02-23T03:35:09.511Z,1.47
2019-02-23T03:37:35.739Z,1.73
2019-02-23T03:40:02.084Z,1.87
2019-02-23T03:42:28.310Z,1.90
2019-02-23T03:44:54.545Z,2.03
2019-02-23T03:47:20.766Z,1.90
2019-02-23T03:49:47.007Z,1.87
2019-02-23T03:52:13.253Z,1.93
2019-02-23T03:55:20.798Z,2.07
2019-02-23T03:57:47.031Z,1.80
2019-02-23T04:00:13.266Z,2.00
2019-02-23T04:02:39.497Z,1.90
2019-02-23T04:05:05.831Z,1.90
2019-02-23T04:07:32.186Z,1.20
2019-02-23T04:09:58.401Z,1.80
2019-02-23T04:12:24.628Z,1.93
2019-02-23T04:14:50.868Z,2.50
2019-02-23T04:17:17.106Z,2.00
2019-02-23T04:19:43.342Z,2.20
2019-02-23T04:22:09.560Z,1.53
2019-02-23T04:24:35.795Z,1.43
2019-02-23T04:27:02.025Z,2.43
2019-02-23T04:29:28.260Z,2.13
2019-02-23T04:31:54.483Z,1.73
2019-02-23T04:34:20.711Z,1.63
2019-02-23T04:36:46.975Z,1.97
2019-02-23T04:39:13.208Z,1.50
2019-02-23T04:41:39.448Z,1.73
2019-02-23T04:44:05.680Z,1.60
2019-02-23T04:46:31.915Z,1.40
2019-02-23T04:48:58.156Z,1.60
2019-02-23T04:51:24.415Z,1.77
2019-02-23T04:53:50.659Z,1.90
2019-02-23T04:56:16.893Z,1.33
2019-02-23T04:58:43.135Z,1.77
2019-02-23T05:01:09.364Z,1.40
2019-02-23T05:03:35.583Z,2.00
2019-02-23T05:06:01.826Z,1.90
2019-02-23T05:08:28.068Z,2.40
2019-02-23T05:10:54.304Z,4.43
2019-02-23T05:13:20.531Z,3.10
2019-02-23T05:15:46.788Z,2.17
2019-02-23T05:18:13.028Z,1.70
2019-02-23T05:20:39.248Z,2.70
2019-02-23T05:23:05.488Z,3.30
2019-02-23T05:25:31.724Z,3.30
2019-02-23T05:27:57.976Z,3.20
2019-02-23T05:30:24.206Z,3.27
2019-02-23T05:32:50.450Z,2.07
2019-02-23T05:35:57.991Z,2.60
2019-02-23T05:38:24.218Z,2.07
2019-02-23T05:40:50.447Z,1.77
2019-02-23T05:43:16.687Z,1.80
2019-02-23T05:45:42.981Z,1.57
2019-02-23T05:48:09.291Z,1.53
2019-02-23T05:50:35.523Z,1.60
2019-02-23T05:53:01.779Z,2.17
2019-02-23T05:55:28.011Z,2.40
2019-02-23T05:57:54.243Z,2.73
2019-02-23T06:00:20.484Z,2.50
2019-02-23T06:02:46.710Z,3.23
2019-02-23T06:05:12.931Z,2.27
2019-02-23T06:07:39.232Z,2.20
2019-02-23T06:13:19.404Z,2.20
2019-02-23T06:15:45.649Z,6.27
2019-02-23T06:18:11.885Z,5.23
2019-02-23T06:20:38.119Z,3.90
2019-02-23T06:23:04.359Z,4.10
2019-02-23T06:25:30.619Z,4.00
2019-02-23T06:27:56.820Z,4.60
2019-02-23T06:30:23.041Z,4.17
2019-02-23T06:32:49.286Z,3.80
2019-02-23T06:35:15.506Z,3.40
2019-02-23T06:37:41.743Z,3.70
2019-02-23T06:40:49.286Z,4.13
2019-02-23T06:43:15.528Z,4.10
2019-02-23T06:45:41.753Z,4.00
2019-02-23T06:48:07.999Z,3.33
2019-02-23T06:50:34.224Z,4.30
2019-02-23T06:53:00.474Z,3.70
2019-02-23T06:55:26.702Z,3.17
2019-02-23T06:57:52.946Z,3.53
2019-02-23T07:00:19.164Z,3.70
2019-02-23T07:02:45.405Z,3.07
2019-02-23T07:05:11.636Z,2.80
2019-02-23T07:07:37.854Z,2.63
2019-02-23T07:10:45.401Z,3.20
2019-02-23T07:13:11.639Z,3.67
2019-02-23T07:15:37.870Z,3.57
2019-02-23T07:18:04.106Z,3.33
2019-02-23T07:20:30.358Z,3.50
2019-02-23T07:22:56.580Z,3.67
2019-02-23T07:25:22.864Z,2.77
2019-02-23T07:27:49.131Z,2.73
2019-02-23T07:30:15.379Z,3.30
2019-02-23T07:32:41.603Z,3.10
2019-02-23T07:35:07.837Z,2.93
2019-02-23T07:37:34.060Z,3.53
2019-02-23T07:40:00.398Z,3.30
2019-02-23T07:42:26.621Z,3.07
2019-02-23T07:44:52.877Z,3.20
2019-02-23T07:47:19.119Z,2.80
2019-02-23T07:49:45.355Z,1.80
2019-02-23T07:52:11.577Z,2.30
2019-02-23T07:54:37.828Z,2.07
2019-02-23T07:57:04.051Z,2.43
2019-02-23T07:59:30.303Z,3.10
2019-02-23T08:01:56.532Z,2.60
2019-02-23T08:04:22.783Z,3.20
2019-02-23T08:06:49.017Z,3.07
2019-02-23T08:09:15.278Z,3.67
2019-02-23T08:11:41.514Z,3.07
2019-02-23T08:14:07.757Z,2.67
2019-02-23T08:16:33.974Z,2.40
2019-02-23T08:19:00.202Z,3.13
2019-02-23T08:21:26.439Z,2.50
2019-02-23T08:23:52.670Z,2.43
2019-02-23T08:26:18.907Z,1.83
2019-02-23T08:28:45.140Z,2.67
2019-02-23T08:31:13.279Z,2.00
2019-02-23T08:33:39.515Z,2.47
2019-02-23T08:36:05.752Z,2.43
2019-02-23T08:38:31.995Z,2.70
2019-02-23T08:40:58.230Z,2.23
2019-02-23T08:43:24.456Z,2.50
2019-02-23T08:45:50.808Z,2.27
2019-02-23T08:48:17.046Z,2.67
2019-02-23T08:50:43.295Z,2.40
2019-02-23T08:53:09.548Z,2.13
2019-02-23T08:55:35.793Z,2.20
2019-02-23T08:58:02.041Z,2.33
2019-02-23T09:00:28.280Z,2.77
2019-02-23T09:02:54.511Z,2.20
2019-02-23T09:05:20.751Z,1.77
2019-02-23T09:07:47.118Z,2.90
2019-02-23T09:10:54.743Z,2.43
2019-02-23T09:13:20.974Z,3.43
2019-02-23T09:15:47.230Z,2.00
2019-02-23T09:18:13.462Z,2.93
2019-02-23T09:20:39.709Z,2.37
2019-02-23T09:23:05.944Z,2.20
2019-02-23T09:25:32.209Z,1.73
2019-02-23T09:27:58.431Z,1.50
2019-02-23T09:30:24.671Z,1.43
2019-02-23T09:32:50.919Z,2.03
2019-02-23T09:35:17.144Z,1.60
2019-02-23T09:37:43.384Z,1.70
2019-02-23T09:40:29.372Z,1.90
2019-02-23T09:42:55.614Z,1.90
2019-02-23T09:45:21.843Z,1.90
2019-02-23T09:47:48.084Z,1.73
2019-02-23T09:50:14.316Z,2.40
2019-02-23T09:52:40.577Z,3.00
2019-02-23T09:58:20.771Z,2.07
2019-02-23T10:00:46.977Z,2.07
2019-02-23T10:03:13.218Z,1.53
2019-02-23T10:05:39.504Z,1.97
2019-02-23T10:08:05.690Z,1.60
2019-02-23T10:10:31.921Z,1.90
2019-02-23T10:12:58.160Z,1.83
2019-02-23T10:15:24.413Z,1.50
2019-02-23T10:17:50.648Z,1.77
2019-02-23T10:20:16.888Z,2.00
2019-02-23T10:22:43.138Z,1.93
2019-02-23T10:25:09.363Z,1.80
2019-02-23T10:27:35.607Z,2.13
2019-02-23T10:30:01.951Z,2.10
2019-02-23T10:32:28.189Z,1.70
2019-02-23T10:34:54.419Z,1.53
2019-02-23T10:37:20.668Z,1.90
2019-02-23T10:39:46.901Z,1.63
2019-02-23T10:42:13.145Z,1.80
2019-02-23T10:44:39.373Z,1.53
2019-02-23T10:47:05.605Z,1.43
2019-02-23T10:49:31.850Z,2.07
2019-02-23T10:51:58.078Z,1.67
2019-02-23T10:54:24.328Z,1.90
2019-02-23T10:56:50.557Z,2.00
2019-02-23T10:59:16.810Z,2.23
2019-02-23T11:01:43.139Z,1.60
2019-02-23T11:04:09.386Z,1.97
2019-02-23T11:06:35.620Z,1.63
2019-02-23T11:09:01.881Z,2.13
2019-02-23T11:11:28.097Z,1.60
2019-02-23T11:13:54.348Z,1.83
2019-02-23T11:16:20.641Z,1.77
2019-02-23T11:18:46.943Z,2.20
2019-02-23T11:21:13.174Z,1.77
2019-02-23T11:23:44.374Z,2.37
2019-02-23T11:26:07.674Z,1.90
2019-02-23T11:28:33.917Z,1.70
2019-02-23T11:31:00.145Z,1.97
2019-02-23T11:33:26.396Z,1.63
2019-02-23T11:35:52.627Z,1.80
2019-02-23T11:38:18.878Z,1.60
2019-02-23T11:40:45.118Z,2.07
2019-02-23T11:43:11.349Z,1.97
2019-02-23T11:45:37.597Z,1.80
2019-02-23T11:48:03.835Z,1.80
2019-02-23T11:50:30.095Z,1.90
2019-02-23T11:52:56.331Z,1.60
2019-02-23T11:55:22.603Z,1.60
2019-02-23T11:57:48.840Z,1.80
2019-02-23T12:00:15.094Z,1.93
2019-02-23T12:02:51.711Z,1.30
2019-02-23T12:05:21.419Z,1.80
2019-02-23T12:07:47.658Z,1.73
2019-02-23T12:10:55.224Z,1.73
2019-02-23T12:13:21.463Z,1.90
2019-02-23T12:15:47.716Z,2.00
2019-02-23T12:18:13.965Z,1.80
2019-02-23T12:20:40.207Z,2.00
2019-02-23T12:23:06.454Z,2.33
2019-02-23T12:25:32.706Z,1.83
2019-02-23T12:27:58.938Z,1.90
2019-02-23T12:30:25.173Z,2.27
2019-02-23T12:32:51.482Z,2.20
2019-02-23T12:35:17.760Z,2.10
2019-02-23T12:37:43.994Z,2.37
2019-02-23T12:40:10.370Z,1.87
2019-02-23T12:42:36.626Z,2.30
2019-02-23T12:45:44.170Z,1.80
2019-02-23T12:48:10.497Z,2.00
2019-02-23T12:50:36.738Z,1.90
2019-02-23T12:53:03.004Z,2.27
2019-02-23T12:55:29.363Z,2.40
2019-02-23T12:57:55.596Z,2.20
2019-02-23T13:00:21.851Z,2.23
2019-02-23T13:02:48.078Z,2.40
2019-02-23T13:05:14.435Z,2.30
2019-02-23T13:07:40.666Z,1.60
2019-02-23T13:10:48.218Z,2.70
2019-02-23T13:13:53.949Z,2.47
2019-02-23T13:17:01.516Z,2.57
2019-02-23T13:20:07.284Z,2.20
2019-02-23T13:23:14.833Z,2.43
2019-02-23T13:29:33.824Z,1.63
2019-02-23T13:32:39.611Z,2.33
2019-02-23T13:38:59.016Z,2.47
2019-02-23T13:51:00.318Z,2.03
2019-02-23T13:54:06.077Z,2.47
2019-02-23T14:00:13.053Z,2.60
2019-02-23T14:03:18.795Z,2.17
2019-02-23T14:09:18.967Z,2.40
2019-02-23T14:12:24.734Z,2.87
2019-02-23T14:15:30.491Z,2.40
2019-02-23T14:18:36.235Z,1.63
2019-02-23T14:21:41.989Z,1.87
2019-02-23T14:28:01.853Z,2.23
2019-02-23T14:31:07.593Z,2.50
2019-02-23T14:34:15.151Z,2.17
2019-02-23T14:37:20.903Z,2.07
2019-02-23T14:40:26.657Z,2.50
2019-02-23T14:43:32.402Z,2.47
2019-02-23T14:46:38.149Z,2.30
2019-02-23T14:49:45.710Z,2.10
2019-02-23T14:52:51.495Z,2.23
2019-02-23T14:55:57.260Z,2.80
2019-02-23T14:59:04.779Z,2.70
2019-02-23T15:05:24.273Z,2.60
2019-02-23T15:11:30.778Z,2.20
2019-02-23T15:14:36.527Z,3.23
2019-02-23T15:20:55.563Z,3.17
2019-02-23T15:27:02.258Z,3.13
2019-02-23T15:30:08.001Z,3.00
2019-02-23T15:33:13.753Z,2.87
2019-02-23T15:36:19.497Z,3.30
2019-02-23T15:45:27.566Z,3.77
2019-02-23T15:48:35.135Z,4.23
2019-02-23T15:51:01.348Z,5.27
2019-02-23T15:53:27.635Z,4.63
2019-02-23T15:55:53.947Z,5.37
2019-02-23T15:58:20.191Z,5.40
2019-02-23T16:03:34.037Z,4.23
2019-02-23T16:06:00.271Z,5.07
2019-02-23T16:08:26.519Z,4.77
2019-02-23T16:10:52.738Z,3.90
2019-02-23T16:13:18.979Z,4.00
2019-02-23T16:15:45.208Z,4.53
2019-02-23T16:18:11.455Z,3.93
2019-02-23T16:20:37.706Z,3.73
2019-02-23T16:23:03.933Z,4.13
2019-02-23T16:25:37.982Z,4.47
2019-02-23T16:27:58.308Z,3.90
2019-02-23T16:30:24.540Z,4.00
2019-02-23T16:32:50.806Z,4.23
2019-02-23T16:35:17.020Z,3.93
2019-02-23T16:37:43.251Z,4.50
2019-02-23T16:40:09.504Z,3.90
2019-02-23T16:42:35.734Z,3.23
2019-02-23T16:47:58.901Z,4.43
2019-02-23T16:50:25.155Z,3.50
2019-02-23T16:52:51.387Z,3.33
2019-02-23T16:55:17.643Z,3.57
2019-02-23T16:57:43.875Z,3.77
2019-02-23T17:00:10.121Z,2.97
2019-02-23T17:02:36.454Z,3.10
2019-02-23T17:07:57.060Z,3.83
2019-02-23T17:10:23.300Z,3.80
2019-02-23T17:12:49.545Z,3.40
2019-02-23T17:15:15.806Z,4.00
2019-02-23T17:17:42.024Z,3.13
2019-02-23T17:20:08.268Z,3.33
2019-02-23T17:22:34.518Z,3.67
2019-02-23T17:25:00.728Z,3.23
2019-02-23T17:27:36.812Z,3.37
2019-02-23T17:29:55.103Z,2.87
2019-02-23T17:32:21.328Z,3.87
2019-02-23T17:34:47.570Z,3.53
2019-02-23T17:37:13.822Z,3.03
2019-02-23T17:39:40.064Z,3.90
2019-02-23T17:42:06.288Z,3.47
2019-02-23T17:44:32.528Z,3.33
2019-02-23T17:46:58.763Z,3.33
2019-02-23T17:49:24.999Z,2.80
2019-02-23T17:51:51.246Z,3.87
2019-02-23T17:54:17.488Z,2.90
2019-02-23T17:56:43.736Z,3.20
2019-02-23T17:59:09.975Z,3.20
2019-02-23T18:01:36.239Z,4.03
2019-02-23T18:04:02.463Z,2.90
2019-02-23T18:06:28.710Z,2.93
2019-02-23T18:08:54.939Z,3.43
2019-02-23T18:11:21.185Z,3.40
2019-02-23T18:13:47.411Z,3.20
2019-02-23T18:16:13.656Z,2.47
2019-02-23T18:18:39.900Z,3.07
2019-02-23T18:21:06.150Z,2.57
2019-02-23T18:23:32.375Z,3.83
2019-02-23T18:25:58.635Z,3.17
2019-02-23T18:28:24.874Z,3.20
2019-02-23T18:30:51.119Z,3.30
2019-02-23T18:33:17.344Z,3.50
2019-02-23T18:35:43.584Z,3.17
2019-02-23T18:38:09.812Z,3.73
2019-02-23T18:40:36.047Z,3.27
2019-02-23T18:43:02.288Z,3.53
2019-02-23T18:45:28.518Z,2.93
2019-02-23T18:47:54.755Z,3.60
2019-02-23T18:50:21.810Z,3.00
2019-02-23T18:52:49.131Z,3.80
2019-02-23T18:55:15.386Z,3.80
2019-02-23T18:57:41.623Z,2.93
2019-02-23T19:03:21.134Z,3.43
2019-02-23T19:05:49.951Z,3.50
2019-02-23T19:08:15.516Z,3.70
2019-02-23T19:10:41.795Z,3.20
2019-02-23T19:13:08.538Z,3.97
2019-02-23T19:15:36.146Z,3.10
2019-02-23T19:18:02.390Z,3.73
2019-02-23T19:20:28.621Z,4.17
2019-02-23T19:22:54.960Z,3.80
2019-02-23T19:25:21.192Z,3.73
2019-02-23T19:27:47.430Z,2.70
2019-02-23T19:30:13.657Z,2.67
2019-02-23T19:32:40.004Z,3.07
2019-02-23T19:35:47.532Z,3.03
2019-02-23T19:38:13.774Z,3.20
2019-02-23T19:40:40.006Z,3.30
2019-02-23T19:43:06.252Z,3.53
2019-02-23T19:45:32.484Z,3.63
2019-02-23T19:47:58.739Z,3.23
2019-02-23T19:56:46.590Z,3.27
2019-02-23T19:59:08.254Z,2.53
2019-02-23T20:01:34.486Z,3.20
2019-02-23T20:04:00.728Z,2.40
2019-02-23T20:06:26.956Z,3.00
2019-02-23T20:08:53.196Z,3.23
2019-02-23T20:11:19.432Z,2.87
2019-02-23T20:13:45.683Z,2.47
2019-02-23T20:16:11.908Z,2.50
2019-02-23T20:18:38.156Z,2.90
2019-02-23T20:21:04.395Z,3.50
2019-02-23T20:23:30.675Z,3.50
2019-02-23T20:25:56.927Z,3.20
2019-02-23T20:28:23.181Z,3.50
2019-02-23T20:30:49.404Z,3.50
2019-02-23T20:33:15.651Z,3.63
2019-02-23T20:35:41.885Z,3.13
2019-02-23T20:38:08.145Z,3.33
2019-02-23T20:40:34.377Z,3.20
2019-02-23T20:43:00.617Z,3.90
2019-02-23T20:45:26.861Z,4.20
2019-02-23T20:47:53.088Z,4.00
2019-02-23T20:50:19.328Z,3.67
2019-02-23T20:52:45.561Z,4.10
2019-02-23T20:55:11.826Z,4.07
2019-02-23T20:57:38.055Z,3.90
2019-02-23T21:00:45.606Z,3.17
2019-02-23T21:03:11.837Z,3.70
2019-02-23T21:08:23.887Z,3.27
2019-02-23T21:10:50.137Z,4.00
2019-02-23T21:13:16.367Z,3.13
2019-02-23T21:15:42.614Z,3.47
2019-02-23T21:18:08.840Z,3.33
2019-02-23T21:20:35.096Z,4.00
2019-02-23T21:23:01.341Z,3.73
2019-02-23T21:25:27.582Z,3.37
2019-02-23T21:27:53.808Z,2.80
2019-02-23T21:30:20.046Z,2.90
2019-02-23T21:32:46.285Z,3.20
2019-02-23T21:35:12.519Z,2.60
2019-02-23T21:37:38.744Z,2.43
2019-02-23T21:40:46.287Z,4.00
2019-02-23T21:43:12.513Z,3.03
2019-02-23T21:45:38.763Z,2.90
2019-02-23T21:48:04.997Z,2.67
2019-02-23T21:50:31.236Z,3.37
2019-02-23T21:52:57.506Z,2.50
2019-02-23T21:55:23.756Z,2.67
2019-02-23T21:57:50.001Z,2.73
2019-02-23T22:00:16.233Z,2.40
2019-02-23T22:02:42.460Z,2.70
2019-02-23T22:05:12.326Z,2.43
2019-02-23T22:07:36.843Z,2.60
2019-02-23T22:10:44.398Z,2.87
2019-02-23T22:13:10.634Z,3.40
2019-02-23T22:15:36.879Z,2.60
2019-02-23T22:18:03.116Z,2.77
2019-02-23T22:21:10.689Z,3.93
2019-02-23T22:23:36.937Z,2.40
2019-02-23T22:26:03.171Z,3.27
2019-02-23T22:28:29.408Z,3.70
2019-02-23T22:30:55.651Z,3.30
2019-02-23T22:33:21.911Z,3.30
2019-02-23T22:35:48.230Z,3.70
2019-02-23T22:38:14.461Z,3.23
2019-02-23T22:40:40.694Z,3.23
2019-02-23T22:43:13.836Z,4.60
2019-02-23T22:45:40.087Z,3.40
2019-02-23T22:48:06.335Z,8.07
2019-02-23T22:50:32.568Z,5.37
2019-02-23T22:52:58.814Z,3.37
2019-02-23T22:55:25.059Z,3.30
2019-02-23T22:57:51.298Z,3.37
2019-02-23T23:00:37.380Z,3.33
2019-02-23T23:03:03.624Z,2.93
2019-02-23T23:05:29.848Z,4.07
2019-02-23T23:07:56.101Z,3.93
2019-02-23T23:10:22.332Z,3.07
2019-02-23T23:12:48.581Z,2.97
2019-02-23T23:15:14.813Z,3.43
2019-02-23T23:17:41.060Z,3.20
2019-02-23T23:20:07.292Z,4.40
2019-02-23T23:22:33.521Z,3.73
2019-02-23T23:24:59.745Z,3.83
2019-02-23T23:27:25.991Z,4.03
2019-02-23T23:29:52.254Z,4.77
2019-02-23T23:32:18.497Z,4.23
2019-02-23T23:34:44.741Z,3.57
2019-02-23T23:37:10.977Z,3.33
2019-02-23T23:39:37.212Z,3.00
2019-02-23T23:42:03.456Z,3.40
2019-02-23T23:44:29.680Z,3.00
2019-02-23T23:46:55.919Z,3.23
2019-02-23T23:49:22.148Z,2.33
2019-02-23T23:51:48.373Z,2.90
2019-02-23T23:54:14.624Z,2.33
2019-02-23T23:56:40.858Z,3.43
2019-02-23T23:59:07.103Z,3.03
