createdAt,value
2022-12-24T00:00:24.615Z,150.24
2022-12-24T00:01:24.445Z,149.49
2022-12-24T00:02:24.563Z,146.67
2022-12-24T00:03:24.593Z,147.52
2022-12-24T00:04:24.419Z,148.77
2022-12-24T00:05:24.410Z,149.70
2022-12-24T00:06:24.420Z,147.84
2022-12-24T00:07:24.413Z,147.64
2022-12-24T07:45:59.133Z,60.33
2022-12-24T07:46:59.202Z,55.87
2022-12-24T07:47:59.123Z,57.77
2022-12-24T07:48:59.104Z,58.23
2022-12-24T07:49:59.097Z,56.42
2022-12-24T07:50:59.122Z,58.53
2022-12-24T07:51:59.076Z,56.72
2022-12-24T07:52:59.083Z,59.50
2022-12-24T07:53:59.062Z,59.31
2022-12-24T07:54:59.048Z,59.94
2022-12-24T07:55:59.038Z,60.48
2022-12-24T07:56:59.032Z,59.42
2022-12-24T07:57:59.016Z,58.79
2022-12-24T07:58:59.006Z,59.39
2022-12-24T07:59:58.997Z,59.63
2022-12-24T08:00:58.987Z,65.00
2022-12-24T08:01:59.227Z,58.40
2022-12-24T08:02:59.182Z,58.77
2022-12-24T08:03:59.094Z,59.23
2022-12-24T08:04:58.950Z,60.39
2022-12-24T08:05:58.937Z,58.61
2022-12-24T08:06:58.952Z,60.90
2022-12-24T08:07:58.918Z,61.06
2022-12-24T08:08:58.913Z,58.09
2022-12-24T08:09:58.900Z,59.56
2022-12-24T08:10:58.890Z,59.12
2022-12-24T08:11:58.896Z,62.94
2022-12-24T08:12:58.873Z,63.23
2022-12-24T08:13:58.867Z,58.60
2022-12-24T08:14:58.858Z,61.01
2022-12-24T08:15:58.896Z,61.78
2022-12-24T08:16:58.837Z,60.44
2022-12-24T08:17:58.825Z,62.98
2022-12-24T08:18:58.819Z,61.99
2022-12-24T08:19:58.813Z,63.50
2022-12-24T08:20:58.797Z,63.26
2022-12-24T08:21:58.788Z,62.56
2022-12-24T08:22:58.802Z,61.03
2022-12-24T08:23:58.774Z,64.15
2022-12-24T08:24:58.760Z,60.59
2022-12-24T08:25:58.753Z,60.99
2022-12-24T08:26:58.741Z,62.41
2022-12-24T08:27:58.728Z,61.99
2022-12-24T08:28:58.734Z,61.60
2022-12-24T08:29:58.714Z,62.93
2022-12-24T08:30:58.701Z,66.16
2022-12-24T08:31:58.812Z,64.04
2022-12-24T08:32:58.684Z,63.95
2022-12-24T08:33:58.686Z,63.18
2022-12-24T08:34:58.670Z,61.59
2022-12-24T08:35:58.664Z,66.16
2022-12-24T08:36:58.656Z,64.28
2022-12-24T08:37:58.646Z,65.98
2022-12-24T08:38:58.649Z,65.11
2022-12-24T08:39:58.632Z,64.44
2022-12-24T08:40:58.615Z,65.00
2022-12-24T08:41:58.781Z,65.18
2022-12-24T08:42:58.668Z,63.99
2022-12-24T08:43:58.574Z,64.90
2022-12-24T08:44:58.589Z,63.66
2022-12-24T08:45:58.609Z,66.03
2022-12-24T08:46:58.551Z,66.39
2022-12-24T08:47:58.541Z,66.87
2022-12-24T08:48:58.533Z,66.53
2022-12-24T08:49:58.528Z,66.20
2022-12-24T08:50:58.513Z,64.72
2022-12-24T08:51:58.511Z,66.95
2022-12-24T08:52:58.495Z,66.07
2022-12-24T08:53:58.490Z,68.07
2022-12-24T08:54:58.499Z,70.53
2022-12-24T08:55:58.465Z,66.92
2022-12-24T08:56:58.470Z,65.25
2022-12-24T08:57:58.447Z,70.98
2022-12-24T08:58:58.439Z,66.58
2022-12-24T08:59:58.435Z,65.99
2022-12-24T09:00:58.467Z,67.58
2022-12-24T09:01:58.685Z,66.20
2022-12-24T09:02:58.594Z,64.72
2022-12-24T09:03:58.394Z,67.28
2022-12-24T09:04:58.381Z,67.16
2022-12-24T09:05:58.380Z,69.27
2022-12-24T09:06:58.363Z,70.05
2022-12-24T09:07:58.351Z,70.30
2022-12-24T09:08:58.342Z,64.96
2022-12-24T09:09:58.334Z,67.49
2022-12-24T09:10:58.349Z,68.27
2022-12-24T09:11:58.312Z,68.49
2022-12-24T09:12:58.303Z,67.35
2022-12-24T09:13:58.305Z,67.29
2022-12-24T09:15:03.441Z,65.89
2022-12-24T09:15:58.277Z,66.19
2022-12-24T09:16:58.363Z,66.72
2022-12-24T09:17:58.259Z,67.39
2022-12-24T09:18:58.320Z,68.51
2022-12-24T09:19:58.242Z,66.49
2022-12-24T09:20:58.239Z,69.39
2022-12-24T09:21:58.216Z,66.83
2022-12-24T09:22:58.219Z,69.10
2022-12-24T09:23:58.207Z,66.28
2022-12-24T09:24:58.195Z,70.91
2022-12-24T09:25:58.187Z,70.96
2022-12-24T09:26:58.319Z,68.18
2022-12-24T09:27:58.162Z,69.70
2022-12-24T09:28:58.156Z,67.20
2022-12-24T09:29:58.149Z,66.33
2022-12-24T09:30:58.130Z,66.74
2022-12-24T09:31:58.178Z,68.88
2022-12-24T09:32:58.115Z,66.23
2022-12-24T09:33:58.105Z,67.92
2022-12-24T09:34:58.097Z,70.10
2022-12-24T09:35:58.111Z,68.87
2022-12-24T09:36:58.079Z,70.34
2022-12-24T09:37:58.092Z,69.60
2022-12-24T09:38:58.061Z,66.99
2022-12-24T09:39:58.049Z,69.61
2022-12-24T09:41:01.148Z,71.23
2022-12-24T09:41:58.031Z,71.53
2022-12-24T09:42:58.050Z,71.74
2022-12-24T09:43:58.014Z,71.69
2022-12-24T09:44:58.003Z,70.80
2022-12-24T09:45:58.058Z,71.87
2022-12-24T09:46:57.988Z,71.64
2022-12-24T09:47:57.980Z,68.68
2022-12-24T09:48:57.981Z,69.85
2022-12-24T09:49:57.953Z,69.29
2022-12-24T09:50:57.944Z,71.01
2022-12-24T09:51:57.931Z,71.64
2022-12-24T09:52:57.921Z,69.06
2022-12-24T09:53:57.916Z,69.09
2022-12-24T09:54:57.903Z,69.41
2022-12-24T09:55:57.899Z,70.16
2022-12-24T09:56:57.889Z,72.59
2022-12-24T09:57:57.875Z,70.32
2022-12-24T09:58:57.910Z,71.90
2022-12-24T09:59:57.853Z,71.42
2022-12-24T10:00:57.950Z,73.03
2022-12-24T10:01:57.981Z,74.27
2022-12-24T10:02:57.918Z,70.37
2022-12-24T10:03:57.815Z,70.00
2022-12-24T10:04:57.815Z,70.25
2022-12-24T10:05:57.797Z,68.80
2022-12-24T10:06:57.790Z,72.83
2022-12-24T10:07:57.781Z,71.20
2022-12-24T10:08:57.791Z,69.39
2022-12-24T10:09:57.759Z,74.98
2022-12-24T10:10:57.752Z,72.72
2022-12-24T10:11:57.739Z,69.97
2022-12-24T10:12:57.731Z,70.06
2022-12-24T10:13:57.725Z,73.06
2022-12-24T10:14:57.740Z,74.16
2022-12-24T10:15:57.703Z,68.33
2022-12-24T10:16:57.752Z,74.00
2022-12-24T10:17:57.714Z,72.71
2022-12-24T10:18:57.677Z,72.03
2022-12-24T10:19:57.670Z,73.06
2022-12-24T10:20:57.666Z,72.33
2022-12-24T10:21:57.646Z,74.19
2022-12-24T10:22:57.639Z,72.33
2022-12-24T10:23:57.630Z,72.02
2022-12-24T10:24:57.618Z,73.09
2022-12-24T10:25:57.605Z,72.20
2022-12-24T10:26:57.601Z,73.81
2022-12-24T10:27:57.590Z,72.89
2022-12-24T10:28:57.597Z,73.34
2022-12-24T10:29:57.574Z,71.34
2022-12-24T10:30:57.598Z,74.78
2022-12-24T10:31:57.548Z,74.19
2022-12-24T10:32:57.542Z,72.03
2022-12-24T10:33:57.530Z,73.22
2022-12-24T10:34:57.528Z,74.44
2022-12-24T10:35:57.509Z,71.73
2022-12-24T10:36:57.514Z,72.87
2022-12-24T10:37:57.492Z,73.42
2022-12-24T10:38:57.484Z,74.40
2022-12-24T10:39:57.473Z,72.70
2022-12-24T10:40:57.463Z,74.97
2022-12-24T10:41:57.451Z,73.63
2022-12-24T10:42:57.466Z,74.09
2022-12-24T10:43:57.437Z,74.33
2022-12-24T10:44:57.426Z,72.58
2022-12-24T10:45:57.495Z,76.32
2022-12-24T10:46:57.482Z,76.79
2022-12-24T10:47:57.394Z,74.23
2022-12-24T10:48:57.393Z,77.34
2022-12-24T10:49:57.377Z,78.67
2022-12-24T10:50:57.380Z,77.23
