createdAt,value
2019-01-16T00:00:35.395Z,98212.23
2019-01-16T00:03:44.727Z,98210.11
2019-01-16T00:06:54.050Z,98207.50
2019-01-16T00:10:03.530Z,98202.78
2019-01-16T00:13:12.858Z,98209.22
2019-01-16T00:16:02.997Z,98198.52
2019-01-16T00:19:13.833Z,98203.75
2019-01-16T00:28:32.980Z,98197.22
2019-01-16T00:31:42.302Z,98192.08
2019-01-16T00:34:51.652Z,98201.95
2019-01-16T00:37:41.654Z,98197.23
2019-01-16T00:40:52.459Z,98195.55
2019-01-16T00:44:01.715Z,98189.52
2019-01-16T00:46:51.824Z,98191.67
2019-01-16T00:50:00.980Z,98195.19
2019-01-16T00:53:10.342Z,98187.92
2019-01-16T00:56:00.469Z,98188.36
2019-01-16T00:58:50.632Z,98190.98
2019-01-16T01:01:59.942Z,98187.16
2019-01-16T01:05:09.319Z,98179.07
2019-01-16T01:07:59.421Z,98177.83
2019-01-16T01:10:49.554Z,98183.44
2019-01-16T01:17:15.557Z,98177.06
2019-01-16T01:20:24.875Z,98185.21
2019-01-16T01:23:34.248Z,98184.38
2019-01-16T01:29:55.553Z,98185.26
2019-01-16T01:32:47.313Z,98189.53
2019-01-16T01:41:54.149Z,98189.99
2019-01-16T01:44:44.237Z,98182.74
2019-01-16T01:54:25.949Z,98178.39
2019-01-16T02:03:31.997Z,98183.98
2019-01-16T02:06:22.150Z,98174.09
2019-01-16T02:09:12.180Z,98174.55
2019-01-16T02:15:13.037Z,98168.56
2019-01-16T02:18:03.227Z,98171.53
2019-01-16T02:24:04.136Z,98161.20
2019-01-16T02:26:54.130Z,98157.76
2019-01-16T02:33:00.351Z,98152.19
2019-01-16T02:35:50.502Z,98151.77
2019-01-16T02:42:10.559Z,98141.45
2019-01-16T02:45:19.845Z,98148.72
2019-01-16T02:48:10.067Z,98137.58
2019-01-16T02:51:01.699Z,98136.72
2019-01-16T02:53:51.686Z,98134.52
2019-01-16T02:57:01.046Z,98125.48
2019-01-16T03:03:21.097Z,98118.63
2019-01-16T03:12:57.267Z,98118.67
2019-01-16T03:19:04.461Z,98117.34
2019-01-16T03:22:47.330Z,98111.31
2019-01-16T03:25:56.455Z,98104.39
2019-01-16T03:28:46.526Z,98109.52
2019-01-16T03:31:36.846Z,98102.20
2019-01-16T03:34:46.048Z,98099.19
2019-01-16T03:37:36.126Z,98102.16
2019-01-16T03:40:46.901Z,98107.27
2019-01-16T03:43:56.275Z,98097.86
2019-01-16T03:46:46.410Z,98097.86
2019-01-16T03:53:12.230Z,98085.84
2019-01-16T03:59:19.004Z,98081.16
2019-01-16T04:02:28.282Z,98075.11
2019-01-16T04:05:18.292Z,98074.69
2019-01-16T04:08:08.370Z,98083.72
2019-01-16T04:10:58.444Z,98074.23
2019-01-16T04:16:48.368Z,98078.56
2019-01-16T04:19:38.523Z,98071.24
2019-01-16T04:23:06.990Z,98070.80
2019-01-16T04:29:51.287Z,98073.82
2019-01-16T04:33:00.545Z,98071.27
2019-01-16T04:36:09.892Z,98072.52
2019-01-16T04:38:59.895Z,98069.95
2019-01-16T04:42:09.128Z,98068.25
2019-01-16T04:45:18.519Z,98062.67
2019-01-16T04:48:27.781Z,98063.97
2019-01-16T04:51:37.086Z,98069.97
2019-01-16T04:54:27.128Z,98066.55
2019-01-16T04:57:17.159Z,98064.42
2019-01-16T05:00:07.211Z,98062.28
2019-01-16T05:02:57.334Z,98062.28
2019-01-16T05:08:57.986Z,98067.48
2019-01-16T05:11:48.071Z,98061.05
2019-01-16T05:14:39.821Z,98060.62
2019-01-16T05:20:46.243Z,98050.75
2019-01-16T05:23:55.604Z,98055.92
2019-01-16T05:26:45.681Z,98051.60
2019-01-16T05:29:55.016Z,98052.47
2019-01-16T05:36:01.338Z,98046.50
2019-01-16T05:38:51.432Z,98058.52
2019-01-16T05:44:52.099Z,98046.06
2019-01-16T05:51:12.207Z,98043.45
2019-01-16T05:54:02.259Z,98046.03
2019-01-16T05:57:11.593Z,98037.48
2019-01-16T06:00:20.932Z,98034.91
2019-01-16T06:03:30.253Z,98031.55
2019-01-16T06:06:22.104Z,98028.98
2019-01-16T06:12:42.245Z,98028.58
2019-01-16T06:15:51.488Z,98025.14
2019-01-16T06:18:41.552Z,98028.16
2019-01-16T06:25:01.629Z,98021.80
2019-01-16T06:28:11.091Z,98024.85
2019-01-16T06:31:20.381Z,98023.56
2019-01-16T06:34:29.657Z,98021.88
2019-01-16T06:37:39.325Z,98016.78
2019-01-16T06:40:50.273Z,98020.68
2019-01-16T06:43:59.505Z,98019.83
2019-01-16T06:46:49.707Z,98014.26
2019-01-16T06:49:39.859Z,98015.56
2019-01-16T06:58:56.432Z,98010.06
2019-01-16T07:04:45.645Z,98009.61
2019-01-16T07:07:54.925Z,98007.91
2019-01-16T07:11:04.269Z,98007.91
2019-01-16T07:13:54.260Z,98010.90
2019-01-16T07:16:44.384Z,98014.71
2019-01-16T07:19:34.543Z,98014.77
2019-01-16T07:25:40.773Z,98018.99
2019-01-16T07:28:50.112Z,98011.23
2019-01-16T07:31:59.387Z,98011.25
2019-01-16T07:34:49.507Z,98010.83
2019-01-16T07:40:55.783Z,98008.22
2019-01-16T07:43:45.949Z,98003.06
2019-01-16T07:46:35.987Z,98011.23
2019-01-16T07:49:45.338Z,98012.83
2019-01-16T07:52:35.429Z,98020.52
2019-01-16T07:55:25.569Z,98019.98
2019-01-16T07:58:34.935Z,98023.81
2019-01-16T08:01:45.728Z,98014.36
2019-01-16T08:07:52.079Z,98022.04
2019-01-16T08:13:52.852Z,98025.89
2019-01-16T08:16:42.940Z,98029.69
2019-01-16T08:23:08.576Z,98025.20
2019-01-16T08:25:58.697Z,98026.83
2019-01-16T08:29:08.011Z,98028.55
2019-01-16T08:38:44.231Z,98027.92
2019-01-16T08:41:53.470Z,98026.13
2019-01-16T08:45:02.730Z,98026.47
2019-01-16T08:48:13.539Z,98030.00
2019-01-16T08:51:23.095Z,98027.14
2019-01-16T08:54:13.254Z,98026.77
2019-01-16T08:57:22.521Z,98022.86
2019-01-16T09:03:42.448Z,98033.00
2019-01-16T09:06:32.621Z,98015.88
2019-01-16T09:12:52.519Z,98017.39
2019-01-16T09:16:01.857Z,98013.53
2019-01-16T09:19:11.229Z,98007.33
2019-01-16T09:22:01.281Z,98005.96
2019-01-16T09:24:51.344Z,98002.38
2019-01-16T09:27:41.448Z,98002.78
2019-01-16T09:30:52.215Z,98000.83
2019-01-16T09:33:42.212Z,98001.30
2019-01-16T09:36:51.533Z,98004.78
2019-01-16T09:39:41.587Z,97991.56
2019-01-16T09:45:47.758Z,97988.16
2019-01-16T09:48:37.837Z,97976.95
2019-01-16T09:51:27.900Z,97975.97
2019-01-16T09:54:17.942Z,97981.48
2019-01-16T09:57:07.952Z,97969.02
2019-01-16T10:00:17.312Z,97974.09
2019-01-16T10:03:26.678Z,97976.23
2019-01-16T10:06:35.949Z,97964.73
2019-01-16T10:09:46.818Z,97953.44
2019-01-16T10:12:36.883Z,97963.82
2019-01-16T10:15:47.661Z,97958.65
2019-01-16T10:18:37.764Z,97945.79
2019-01-16T10:21:46.950Z,97939.20
2019-01-16T10:24:56.262Z,97925.64
2019-01-16T10:27:46.248Z,97923.42
2019-01-16T10:30:55.743Z,97915.56
2019-01-16T10:36:56.603Z,97904.16
2019-01-16T10:40:05.862Z,97897.95
2019-01-16T10:42:55.953Z,97897.69
2019-01-16T10:45:46.103Z,97887.66
2019-01-16T10:48:36.067Z,97877.72
2019-01-16T10:58:16.573Z,97867.11
2019-01-16T11:04:06.077Z,97844.41
2019-01-16T11:07:15.321Z,97844.86
2019-01-16T11:13:16.101Z,97839.55
2019-01-16T11:16:25.421Z,97826.44
2019-01-16T11:19:15.519Z,97833.69
2019-01-16T11:22:05.624Z,97847.91
2019-01-16T11:25:14.875Z,97840.51
2019-01-16T11:31:40.716Z,97831.48
2019-01-16T11:34:50.064Z,97816.67
2019-01-16T11:37:40.095Z,97810.92
2019-01-16T11:40:50.944Z,97809.71
2019-01-16T11:44:00.082Z,97802.48
2019-01-16T11:50:20.191Z,97782.03
2019-01-16T11:59:20.582Z,97755.06
2019-01-16T12:05:19.730Z,97740.54
2019-01-16T12:14:56.197Z,97727.47
2019-01-16T12:17:46.338Z,97743.42
2019-01-16T12:20:48.742Z,97740.84
2019-01-16T12:24:06.373Z,97734.38
2019-01-16T12:27:17.192Z,97718.78
2019-01-16T12:36:48.063Z,97682.77
2019-01-16T12:39:57.785Z,97679.13
2019-01-16T12:42:47.834Z,97679.58
2019-01-16T12:45:58.875Z,97676.34
2019-01-16T12:49:10.265Z,97658.98
2019-01-16T12:52:40.302Z,97649.91
2019-01-16T12:55:30.462Z,97645.19
2019-01-16T13:01:55.345Z,97636.02
2019-01-16T13:05:04.681Z,97634.88
2019-01-16T13:08:17.216Z,97621.85
2019-01-16T13:14:37.248Z,97623.95
2019-01-16T13:17:46.603Z,97624.48
2019-01-16T13:20:36.877Z,97622.33
2019-01-16T13:23:46.186Z,97626.97
2019-01-16T13:26:55.595Z,97636.31
2019-01-16T13:29:45.682Z,97618.61
2019-01-16T13:32:35.785Z,97622.86
2019-01-16T13:38:27.456Z,97624.92
2019-01-16T13:41:36.822Z,97629.15
2019-01-16T13:44:47.634Z,97628.13
2019-01-16T13:47:37.823Z,97633.50
2019-01-16T13:50:48.956Z,97634.19
2019-01-16T13:56:49.754Z,97634.36
2019-01-16T14:02:50.563Z,97639.44
2019-01-16T14:06:18.952Z,97631.46
2019-01-16T14:09:28.274Z,97623.42
2019-01-16T14:12:37.620Z,97622.92
2019-01-16T14:15:48.811Z,97619.33
2019-01-16T14:18:58.169Z,97612.10
2019-01-16T14:21:53.002Z,97604.64
2019-01-16T14:25:18.800Z,97598.55
2019-01-16T14:28:08.807Z,97596.52
2019-01-16T14:31:18.208Z,97587.00
2019-01-16T14:37:51.452Z,97565.56
2019-01-16T14:40:41.584Z,97565.92
2019-01-16T14:43:31.740Z,97564.76
2019-01-16T14:46:41.075Z,97555.47
2019-01-16T14:49:31.176Z,97553.97
2019-01-16T14:52:40.442Z,97547.14
2019-01-16T14:55:51.244Z,97539.43
2019-01-16T15:02:36.361Z,97537.84
2019-01-16T15:05:47.181Z,97539.66
2019-01-16T15:08:56.493Z,97536.39
2019-01-16T15:11:46.647Z,97531.34
2019-01-16T15:14:36.701Z,97528.91
2019-01-16T15:17:26.807Z,97532.42
2019-01-16T15:20:17.132Z,97535.04
2019-01-16T15:23:07.164Z,97531.68
2019-01-16T15:26:16.544Z,97531.31
2019-01-16T15:29:06.731Z,97527.12
2019-01-16T15:32:15.988Z,97521.25
2019-01-16T15:35:25.863Z,97523.62
2019-01-16T15:38:35.121Z,97526.83
2019-01-16T15:41:45.722Z,97524.91
2019-01-16T15:44:55.056Z,97520.88
2019-01-16T15:51:20.314Z,97521.72
2019-01-16T15:57:40.392Z,97515.99
2019-01-16T16:00:49.519Z,97515.11
2019-01-16T16:10:15.436Z,97515.28
2019-01-16T16:13:05.567Z,97514.51
2019-01-16T16:15:55.656Z,97512.84
2019-01-16T16:18:45.834Z,97510.09
2019-01-16T16:21:36.011Z,97510.63
2019-01-16T16:24:26.166Z,97509.03
2019-01-16T16:27:16.368Z,97510.02
2019-01-16T16:30:06.443Z,97506.69
2019-01-16T16:35:36.164Z,97497.25
2019-01-16T16:39:04.636Z,97498.30
2019-01-16T16:42:13.998Z,97494.28
2019-01-16T16:45:04.199Z,97504.23
2019-01-16T16:47:54.389Z,97499.19
2019-01-16T16:50:44.377Z,97495.38
2019-01-16T16:53:55.199Z,97498.52
2019-01-16T17:03:31.108Z,97492.86
2019-01-16T17:09:31.921Z,97477.50
2019-01-16T17:15:52.034Z,97477.67
2019-01-16T17:22:12.317Z,97455.53
2019-01-16T17:28:12.985Z,97448.28
2019-01-16T17:31:03.102Z,97441.09
2019-01-16T17:33:53.272Z,97443.63
2019-01-16T17:36:43.386Z,97439.36
2019-01-16T17:43:09.635Z,97430.80
2019-01-16T17:49:29.652Z,97420.50
2019-01-16T17:52:58.179Z,97429.98
2019-01-16T17:56:07.527Z,97422.72
2019-01-16T17:58:57.751Z,97418.95
2019-01-16T18:02:07.096Z,97416.56
2019-01-16T18:18:14.266Z,97402.17
2019-01-16T18:21:23.595Z,97397.20
2019-01-16T18:24:32.910Z,97396.47
2019-01-16T18:33:51.980Z,97391.09
2019-01-16T18:36:42.192Z,97390.31
2019-01-16T18:43:21.391Z,97385.41
2019-01-16T18:46:11.428Z,97379.58
2019-01-16T18:52:12.222Z,97376.18
2019-01-16T18:55:02.307Z,97374.46
2019-01-16T18:57:52.568Z,97370.61
2019-01-16T19:00:44.250Z,97364.97
2019-01-16T19:03:34.335Z,97358.11
2019-01-16T19:13:29.449Z,97350.23
2019-01-16T19:19:49.444Z,97337.55
2019-01-16T19:22:58.735Z,97339.02
2019-01-16T19:25:48.877Z,97339.69
2019-01-16T19:28:39.040Z,97330.75
2019-01-16T19:31:29.154Z,97329.47
2019-01-16T19:37:54.550Z,97327.16
2019-01-16T19:41:03.976Z,97315.75
2019-01-16T19:44:13.407Z,97323.86
2019-01-16T19:47:22.677Z,97329.02
2019-01-16T19:50:32.320Z,97329.02
2019-01-16T19:53:22.577Z,97326.97
2019-01-16T19:56:12.761Z,97329.15
2019-01-16T20:05:41.109Z,97326.52
2019-01-16T20:09:07.907Z,97333.58
2019-01-16T20:11:58.074Z,97330.42
2019-01-16T20:14:48.253Z,97331.34
2019-01-16T20:18:16.616Z,97320.42
2019-01-16T20:21:27.499Z,97319.50
2019-01-16T20:31:04.138Z,97303.75
2019-01-16T20:33:54.291Z,97294.71
2019-01-16T20:40:00.789Z,97313.02
2019-01-16T20:42:50.804Z,97314.32
2019-01-16T20:48:51.775Z,97316.73
2019-01-16T20:51:41.981Z,97311.02
2019-01-16T20:54:32.075Z,97309.30
2019-01-16T21:01:17.227Z,97309.51
2019-01-16T21:04:26.501Z,97307.91
2019-01-16T21:07:35.904Z,97303.55
2019-01-16T21:10:45.348Z,97307.48
2019-01-16T21:13:54.624Z,97309.34
2019-01-16T21:20:19.670Z,97313.14
2019-01-16T21:23:29.017Z,97309.07
2019-01-16T21:26:38.309Z,97320.39
2019-01-16T21:29:28.479Z,97316.69
2019-01-16T21:32:37.708Z,97317.19
2019-01-16T21:38:44.208Z,97323.53
2019-01-16T21:41:34.389Z,97322.25
2019-01-16T21:44:24.533Z,97308.51
2019-01-16T21:58:01.142Z,97285.52
2019-01-16T22:00:51.302Z,97277.32
2019-01-16T22:04:00.684Z,97278.44
2019-01-16T22:07:11.512Z,97275.45
2019-01-16T22:10:20.858Z,97269.44
2019-01-16T22:13:30.198Z,97274.98
2019-01-16T22:16:20.299Z,97264.75
2019-01-16T22:19:29.694Z,97267.77
2019-01-16T22:22:38.971Z,97257.49
2019-01-16T22:25:48.316Z,97262.66
2019-01-16T22:28:38.460Z,97268.64
2019-01-16T22:31:28.546Z,97264.79
2019-01-16T22:34:37.895Z,97256.33
2019-01-16T22:40:47.900Z,97254.30
2019-01-16T22:43:57.171Z,97252.52
2019-01-16T22:47:06.584Z,97247.84
2019-01-16T22:50:15.937Z,97252.52
2019-01-16T22:53:06.108Z,97251.31
2019-01-16T22:56:15.460Z,97242.84
2019-01-16T22:59:24.735Z,97242.94
2019-01-16T23:02:14.859Z,97235.69
2019-01-16T23:05:04.873Z,97238.66
2019-01-16T23:08:14.325Z,97233.59
2019-01-16T23:11:23.597Z,97234.80
2019-01-16T23:20:49.889Z,97214.50
2019-01-16T23:23:59.162Z,97214.89
2019-01-16T23:26:49.349Z,97207.55
2019-01-16T23:29:39.435Z,97214.78
2019-01-16T23:32:29.599Z,97212.22
2019-01-16T23:38:49.593Z,97216.79
2019-01-16T23:41:58.994Z,97217.73
2019-01-16T23:48:05.419Z,97214.33
2019-01-16T23:54:06.322Z,97200.99
2019-01-16T23:57:15.454Z,97203.52
