createdAt,value
2022-10-01T00:02:21.862Z,96904.94
2022-10-01T00:04:50.897Z,96910.41
2022-10-01T00:07:19.278Z,96911.28
2022-10-01T00:09:48.060Z,96919.34
2022-10-01T00:12:16.892Z,96919.47
2022-10-01T00:14:46.608Z,96925.72
2022-10-01T00:17:15.097Z,96923.13
2022-10-01T00:19:43.319Z,96918.63
2022-10-01T00:22:11.577Z,96914.22
2022-10-01T00:24:40.877Z,96915.94
2022-10-01T00:27:10.339Z,96909.81
2022-10-01T00:29:38.951Z,96907.97
2022-10-01T00:32:10.146Z,96911.53
2022-10-01T00:34:38.442Z,96912.50
2022-10-01T00:37:06.722Z,96906.25
2022-10-01T00:39:34.939Z,96905.41
2022-10-01T00:42:03.271Z,96913.50
2022-10-01T00:44:33.582Z,96902.72
2022-10-01T00:47:06.226Z,96905.41
2022-10-01T00:49:36.916Z,96907.25
2022-10-01T00:52:13.339Z,96904.69
2022-10-01T00:54:43.736Z,96902.81
2022-10-01T00:57:14.294Z,96899.28
2022-10-01T00:59:42.558Z,96902.00
2022-10-01T01:02:11.411Z,96903.81
2022-10-01T01:04:41.414Z,96904.69
2022-10-01T01:07:09.722Z,96900.25
2022-10-01T01:09:40.066Z,96898.56
2022-10-01T01:12:11.517Z,96899.38
2022-10-01T01:14:43.311Z,96895.88
2022-10-01T01:17:14.285Z,96892.31
2022-10-01T01:19:53.502Z,96874.56
2022-10-01T01:22:22.674Z,96884.38
2022-10-01T01:24:52.677Z,96876.28
2022-10-01T01:27:29.610Z,96881.69
2022-10-01T01:30:04.335Z,96887.06
2022-10-01T01:32:35.001Z,96877.25
2022-10-01T01:35:04.482Z,96877.25
2022-10-01T01:37:35.781Z,96874.56
2022-10-01T01:40:04.186Z,96857.56
2022-10-01T01:42:37.338Z,96859.28
2022-10-01T01:45:09.967Z,96856.72
2022-10-01T01:47:39.875Z,96854.03
2022-10-01T01:50:09.037Z,96851.34
2022-10-01T01:52:38.373Z,96850.47
2022-10-01T01:55:08.752Z,96854.03
2022-10-01T01:57:39.270Z,96848.66
2022-10-01T02:00:11.605Z,96844.22
2022-10-01T02:02:40.479Z,96844.22
2022-10-01T02:05:10.222Z,96842.41
2022-10-01T02:08:12.986Z,96851.44
2022-10-01T02:10:51.121Z,96858.69
2022-10-01T02:13:24.313Z,96863.06
2022-10-01T02:16:01.471Z,96861.38
2022-10-01T02:18:31.814Z,96863.19
2022-10-01T02:21:05.646Z,96866.75
2022-10-01T02:23:37.286Z,96865.88
2022-10-01T02:26:09.541Z,96858.69
2022-10-01T02:28:38.602Z,96859.63
2022-10-01T02:31:08.454Z,96862.31
2022-10-01T02:33:36.793Z,96850.69
2022-10-01T02:36:05.709Z,96856.94
2022-10-01T02:38:33.962Z,96863.31
2022-10-01T02:41:02.298Z,96857.94
2022-10-01T02:43:32.688Z,96861.47
2022-10-01T02:46:09.618Z,96856.06
2022-10-01T02:48:38.051Z,96854.38
2022-10-01T02:51:15.965Z,96855.25
2022-10-01T02:53:45.438Z,96852.66
2022-10-01T02:56:14.867Z,96852.66
2022-10-01T02:58:42.178Z,96854.50
2022-10-01T03:01:11.958Z,96858.03
2022-10-01T03:03:43.186Z,96865.25
2022-10-01T03:06:11.517Z,96866.22
2022-10-01T03:08:39.782Z,96861.72
2022-10-01T03:11:09.409Z,96859.03
2022-10-01T03:13:37.723Z,96859.97
2022-10-01T03:16:06.063Z,96859.03
2022-10-01T03:18:35.833Z,96870.75
2022-10-01T03:21:04.066Z,96880.53
2022-10-01T03:23:32.349Z,96874.28
2022-10-01T03:26:00.693Z,96859.16
2022-10-01T03:28:29.065Z,96868.06
2022-10-01T03:31:06.397Z,96866.34
2022-10-01T03:33:36.193Z,96868.19
2022-10-01T03:36:04.654Z,96870.88
2022-10-01T03:38:32.899Z,96868.19
2022-10-01T03:41:01.191Z,96875.38
2022-10-01T03:43:30.539Z,96877.25
2022-10-01T03:45:58.919Z,96879.94
2022-10-01T03:48:27.185Z,96879.06
2022-10-01T03:50:57.613Z,96885.41
2022-10-01T03:53:27.337Z,96883.56
2022-10-01T03:55:55.927Z,96877.34
2022-10-01T03:58:24.362Z,96878.19
2022-10-01T04:00:53.090Z,96883.56
2022-10-01T04:03:21.362Z,96878.19
2022-10-01T04:05:49.752Z,96892.50
2022-10-01T04:08:24.057Z,96891.66
2022-10-01T04:10:52.761Z,96894.34
2022-10-01T04:13:21.129Z,96896.16
2022-10-01T04:15:49.579Z,96881.88
2022-10-01T04:18:19.410Z,96885.41
2022-10-01T04:20:47.855Z,96889.94
2022-10-01T04:23:16.092Z,96874.78
2022-10-01T04:25:45.771Z,96868.53
2022-10-01T04:28:14.450Z,96867.69
2022-10-01T04:30:43.874Z,96873.06
2022-10-01T04:33:13.486Z,96879.28
2022-10-01T04:35:42.072Z,96887.34
2022-10-01T04:38:13.501Z,96875.75
2022-10-01T04:40:41.751Z,96868.53
2022-10-01T04:43:11.607Z,96862.31
2022-10-01T04:45:39.992Z,96857.88
2022-10-01T04:48:08.190Z,96853.38
2022-10-01T04:50:36.489Z,96869.50
2022-10-01T04:53:04.749Z,96869.50
2022-10-01T04:55:33.387Z,96863.28
2022-10-01T04:58:01.555Z,96874.91
2022-10-01T05:00:31.353Z,96883.81
2022-10-01T05:02:59.824Z,96878.53
2022-10-01T05:05:29.301Z,96887.59
2022-10-01T05:07:57.623Z,96889.31
2022-10-01T05:10:26.384Z,96901.91
2022-10-01T05:12:54.857Z,96896.53
2022-10-01T05:15:23.266Z,96895.53
2022-10-01T05:17:53.234Z,96886.72
2022-10-01T05:20:23.793Z,96889.44
2022-10-01T05:22:52.190Z,96892.97
2022-10-01T05:25:20.786Z,96899.22
2022-10-01T05:27:49.248Z,96900.06
2022-10-01T05:30:24.374Z,96904.59
2022-10-01T05:32:57.659Z,96909.00
2022-10-01T05:35:26.150Z,96907.28
2022-10-01T05:37:55.995Z,96899.22
2022-10-01T05:40:25.806Z,96892.84
2022-10-01T05:42:54.347Z,96895.53
2022-10-01T05:45:23.105Z,96885.78
2022-10-01T05:47:59.251Z,96884.66
2022-10-01T05:50:27.769Z,96885.41
2022-10-01T05:52:56.094Z,96896.06
2022-10-01T05:55:24.670Z,96887.00
2022-10-01T05:57:56.981Z,96879.81
2022-10-01T06:00:28.114Z,96889.56
2022-10-01T06:03:00.551Z,96884.09
2022-10-01T06:05:29.021Z,96879.47
2022-10-01T06:07:57.225Z,96879.47
2022-10-01T06:10:25.872Z,96874.06
2022-10-01T06:12:54.154Z,96885.66
2022-10-01T06:15:22.403Z,96881.03
2022-10-01T06:17:50.657Z,96889.97
2022-10-01T06:20:20.856Z,96889.84
2022-10-01T06:22:55.026Z,96883.38
2022-10-01T06:25:23.341Z,96877.13
2022-10-01T06:27:58.074Z,96873.47
2022-10-01T06:30:27.873Z,96876.03
2022-10-01T06:33:00.323Z,96875.91
2022-10-01T06:35:30.702Z,96868.84
2022-10-01T06:37:58.988Z,96877.78
2022-10-01T06:40:27.330Z,96877.78
2022-10-01T06:42:58.530Z,96885.84
2022-10-01T06:45:27.582Z,96884.84
2022-10-01T06:47:56.866Z,96882.03
2022-10-01T06:50:25.538Z,96880.22
2022-10-01T06:52:55.875Z,96878.38
2022-10-01T06:55:25.831Z,96877.38
2022-10-01T06:57:56.051Z,96871.03
2022-10-01T07:00:24.318Z,96862.09
2022-10-01T07:02:52.551Z,96869.22
2022-10-01T07:05:20.880Z,96860.28
2022-10-01T07:07:49.537Z,96862.09
2022-10-01T07:10:21.132Z,96871.91
2022-10-01T07:12:50.402Z,96873.63
2022-10-01T07:15:19.601Z,96881.69
2022-10-01T07:17:49.667Z,96886.09
2022-10-01T07:20:19.110Z,96887.06
2022-10-01T07:22:47.615Z,96883.41
2022-10-01T07:25:16.029Z,96890.50
2022-10-01T07:27:48.079Z,96874.47
2022-10-01T07:30:16.549Z,96878.13
2022-10-01T07:32:45.201Z,96885.38
2022-10-01T07:35:13.788Z,96882.56
2022-10-01T07:37:42.104Z,96881.69
2022-10-01T07:40:10.976Z,96886.09
2022-10-01T07:42:39.717Z,96892.31
2022-10-01T07:45:11.842Z,96885.13
2022-10-01T07:47:41.726Z,96879.72
2022-10-01T07:50:10.915Z,96884.16
2022-10-01T07:52:39.283Z,96888.53
2022-10-01T07:55:11.139Z,96886.72
2022-10-01T07:57:39.733Z,96883.03
2022-10-01T08:00:11.574Z,96891.00
2022-10-01T08:02:40.348Z,96894.44
2022-10-01T08:05:19.244Z,96883.41
2022-10-01T08:07:47.620Z,96878.03
2022-10-01T08:10:16.652Z,96879.03
2022-10-01T08:12:45.231Z,96877.16
2022-10-01T08:15:16.607Z,96888.06
2022-10-01T08:17:45.051Z,96885.50
2022-10-01T08:20:15.028Z,96878.28
2022-10-01T08:22:43.430Z,96884.50
2022-10-01T08:25:11.676Z,96879.13
2022-10-01T08:27:42.495Z,96881.06
2022-10-01T08:30:11.786Z,96881.22
2022-10-01T08:32:41.665Z,96879.38
2022-10-01T08:35:10.294Z,96879.38
2022-10-01T08:37:38.575Z,96878.38
2022-10-01T08:40:08.118Z,96873.88
2022-10-01T08:42:45.407Z,96879.13
2022-10-01T08:45:15.235Z,96871.91
2022-10-01T08:47:46.711Z,96887.19
2022-10-01T08:50:17.962Z,96886.25
2022-10-01T08:52:50.401Z,96885.25
2022-10-01T08:55:20.681Z,96891.50
2022-10-01T08:57:51.168Z,96890.53
2022-10-01T09:00:19.756Z,96891.28
2022-10-01T09:02:49.491Z,96880.50
2022-10-01T09:05:24.916Z,96889.31
2022-10-01T09:08:06.613Z,96883.94
2022-10-01T09:10:42.430Z,96883.06
2022-10-01T09:13:26.304Z,96879.38
2022-10-01T09:15:58.267Z,96874.13
2022-10-01T09:18:31.491Z,96872.31
2022-10-01T09:21:00.258Z,96870.47
2022-10-01T09:23:29.799Z,96862.50
2022-10-01T09:25:58.871Z,96867.88
2022-10-01T09:28:29.845Z,96864.34
2022-10-01T09:30:59.703Z,96858.09
2022-10-01T09:33:32.380Z,96848.19
2022-10-01T09:36:06.234Z,96849.03
2022-10-01T09:38:36.543Z,96850.91
2022-10-01T09:41:05.127Z,96855.41
2022-10-01T09:43:34.481Z,96852.59
2022-10-01T09:46:03.601Z,96850.91
2022-10-01T09:48:35.803Z,96858.97
2022-10-01T09:51:08.067Z,96850.91
2022-10-01T09:53:38.289Z,96856.28
2022-10-01T09:56:13.058Z,96852.59
2022-10-01T09:58:41.349Z,96850.91
2022-10-01T10:01:19.159Z,96852.59
2022-10-01T10:03:56.532Z,96854.41
2022-10-01T10:06:29.373Z,96849.03
2022-10-01T10:08:58.341Z,96850.78
2022-10-01T10:11:29.357Z,96850.63
2022-10-01T10:14:00.255Z,96856.03
2022-10-01T10:16:29.557Z,96843.44
2022-10-01T10:19:02.346Z,96842.56
2022-10-01T10:21:31.605Z,96838.03
2022-10-01T10:24:00.895Z,96847.09
2022-10-01T10:26:32.859Z,96841.69
2022-10-01T10:29:02.994Z,96847.94
2022-10-01T10:31:35.940Z,96838.03
2022-10-01T10:34:07.999Z,96844.38
2022-10-01T10:36:38.199Z,96829.09
2022-10-01T10:39:07.444Z,96821.03
2022-10-01T10:41:36.034Z,96831.78
2022-10-01T10:44:06.302Z,96837.19
2022-10-01T10:46:35.915Z,96825.56
2022-10-01T10:49:07.650Z,96823.84
2022-10-01T10:51:46.292Z,96822.13
2022-10-01T10:54:21.733Z,96825.69
2022-10-01T10:56:54.500Z,96815.91
2022-10-01T10:59:22.777Z,96818.59
2022-10-01T11:01:52.954Z,96814.19
2022-10-01T11:04:28.333Z,96815.91
2022-10-01T11:06:58.197Z,96806.97
2022-10-01T11:09:27.687Z,96795.34
2022-10-01T11:11:57.731Z,96781.00
2022-10-01T11:14:36.591Z,96776.50
2022-10-01T11:17:13.751Z,96776.50
2022-10-01T11:19:49.745Z,96774.81
2022-10-01T11:22:28.500Z,96772.13
2022-10-01T11:25:07.029Z,96774.81
2022-10-01T11:27:40.791Z,96777.50
2022-10-01T11:30:10.998Z,96771.97
2022-10-01T11:32:40.451Z,96764.88
2022-10-01T11:35:20.073Z,96758.66
2022-10-01T11:37:55.106Z,96758.66
2022-10-01T11:40:26.230Z,96756.78
2022-10-01T11:42:57.157Z,96750.56
2022-10-01T11:45:26.948Z,96747.88
2022-10-01T11:47:57.356Z,96751.41
2022-10-01T11:50:30.160Z,96741.63
2022-10-01T11:52:59.778Z,96748.84
2022-10-01T11:55:46.513Z,96743.47
2022-10-01T11:58:34.981Z,96734.53
2022-10-01T12:01:12.035Z,96748.84
2022-10-01T12:03:47.150Z,96742.59
2022-10-01T12:06:17.029Z,96740.91
2022-10-01T12:08:50.142Z,96744.56
2022-10-01T12:11:20.183Z,96736.38
2022-10-01T12:13:53.238Z,96736.38
2022-10-01T12:16:24.546Z,96728.31
2022-10-01T12:18:53.671Z,96715.81
2022-10-01T12:21:26.291Z,96715.81
2022-10-01T12:23:57.452Z,96711.31
2022-10-01T12:26:29.702Z,96697.97
2022-10-01T12:29:00.525Z,96692.59
2022-10-01T12:31:30.304Z,96688.91
2022-10-01T12:34:05.101Z,96678.28
2022-10-01T12:36:40.059Z,96669.47
2022-10-01T12:39:18.442Z,96673.03
2022-10-01T12:41:52.255Z,96660.53
2022-10-01T12:44:54.876Z,96657.84
2022-10-01T12:47:35.285Z,96657.84
2022-10-01T12:50:09.785Z,96660.53
2022-10-01T12:52:43.097Z,96664.22
2022-10-01T12:55:19.678Z,96668.59
2022-10-01T12:57:52.225Z,96672.31
2022-10-01T13:00:21.421Z,96673.25
2022-10-01T13:03:20.398Z,96667.00
2022-10-01T13:05:54.031Z,96674.25
2022-10-01T13:08:34.585Z,96668.88
2022-10-01T13:11:07.002Z,96661.75
2022-10-01T13:13:35.339Z,96669.84
2022-10-01T13:16:08.470Z,96656.53
2022-10-01T13:18:41.709Z,96659.22
2022-10-01T13:21:14.573Z,96655.66
2022-10-01T13:23:48.277Z,96646.72
2022-10-01T13:26:18.633Z,96648.56
2022-10-01T13:29:08.389Z,96648.56
2022-10-01T13:31:39.571Z,96645.16
2022-10-01T13:34:33.886Z,96639.78
2022-10-01T13:37:12.246Z,96644.44
2022-10-01T13:39:43.550Z,96645.25
2022-10-01T13:42:17.531Z,96651.63
2022-10-01T13:44:45.839Z,96653.47
2022-10-01T13:47:14.076Z,96659.84
2022-10-01T13:49:45.764Z,96664.22
2022-10-01T13:52:20.562Z,96664.22
2022-10-01T13:54:52.727Z,96664.34
2022-10-01T13:57:30.305Z,96653.59
2022-10-01T14:00:03.511Z,96660.81
2022-10-01T14:02:38.087Z,96658.13
2022-10-01T14:05:23.374Z,96648.34
2022-10-01T14:07:55.328Z,96651.03
2022-10-01T14:10:25.358Z,96647.47
2022-10-01T14:13:10.573Z,96645.66
2022-10-01T14:15:54.791Z,96654.69
2022-10-01T14:18:23.807Z,96670.84
2022-10-01T14:20:54.335Z,96661.91
2022-10-01T14:23:24.109Z,96654.81
2022-10-01T14:25:55.743Z,96652.13
2022-10-01T14:28:47.631Z,96642.34
2022-10-01T14:31:19.456Z,96645.03
2022-10-01T14:33:55.840Z,96643.19
2022-10-01T14:36:29.646Z,96632.56
2022-10-01T14:39:14.833Z,96628.06
2022-10-01T14:41:44.707Z,96629.00
2022-10-01T14:44:27.295Z,96623.63
2022-10-01T14:46:56.673Z,96622.78
2022-10-01T14:49:26.670Z,96626.31
2022-10-01T14:51:57.590Z,96618.38
2022-10-01T14:54:26.034Z,96621.94
2022-10-01T14:56:55.722Z,96617.53
2022-10-01T14:59:31.312Z,96626.47
2022-10-01T15:02:00.943Z,96631.84
2022-10-01T15:04:29.458Z,96630.97
2022-10-01T15:07:04.876Z,96631.84
2022-10-01T15:09:34.633Z,96642.59
2022-10-01T15:12:04.822Z,96633.78
2022-10-01T15:14:33.055Z,96641.00
2022-10-01T15:17:04.323Z,96647.25
2022-10-01T15:19:32.586Z,96642.81
2022-10-01T15:22:01.922Z,96641.00
2022-10-01T15:24:34.094Z,96648.22
2022-10-01T15:27:02.379Z,96658.00
2022-10-01T15:29:32.098Z,96660.81
2022-10-01T15:32:03.166Z,96660.81
2022-10-01T15:34:31.431Z,96672.41
2022-10-01T15:37:00.175Z,96676.97
2022-10-01T15:39:32.772Z,96684.03
2022-10-01T15:42:02.488Z,96683.19
2022-10-01T15:44:45.618Z,96685.03
2022-10-01T15:47:27.255Z,96676.97
2022-10-01T15:50:07.225Z,96687.72
2022-10-01T15:52:53.400Z,96677.81
2022-10-01T15:55:24.426Z,96671.59
2022-10-01T15:57:55.842Z,96679.53
2022-10-01T16:00:27.466Z,96672.41
2022-10-01T16:02:55.962Z,96676.84
2022-10-01T16:05:26.677Z,96681.34
2022-10-01T16:07:56.334Z,96685.78
2022-10-01T16:10:35.631Z,96692.97
2022-10-01T16:13:29.126Z,96689.41
2022-10-01T16:16:21.827Z,96694.66
2022-10-01T16:18:54.243Z,96704.47
2022-10-01T16:21:22.876Z,96704.47
2022-10-01T16:23:53.091Z,96712.41
2022-10-01T16:26:39.119Z,96708.84
2022-10-01T16:29:18.635Z,96712.28
2022-10-01T16:31:48.933Z,96707.75
2022-10-01T16:34:19.021Z,96707.75
2022-10-01T16:36:47.498Z,96714.88
2022-10-01T16:39:16.707Z,96719.25
2022-10-01T16:42:01.350Z,96712.06
2022-10-01T16:44:35.132Z,96717.31
2022-10-01T16:47:05.345Z,96722.69
2022-10-01T16:49:34.769Z,96721.72
2022-10-01T16:52:03.419Z,96720.72
2022-10-01T16:54:32.571Z,96724.28
2022-10-01T16:57:02.247Z,96728.66
2022-10-01T16:59:33.914Z,96728.66
2022-10-01T17:02:02.484Z,96729.41
2022-10-01T17:04:33.969Z,96728.56
2022-10-01T17:07:02.821Z,96735.66
2022-10-01T17:09:31.418Z,96734.69
2022-10-01T17:12:00.706Z,96741.75
2022-10-01T17:14:29.055Z,96757.91
2022-10-01T17:16:57.638Z,96754.25
2022-10-01T17:19:26.934Z,96766.72
2022-10-01T17:21:56.669Z,96761.34
2022-10-01T17:24:25.042Z,96764.88
2022-10-01T17:26:53.949Z,96786.28
2022-10-01T17:29:22.489Z,96788.00
2022-10-01T17:31:53.451Z,96798.78
2022-10-01T17:34:22.217Z,96812.97
2022-10-01T17:36:50.619Z,96808.53
2022-10-01T17:39:22.025Z,96812.97
2022-10-01T17:41:53.635Z,96823.59
2022-10-01T17:44:21.942Z,96824.47
2022-10-01T17:46:50.138Z,96831.53
2022-10-01T17:49:18.748Z,96832.41
2022-10-01T17:51:49.511Z,96838.66
2022-10-01T17:54:18.339Z,96843.91
2022-10-01T17:56:48.785Z,96849.28
2022-10-01T17:59:17.137Z,96851.84
2022-10-01T18:01:45.868Z,96849.16
2022-10-01T18:04:14.243Z,96858.09
2022-10-01T18:06:43.015Z,96851.72
2022-10-01T18:09:11.417Z,96843.56
2022-10-01T18:11:40.043Z,96851.63
2022-10-01T18:14:09.856Z,96849.78
2022-10-01T18:16:38.597Z,96856.88
2022-10-01T18:21:59.793Z,96869.25
2022-10-01T18:24:28.135Z,96868.38
2022-10-01T18:26:56.478Z,96869.25
2022-10-01T18:29:27.802Z,96882.59
2022-10-01T18:31:59.863Z,96893.22
2022-10-01T18:34:29.966Z,96890.53
2022-10-01T18:37:00.572Z,96885.91
2022-10-01T18:39:33.327Z,96896.69
2022-10-01T18:42:01.650Z,96891.31
2022-10-01T18:44:31.404Z,96899.38
2022-10-01T18:47:05.626Z,96901.22
2022-10-01T18:49:47.540Z,96901.13
2022-10-01T18:52:18.997Z,96910.88
2022-10-01T18:55:21.285Z,96916.28
2022-10-01T18:58:00.446Z,96911.63
2022-10-01T19:00:33.184Z,96923.25
2022-10-01T19:03:15.157Z,96914.31
2022-10-01T19:06:00.954Z,96916.28
2022-10-01T19:08:49.572Z,96915.41
2022-10-01T19:11:19.863Z,96917.25
2022-10-01T19:13:51.076Z,96920.78
2022-10-01T19:16:29.423Z,96918.09
2022-10-01T19:19:07.777Z,96930.59
2022-10-01T19:21:39.591Z,96931.47
2022-10-01T19:24:18.149Z,96934.16
2022-10-01T19:26:49.190Z,96933.16
2022-10-01T19:29:25.956Z,96934.91
2022-10-01T19:31:56.457Z,96928.63
2022-10-01T19:34:28.611Z,96928.78
2022-10-01T19:36:58.583Z,96918.97
2022-10-01T19:39:29.755Z,96920.91
2022-10-01T19:41:59.706Z,96929.00
2022-10-01T19:44:30.654Z,96924.47
2022-10-01T19:47:07.957Z,96926.31
2022-10-01T19:49:37.109Z,96920.06
2022-10-01T19:52:11.537Z,96936.09
2022-10-01T19:54:42.251Z,96933.41
2022-10-01T19:57:16.251Z,96939.63
2022-10-01T19:59:44.535Z,96939.63
2022-10-01T20:02:16.927Z,96956.66
2022-10-01T20:04:47.454Z,96962.03
2022-10-01T20:07:18.586Z,96970.13
2022-10-01T20:09:48.528Z,96967.41
2022-10-01T20:12:22.722Z,96970.97
2022-10-01T20:15:09.856Z,96964.72
2022-10-01T20:17:45.186Z,96972.81
2022-10-01T20:20:16.319Z,96967.41
2022-10-01T20:22:48.978Z,96977.31
2022-10-01T20:25:24.615Z,96963.78
2022-10-01T20:27:56.240Z,96962.91
2022-10-01T20:30:24.715Z,96970.13
2022-10-01T20:32:57.788Z,96972.81
2022-10-01T20:35:31.943Z,96970.13
2022-10-01T20:38:04.130Z,96974.53
2022-10-01T20:40:36.672Z,96973.66
2022-10-01T20:43:07.592Z,96981.75
2022-10-01T20:45:36.081Z,96985.31
2022-10-01T20:48:08.718Z,96983.56
2022-10-01T20:50:40.227Z,96987.00
2022-10-01T20:53:16.878Z,96984.31
2022-10-01T20:55:47.451Z,96978.94
2022-10-01T20:58:18.146Z,96983.34
2022-10-01T21:00:46.691Z,96982.50
2022-10-01T21:03:24.379Z,96977.09
2022-10-01T21:05:54.435Z,96985.31
2022-10-01T21:08:32.599Z,96987.13
2022-10-01T21:11:01.629Z,97001.34
2022-10-01T21:13:35.026Z,96993.25
2022-10-01T21:16:07.271Z,97003.03
2022-10-01T21:18:41.061Z,96993.25
2022-10-01T21:21:14.530Z,96993.38
2022-10-01T21:24:01.252Z,96993.38
2022-10-01T21:26:35.763Z,97008.66
2022-10-01T21:29:26.423Z,97003.16
2022-10-01T21:31:59.701Z,97005.97
2022-10-01T21:34:31.923Z,97012.22
2022-10-01T21:37:04.023Z,97018.56
2022-10-01T21:39:33.752Z,97023.00
2022-10-01T21:42:10.328Z,97024.81
2022-10-01T21:45:16.849Z,97007.81
2022-10-01T21:47:54.124Z,97010.63
2022-10-01T21:50:30.997Z,97013.31
2022-10-01T21:53:28.953Z,97033.03
2022-10-01T21:56:09.653Z,97042.06
2022-10-01T21:58:47.483Z,97043.88
2022-10-01T22:01:19.423Z,97043.06
2022-10-01T22:03:49.446Z,97048.44
2022-10-01T22:06:21.450Z,97051.13
2022-10-01T22:08:56.051Z,97048.44
2022-10-01T22:11:25.679Z,97059.22
2022-10-01T22:13:54.856Z,97066.38
2022-10-01T22:16:23.298Z,97072.72
2022-10-01T22:18:52.453Z,97078.09
2022-10-01T22:21:25.289Z,97085.34
2022-10-01T22:24:03.169Z,97080.94
2022-10-01T22:26:32.398Z,97082.66
2022-10-01T22:29:02.023Z,97074.59
2022-10-01T22:31:35.503Z,97085.44
2022-10-01T22:34:06.793Z,97085.44
2022-10-01T22:36:38.289Z,97088.25
2022-10-01T22:39:09.210Z,97104.41
2022-10-01T22:41:38.920Z,97104.41
2022-10-01T22:44:12.842Z,97124.13
2022-10-01T22:46:50.452Z,97120.56
2022-10-01T22:49:23.913Z,97105.28
2022-10-01T22:52:00.905Z,97113.47
2022-10-01T22:54:33.282Z,97107.22
2022-10-01T22:57:08.658Z,97107.22
2022-10-01T22:59:42.650Z,97112.59
2022-10-01T23:02:13.902Z,97123.38
2022-10-01T23:04:49.641Z,97129.63
2022-10-01T23:07:22.351Z,97127.03
2022-10-01T23:09:52.697Z,97124.44
2022-10-01T23:12:24.070Z,97128.88
2022-10-01T23:14:58.493Z,97127.28
2022-10-01T23:17:29.107Z,97127.28
2022-10-01T23:20:04.046Z,97125.44
2022-10-01T23:22:42.872Z,97132.66
2022-10-01T23:25:19.133Z,97120.16
2022-10-01T23:27:55.812Z,97123.84
2022-10-01T23:30:24.087Z,97126.53
2022-10-01T23:33:03.646Z,97143.63
2022-10-01T23:35:36.724Z,97143.63
2022-10-01T23:38:23.318Z,97159.78
2022-10-01T23:40:54.686Z,97165.16
2022-10-01T23:43:25.378Z,97180.47
2022-10-01T23:45:56.281Z,97185.00
2022-10-01T23:48:27.183Z,97186.69
2022-10-01T23:50:58.346Z,97186.81
2022-10-01T23:53:31.243Z,97185.00
2022-10-01T23:56:19.683Z,97197.59
2022-10-01T23:58:51.134Z,97194.03
