createdAt,value
2018-08-24T00:01:25.582Z,15.72
2018-08-24T00:03:54.390Z,18.27
2018-08-24T00:06:23.205Z,14.55
2018-08-24T00:08:52.135Z,17.30
2018-08-24T00:11:20.956Z,16.37
2018-08-24T00:13:49.762Z,15.43
2018-08-24T00:16:23.799Z,17.23
2018-08-24T00:18:52.625Z,15.75
2018-08-24T00:21:21.429Z,18.50
2018-08-24T00:23:50.284Z,13.60
2018-08-24T00:26:19.104Z,14.53
2018-08-24T00:28:47.922Z,16.45
2018-08-24T00:31:17.227Z,16.35
2018-08-24T00:33:54.519Z,14.75
2018-08-24T00:36:26.352Z,13.93
2018-08-24T00:38:55.728Z,15.80
2018-08-24T00:41:24.535Z,16.02
2018-08-24T00:43:53.387Z,13.30
2018-08-24T00:46:23.128Z,16.17
2018-08-24T00:48:51.962Z,17.77
2018-08-24T00:51:20.827Z,17.92
2018-08-24T00:53:49.659Z,15.85
2018-08-24T00:56:18.481Z,13.40
2018-08-24T00:58:47.352Z,15.72
2018-08-24T01:01:16.178Z,13.78
2018-08-24T01:03:45.053Z,14.33
2018-08-24T01:06:14.180Z,17.07
2018-08-24T01:08:44.711Z,15.83
2018-08-24T01:11:13.567Z,16.20
2018-08-24T01:13:42.423Z,14.28
2018-08-24T01:16:15.400Z,13.58
2018-08-24T01:18:49.360Z,13.93
2018-08-24T01:21:18.171Z,15.32
2018-08-24T01:23:46.996Z,18.65
2018-08-24T01:26:20.016Z,16.77
2018-08-24T01:28:48.828Z,14.15
2018-08-24T01:31:17.663Z,15.30
2018-08-24T01:33:46.521Z,15.18
2018-08-24T01:36:15.359Z,14.60
2018-08-24T01:38:44.197Z,19.45
2018-08-24T01:41:13.064Z,14.80
2018-08-24T01:43:41.909Z,15.48
2018-08-24T01:46:13.247Z,19.55
2018-08-24T01:48:42.603Z,16.17
2018-08-24T01:51:11.500Z,16.73
2018-08-24T01:53:40.412Z,16.05
2018-08-24T01:56:09.249Z,14.13
2018-08-24T01:58:38.073Z,14.70
2018-08-24T02:01:06.943Z,19.05
2018-08-24T02:03:35.771Z,20.37
2018-08-24T02:06:06.244Z,16.70
2018-08-24T02:08:36.227Z,19.35
2018-08-24T02:11:10.767Z,17.37
2018-08-24T02:13:46.265Z,18.17
2018-08-24T02:16:15.143Z,17.42
2018-08-24T02:18:49.216Z,14.98
2018-08-24T02:21:23.172Z,17.50
2018-08-24T02:23:52.021Z,17.07
2018-08-24T02:26:20.859Z,16.37
2018-08-24T02:28:49.702Z,17.85
2018-08-24T02:31:18.719Z,16.40
2018-08-24T02:33:47.495Z,15.03
2018-08-24T02:36:16.314Z,19.00
2018-08-24T02:38:45.213Z,16.40
2018-08-24T02:41:14.033Z,18.15
2018-08-24T02:43:42.851Z,17.65
2018-08-24T02:46:11.764Z,16.55
2018-08-24T02:48:40.580Z,19.02
2018-08-24T02:51:09.424Z,18.65
2018-08-24T02:53:38.296Z,18.40
2018-08-24T02:56:07.260Z,19.23
2018-08-24T02:58:36.096Z,16.25
2018-08-24T03:01:05.032Z,20.72
2018-08-24T03:03:33.827Z,16.27
2018-08-24T03:06:02.642Z,22.05
2018-08-24T03:08:31.525Z,18.60
2018-08-24T03:11:00.361Z,18.10
2018-08-24T03:13:29.194Z,17.20
2018-08-24T03:15:58.199Z,17.12
2018-08-24T03:18:27.025Z,18.40
2018-08-24T03:20:55.848Z,18.23
2018-08-24T03:23:24.770Z,21.33
2018-08-24T03:25:53.595Z,16.23
2018-08-24T03:28:22.435Z,17.40
2018-08-24T03:30:51.332Z,16.57
2018-08-24T03:33:20.148Z,17.70
2018-08-24T03:35:48.972Z,19.00
2018-08-24T03:38:17.831Z,21.42
2018-08-24T03:40:46.662Z,18.75
2018-08-24T03:43:15.494Z,22.60
2018-08-24T03:45:44.380Z,21.17
2018-08-24T03:48:13.237Z,23.10
2018-08-24T03:50:42.069Z,16.77
2018-08-24T03:53:10.967Z,19.70
2018-08-24T03:55:40.207Z,18.45
2018-08-24T03:58:09.080Z,20.23
2018-08-24T04:00:37.971Z,17.15
2018-08-24T04:03:06.857Z,21.20
2018-08-24T04:05:35.683Z,18.82
2018-08-24T04:08:04.535Z,20.50
2018-08-24T04:10:33.336Z,19.73
2018-08-24T04:13:02.164Z,21.55
2018-08-24T04:15:31.013Z,19.17
2018-08-24T04:17:59.839Z,20.70
2018-08-24T04:20:28.649Z,19.17
2018-08-24T04:22:57.523Z,19.27
2018-08-24T04:25:26.366Z,21.40
2018-08-24T04:27:55.185Z,18.75
2018-08-24T04:30:24.065Z,19.07
2018-08-24T04:32:52.895Z,18.20
2018-08-24T04:35:21.758Z,20.40
2018-08-24T04:37:50.640Z,19.10
2018-08-24T04:40:19.601Z,27.95
2018-08-24T04:42:48.382Z,20.62
2018-08-24T04:45:17.369Z,22.10
2018-08-24T04:47:46.196Z,21.42
2018-08-24T04:50:21.714Z,22.45
2018-08-24T04:52:50.568Z,24.00
2018-08-24T04:55:19.414Z,26.40
2018-08-24T04:57:48.372Z,20.48
2018-08-24T05:00:17.336Z,20.17
2018-08-24T05:02:46.527Z,24.07
2018-08-24T05:05:15.430Z,29.63
2018-08-24T05:07:44.338Z,29.60
2018-08-24T05:10:13.163Z,23.40
2018-08-24T05:12:42.165Z,30.37
2018-08-24T05:15:11.061Z,32.17
2018-08-24T05:17:40.098Z,31.55
2018-08-24T05:20:08.984Z,27.20
2018-08-24T05:22:38.041Z,30.75
2018-08-24T05:25:07.237Z,19.52
2018-08-24T05:27:36.084Z,22.07
2018-08-24T05:30:05.054Z,29.85
2018-08-24T05:32:34.003Z,28.65
2018-08-24T05:35:02.882Z,30.90
2018-08-24T05:37:31.707Z,32.30
2018-08-24T05:40:00.633Z,27.22
2018-08-24T05:42:29.464Z,28.27
2018-08-24T05:44:58.297Z,27.07
2018-08-24T05:47:27.323Z,32.75
2018-08-24T05:49:56.155Z,35.52
2018-08-24T05:52:24.988Z,30.37
2018-08-24T05:54:53.893Z,29.30
2018-08-24T05:57:22.772Z,36.25
2018-08-24T05:59:51.629Z,30.08
2018-08-24T06:02:20.500Z,27.02
2018-08-24T06:04:49.383Z,26.52
2018-08-24T06:07:21.961Z,25.95
2018-08-24T06:09:50.866Z,26.20
2018-08-24T06:12:19.699Z,26.40
2018-08-24T06:14:48.693Z,25.65
2018-08-24T06:17:22.610Z,27.65
2018-08-24T06:19:51.491Z,27.67
2018-08-24T06:22:20.328Z,22.62
2018-08-24T06:24:49.173Z,19.80
2018-08-24T06:27:18.239Z,22.80
2018-08-24T06:29:47.059Z,21.60
2018-08-24T06:32:16.086Z,22.58
2018-08-24T06:34:44.954Z,26.60
2018-08-24T06:37:13.792Z,24.40
2018-08-24T06:39:42.701Z,22.77
2018-08-24T06:42:11.521Z,20.40
2018-08-24T06:44:46.635Z,22.13
2018-08-24T06:47:15.472Z,24.67
2018-08-24T06:49:44.732Z,24.82
2018-08-24T06:52:14.112Z,22.35
2018-08-24T06:54:42.934Z,21.57
2018-08-24T06:57:11.765Z,27.13
2018-08-24T06:59:41.185Z,26.10
2018-08-24T07:02:10.019Z,21.68
2018-08-24T07:04:39.627Z,28.05
2018-08-24T07:07:08.486Z,25.17
2018-08-24T07:09:38.985Z,24.47
2018-08-24T07:12:09.955Z,18.62
2018-08-24T07:14:39.016Z,38.02
2018-08-24T07:17:07.846Z,24.70
2018-08-24T07:19:36.806Z,23.18
2018-08-24T07:22:05.944Z,21.48
2018-08-24T07:24:34.848Z,33.10
2018-08-24T07:27:03.784Z,25.52
2018-08-24T07:29:32.677Z,26.70
2018-08-24T07:32:01.553Z,24.57
2018-08-24T07:34:30.460Z,26.73
2018-08-24T07:36:59.302Z,26.73
2018-08-24T07:39:28.128Z,22.98
2018-08-24T07:41:57.120Z,22.98
2018-08-24T07:44:36.635Z,26.20
2018-08-24T07:47:05.545Z,27.15
2018-08-24T07:49:34.377Z,19.95
2018-08-24T07:52:03.259Z,19.73
2018-08-24T07:54:32.256Z,21.60
2018-08-24T07:57:01.106Z,22.50
2018-08-24T07:59:31.207Z,21.68
2018-08-24T08:02:00.079Z,26.60
2018-08-24T08:04:28.942Z,19.92
2018-08-24T08:06:57.853Z,20.97
2018-08-24T08:09:26.688Z,18.65
2018-08-24T08:11:55.575Z,24.60
2018-08-24T08:14:25.133Z,24.55
2018-08-24T08:17:00.137Z,30.62
2018-08-24T08:19:30.219Z,41.98
2018-08-24T08:22:00.222Z,32.10
2018-08-24T08:24:29.285Z,27.75
2018-08-24T08:26:59.273Z,27.73
2018-08-24T08:30:05.214Z,28.57
2018-08-24T08:32:34.232Z,30.68
2018-08-24T08:35:03.072Z,29.92
2018-08-24T08:37:32.660Z,28.85
2018-08-24T08:40:02.859Z,36.55
2018-08-24T08:42:31.748Z,20.60
2018-08-24T08:45:01.176Z,23.42
2018-08-24T08:47:30.018Z,21.42
2018-08-24T08:49:58.863Z,24.65
2018-08-24T08:52:27.794Z,18.42
2018-08-24T08:54:56.719Z,21.77
2018-08-24T08:57:25.578Z,21.80
2018-08-24T08:59:54.431Z,20.10
2018-08-24T09:02:23.291Z,25.75
2018-08-24T09:04:52.272Z,18.02
2018-08-24T09:07:21.185Z,18.62
2018-08-24T09:09:50.017Z,20.48
2018-08-24T09:12:19.237Z,17.52
2018-08-24T09:14:48.239Z,19.62
2018-08-24T09:17:22.117Z,17.87
2018-08-24T09:19:56.257Z,20.30
2018-08-24T09:22:30.388Z,24.55
2018-08-24T09:25:04.481Z,21.70
2018-08-24T09:28:39.240Z,20.68
2018-08-24T09:31:14.696Z,20.08
2018-08-24T09:33:43.554Z,16.67
2018-08-24T09:36:17.731Z,20.15
2018-08-24T09:38:46.567Z,16.50
2018-08-24T09:41:15.414Z,20.85
2018-08-24T09:43:49.593Z,19.60
2018-08-24T09:46:18.476Z,22.95
2018-08-24T09:48:52.523Z,17.87
2018-08-24T09:51:28.865Z,18.82
2018-08-24T09:54:07.570Z,18.07
2018-08-24T09:56:37.755Z,16.82
2018-08-24T09:59:06.680Z,17.57
2018-08-24T10:01:40.632Z,18.80
2018-08-24T10:04:14.894Z,17.05
2018-08-24T10:06:49.086Z,17.07
2018-08-24T10:09:17.889Z,21.60
2018-08-24T10:11:46.867Z,17.25
2018-08-24T10:14:15.787Z,21.45
2018-08-24T10:16:44.607Z,23.75
2018-08-24T10:19:14.615Z,23.75
2018-08-24T10:21:43.775Z,17.27
2018-08-24T10:24:12.643Z,21.62
2018-08-24T10:26:41.505Z,20.08
2018-08-24T10:29:10.439Z,23.95
2018-08-24T10:31:39.441Z,20.62
2018-08-24T10:34:08.365Z,23.18
2018-08-24T10:36:37.287Z,27.27
2018-08-24T10:39:08.667Z,24.18
2018-08-24T10:41:37.525Z,18.00
2018-08-24T10:44:06.571Z,17.30
2018-08-24T10:46:35.409Z,21.85
2018-08-24T10:49:04.894Z,20.45
2018-08-24T10:51:33.710Z,16.20
2018-08-24T10:54:02.620Z,14.78
2018-08-24T10:56:31.504Z,17.15
2018-08-24T10:59:00.354Z,18.07
2018-08-24T11:01:29.226Z,21.10
2018-08-24T11:03:58.124Z,18.70
2018-08-24T11:06:27.124Z,16.70
2018-08-24T11:08:55.972Z,17.55
2018-08-24T11:11:24.995Z,16.07
2018-08-24T11:13:53.872Z,20.72
2018-08-24T11:16:22.755Z,20.17
2018-08-24T11:18:51.715Z,19.57
2018-08-24T11:21:20.634Z,15.85
2018-08-24T11:23:49.470Z,19.10
2018-08-24T11:26:18.351Z,19.48
2018-08-24T11:28:48.174Z,14.85
2018-08-24T11:31:17.023Z,16.90
2018-08-24T11:33:45.894Z,23.18
2018-08-24T11:36:14.888Z,24.77
2018-08-24T11:38:43.709Z,24.37
2018-08-24T11:41:12.557Z,20.68
2018-08-24T11:43:41.437Z,14.15
2018-08-24T11:46:11.905Z,15.83
2018-08-24T11:48:40.734Z,17.85
2018-08-24T11:51:09.597Z,18.92
2018-08-24T11:53:38.458Z,15.43
2018-08-24T11:56:07.578Z,14.73
2018-08-24T11:58:36.416Z,17.17
2018-08-24T12:01:05.339Z,21.27
2018-08-24T12:03:34.221Z,12.10
2018-08-24T12:06:03.109Z,16.10
2018-08-24T12:08:31.979Z,22.13
2018-08-24T12:11:00.834Z,19.62
2018-08-24T12:13:29.809Z,13.83
2018-08-24T12:15:58.638Z,15.18
2018-08-24T12:18:27.621Z,18.80
2018-08-24T12:20:56.456Z,19.00
2018-08-24T12:23:25.276Z,10.40
2018-08-24T12:25:54.111Z,14.53
2018-08-24T12:28:23.022Z,10.30
2018-08-24T12:30:52.017Z,14.83
2018-08-24T12:33:20.843Z,17.37
2018-08-24T12:35:49.777Z,12.47
2018-08-24T12:38:18.596Z,13.15
2018-08-24T12:40:47.412Z,10.85
2018-08-24T12:43:16.476Z,14.00
2018-08-24T12:45:45.283Z,17.07
2018-08-24T12:48:14.141Z,15.78
2018-08-24T12:50:42.987Z,12.88
2018-08-24T12:53:11.818Z,12.25
2018-08-24T12:55:40.623Z,13.90
2018-08-24T12:58:09.900Z,9.95
2018-08-24T13:00:38.720Z,10.20
2018-08-24T13:03:07.562Z,11.08
2018-08-24T13:05:36.423Z,12.70
2018-08-24T13:08:05.475Z,11.50
2018-08-24T13:10:34.290Z,14.90
2018-08-24T13:13:04.063Z,11.55
2018-08-24T13:15:32.931Z,16.62
2018-08-24T13:18:01.764Z,10.10
2018-08-24T13:20:30.639Z,10.35
2018-08-24T13:22:59.496Z,11.50
2018-08-24T13:25:28.314Z,11.03
2018-08-24T13:27:57.184Z,11.65
2018-08-24T13:30:26.091Z,12.80
2018-08-24T13:32:54.929Z,11.45
2018-08-24T13:35:23.863Z,11.65
2018-08-24T13:37:52.672Z,10.20
2018-08-24T13:40:21.683Z,10.23
2018-08-24T13:42:50.536Z,15.65
2018-08-24T13:45:19.570Z,12.88
2018-08-24T13:47:48.527Z,10.40
2018-08-24T13:50:17.336Z,11.12
2018-08-24T13:52:46.183Z,11.20
2018-08-24T13:55:15.056Z,10.53
2018-08-24T13:57:43.895Z,17.75
2018-08-24T14:00:12.815Z,14.03
2018-08-24T14:02:41.634Z,15.30
2018-08-24T14:05:10.520Z,11.55
2018-08-24T14:07:39.444Z,15.30
2018-08-24T14:10:08.293Z,11.03
2018-08-24T14:12:37.215Z,14.83
2018-08-24T14:15:06.069Z,13.38
2018-08-24T14:17:35.670Z,12.40
2018-08-24T14:20:04.781Z,17.27
2018-08-24T14:22:34.369Z,11.12
2018-08-24T14:25:03.680Z,13.88
2018-08-24T14:27:32.534Z,10.75
2018-08-24T14:30:01.469Z,15.25
2018-08-24T14:32:30.288Z,16.30
2018-08-24T14:34:59.823Z,15.43
2018-08-24T14:37:28.736Z,11.30
2018-08-24T14:39:57.571Z,13.65
2018-08-24T14:42:27.055Z,13.40
2018-08-24T14:44:55.906Z,11.95
2018-08-24T14:47:24.985Z,20.57
2018-08-24T14:49:53.899Z,16.02
2018-08-24T14:52:23.201Z,23.55
2018-08-24T14:54:52.091Z,20.17
2018-08-24T14:57:23.599Z,16.70
2018-08-24T14:59:53.028Z,15.65
2018-08-24T15:02:21.893Z,16.95
2018-08-24T15:04:50.813Z,14.95
2018-08-24T15:07:19.707Z,16.90
2018-08-24T15:09:48.629Z,13.80
2018-08-24T15:12:17.545Z,16.25
2018-08-24T15:14:46.499Z,17.95
2018-08-24T15:17:15.332Z,15.58
2018-08-24T15:19:44.224Z,19.27
2018-08-24T15:22:13.146Z,13.75
2018-08-24T15:24:42.009Z,13.98
2018-08-24T15:27:10.872Z,14.83
2018-08-24T15:29:39.905Z,23.22
2018-08-24T15:32:08.725Z,14.03
2018-08-24T15:34:37.651Z,15.15
2018-08-24T15:37:06.512Z,18.52
2018-08-24T15:39:35.343Z,14.43
2018-08-24T15:42:05.136Z,17.30
2018-08-24T15:44:33.991Z,17.40
2018-08-24T15:47:02.826Z,18.35
2018-08-24T15:49:31.716Z,20.72
2018-08-24T15:52:00.683Z,18.73
2018-08-24T15:54:29.550Z,15.55
2018-08-24T15:56:58.383Z,21.02
2018-08-24T15:59:27.673Z,21.87
2018-08-24T16:01:56.541Z,17.15
2018-08-24T16:04:25.355Z,13.88
2018-08-24T16:06:54.300Z,14.23
2018-08-24T16:09:23.236Z,18.32
2018-08-24T16:11:52.103Z,23.25
2018-08-24T16:14:21.069Z,18.42
2018-08-24T16:16:49.897Z,16.27
2018-08-24T16:19:19.116Z,13.68
2018-08-24T16:21:48.035Z,15.18
2018-08-24T16:24:17.019Z,14.93
2018-08-24T16:26:45.961Z,16.73
2018-08-24T16:29:14.855Z,18.80
2018-08-24T16:31:43.685Z,23.18
2018-08-24T16:34:12.775Z,21.07
2018-08-24T16:36:42.042Z,19.45
2018-08-24T16:39:11.231Z,16.87
2018-08-24T16:41:40.360Z,15.38
2018-08-24T16:44:09.353Z,18.90
2018-08-24T16:46:38.362Z,16.15
2018-08-24T16:49:07.325Z,14.55
2018-08-24T16:51:36.241Z,16.40
2018-08-24T16:54:05.092Z,16.62
2018-08-24T16:56:33.976Z,14.90
2018-08-24T16:59:02.912Z,14.28
2018-08-24T17:01:31.850Z,17.52
2018-08-24T17:04:00.693Z,14.98
2018-08-24T17:06:29.582Z,14.43
2018-08-24T17:08:58.453Z,15.48
2018-08-24T17:11:27.355Z,15.48
2018-08-24T17:13:56.202Z,14.20
2018-08-24T17:16:25.036Z,13.95
2018-08-24T17:18:53.969Z,18.07
2018-08-24T17:21:22.787Z,16.87
2018-08-24T17:23:51.632Z,19.17
2018-08-24T17:26:20.496Z,19.00
2018-08-24T17:28:49.508Z,14.28
2018-08-24T17:31:20.174Z,17.75
2018-08-24T17:33:49.852Z,21.07
2018-08-24T17:36:18.760Z,21.02
2018-08-24T17:38:48.217Z,13.80
2018-08-24T17:41:17.855Z,14.55
2018-08-24T17:43:48.120Z,15.83
2018-08-24T17:46:18.451Z,15.93
2018-08-24T17:48:49.069Z,18.60
2018-08-24T17:51:18.397Z,13.88
2018-08-24T17:53:47.242Z,15.38
2018-08-24T17:56:16.061Z,14.65
2018-08-24T17:58:44.933Z,13.78
2018-08-24T18:01:13.770Z,16.12
2018-08-24T18:03:42.727Z,14.23
2018-08-24T18:06:11.589Z,13.48
2018-08-24T18:08:40.411Z,15.05
2018-08-24T18:11:09.279Z,13.00
2018-08-24T18:13:38.256Z,14.98
2018-08-24T18:16:07.400Z,16.02
2018-08-24T18:18:36.345Z,14.50
2018-08-24T18:21:05.191Z,13.80
2018-08-24T18:23:34.903Z,14.28
2018-08-24T18:26:03.900Z,17.50
2018-08-24T18:28:32.748Z,17.60
2018-08-24T18:31:01.586Z,17.42
2018-08-24T18:33:30.635Z,15.83
2018-08-24T18:35:59.543Z,15.00
2018-08-24T18:38:28.465Z,17.40
2018-08-24T18:40:57.511Z,18.75
2018-08-24T18:43:26.412Z,18.80
2018-08-24T18:45:55.258Z,20.57
2018-08-24T18:48:24.271Z,20.55
2018-08-24T18:50:53.142Z,18.95
2018-08-24T18:53:22.151Z,15.98
2018-08-24T18:55:50.980Z,19.25
2018-08-24T18:58:19.814Z,21.90
2018-08-24T19:00:48.834Z,18.65
2018-08-24T19:03:17.945Z,17.27
2018-08-24T19:05:46.789Z,19.87
2018-08-24T19:08:15.637Z,17.48
2018-08-24T19:10:49.639Z,15.83
2018-08-24T19:13:18.758Z,17.42
2018-08-24T19:15:48.492Z,19.23
2018-08-24T19:18:22.535Z,16.42
2018-08-24T19:20:56.596Z,18.90
2018-08-24T19:23:25.478Z,18.90
2018-08-24T19:25:54.312Z,20.72
2018-08-24T19:28:28.421Z,16.57
2018-08-24T19:30:57.339Z,16.77
2018-08-24T19:33:26.344Z,19.52
2018-08-24T19:35:55.167Z,16.55
2018-08-24T19:38:24.042Z,17.92
2018-08-24T19:40:58.258Z,17.05
2018-08-24T19:43:27.081Z,17.70
2018-08-24T19:45:56.022Z,16.95
2018-08-24T19:48:30.108Z,17.25
2018-08-24T19:50:59.002Z,16.35
2018-08-24T19:53:27.969Z,16.93
2018-08-24T19:55:56.883Z,16.17
2018-08-24T19:58:31.116Z,18.60
2018-08-24T20:00:59.963Z,17.07
2018-08-24T20:03:28.807Z,17.05
2018-08-24T20:06:02.936Z,17.10
2018-08-24T20:08:36.935Z,19.02
2018-08-24T20:11:05.839Z,15.55
2018-08-24T20:13:34.719Z,17.45
2018-08-24T20:16:08.760Z,16.07
2018-08-24T20:18:37.666Z,21.55
2018-08-24T20:21:06.583Z,16.40
2018-08-24T20:23:35.970Z,15.40
2018-08-24T20:26:04.784Z,15.88
2018-08-24T20:28:34.070Z,15.08
2018-08-24T20:31:02.950Z,15.05
2018-08-24T20:33:31.833Z,18.57
2018-08-24T20:36:00.704Z,15.10
2018-08-24T20:38:29.577Z,15.20
2018-08-24T20:40:58.450Z,14.65
2018-08-24T20:43:27.266Z,14.75
2018-08-24T20:45:56.146Z,14.45
2018-08-24T20:48:24.975Z,13.75
2018-08-24T20:50:53.922Z,14.33
2018-08-24T20:53:22.788Z,14.83
2018-08-24T20:55:51.655Z,14.23
2018-08-24T20:58:20.523Z,14.00
2018-08-24T21:00:49.366Z,15.55
2018-08-24T21:03:18.222Z,14.13
2018-08-24T21:05:47.175Z,14.47
2018-08-24T21:08:15.974Z,14.95
2018-08-24T21:10:46.671Z,15.18
2018-08-24T21:13:15.667Z,14.65
2018-08-24T21:15:44.528Z,14.65
2018-08-24T21:18:13.348Z,15.70
2018-08-24T21:20:42.352Z,14.45
2018-08-24T21:23:11.198Z,15.20
2018-08-24T21:25:40.028Z,14.63
2018-08-24T21:28:08.925Z,14.43
2018-08-24T21:30:37.798Z,14.63
2018-08-24T21:33:07.601Z,13.30
2018-08-24T21:35:36.485Z,14.90
2018-08-24T21:38:06.144Z,14.03
2018-08-24T21:40:35.000Z,13.03
2018-08-24T21:43:03.879Z,14.60
2018-08-24T21:45:32.697Z,15.30
2018-08-24T21:48:01.538Z,13.03
2018-08-24T21:50:30.463Z,15.63
2018-08-24T21:52:59.337Z,13.55
2018-08-24T21:55:28.165Z,13.48
2018-08-24T21:57:57.091Z,14.33
2018-08-24T22:00:25.949Z,12.85
2018-08-24T22:02:54.783Z,14.55
2018-08-24T22:05:23.668Z,16.45
2018-08-24T22:07:52.488Z,13.65
2018-08-24T22:10:21.330Z,13.65
2018-08-24T22:12:50.219Z,14.10
2018-08-24T22:15:19.055Z,13.78
2018-08-24T22:17:47.896Z,17.40
2018-08-24T22:20:16.796Z,17.57
2018-08-24T22:22:45.643Z,17.60
2018-08-24T22:25:14.468Z,17.37
2018-08-24T22:27:43.341Z,16.02
2018-08-24T22:30:12.174Z,17.50
2018-08-24T22:32:41.040Z,16.93
2018-08-24T22:35:09.937Z,18.67
2018-08-24T22:37:38.771Z,17.67
2018-08-24T22:40:07.621Z,18.80
2018-08-24T22:42:36.499Z,18.30
2018-08-24T22:45:05.417Z,17.65
2018-08-24T22:47:34.248Z,18.77
2018-08-24T22:50:03.239Z,15.88
2018-08-24T22:52:32.099Z,18.00
2018-08-24T22:55:00.973Z,18.92
2018-08-24T22:57:29.873Z,17.45
2018-08-24T22:59:58.722Z,18.48
2018-08-24T23:02:27.591Z,17.93
2018-08-24T23:04:56.569Z,19.15
2018-08-24T23:07:25.403Z,18.33
2018-08-24T23:09:54.254Z,18.23
2018-08-24T23:12:23.155Z,18.70
2018-08-24T23:14:52.016Z,17.57
2018-08-24T23:17:20.853Z,18.70
2018-08-24T23:19:49.822Z,17.57
2018-08-24T23:22:18.681Z,15.37
2018-08-24T23:24:47.505Z,17.07
2018-08-24T23:27:16.387Z,15.43
2018-08-24T23:29:45.496Z,13.97
2018-08-24T23:32:14.349Z,13.48
2018-08-24T23:34:43.236Z,15.38
2018-08-24T23:37:12.083Z,16.90
2018-08-24T23:39:40.943Z,17.23
2018-08-24T23:42:09.909Z,18.17
2018-08-24T23:44:38.758Z,16.67
2018-08-24T23:47:07.606Z,17.80
2018-08-24T23:49:36.556Z,16.97
2018-08-24T23:52:05.477Z,16.97
2018-08-24T23:54:34.324Z,17.07
2018-08-24T23:57:03.213Z,15.25
2018-08-24T23:59:32.059Z,16.23
