createdAt,value
2019-04-11T00:00:02.374Z,54.5
2019-04-11T00:00:26.664Z,54.5
2019-04-11T00:00:50.933Z,54.5
2019-04-11T00:01:15.206Z,54.5
2019-04-11T00:01:46.702Z,56.599998
2019-04-11T00:02:07.726Z,56.599998
2019-04-11T00:02:31.981Z,56.599998
2019-04-11T00:02:56.257Z,56.599998
2019-04-11T00:03:20.540Z,56.599998
2019-04-11T00:03:44.828Z,56.599998
2019-04-11T00:04:09.082Z,56.599998
2019-04-11T00:04:33.368Z,56.599998
2019-04-11T00:04:57.665Z,56.599998
2019-04-11T00:05:21.997Z,56.599998
2019-04-11T00:05:46.305Z,56.599998
2019-04-11T00:06:10.581Z,56.599998
2019-04-11T00:06:34.844Z,56.599998
2019-04-11T00:06:59.146Z,56.599998
2019-04-11T00:07:23.459Z,56.599998
2019-04-11T00:07:47.752Z,56.599998
2019-04-11T00:08:13.057Z,56.599998
2019-04-11T00:08:37.415Z,56.599998
2019-04-11T00:09:01.565Z,56.599998
2019-04-11T00:09:25.844Z,56.599998
2019-04-11T00:09:50.135Z,56.599998
2019-04-11T00:10:16.233Z,56.599998
2019-04-11T00:10:40.532Z,56.599998
2019-04-11T00:11:04.780Z,56.599998
2019-04-11T00:11:29.071Z,56.599998
2019-04-11T00:11:53.333Z,56.599998
2019-04-11T00:12:17.617Z,56.599998
2019-04-11T00:12:41.903Z,56.599998
2019-04-11T00:13:17.022Z,56.599998
2019-04-11T00:13:35.082Z,56.599998
2019-04-11T00:13:58.767Z,56.599998
2019-04-11T00:14:23.051Z,56.599998
2019-04-11T00:14:47.277Z,56.599998
2019-04-11T00:15:11.595Z,56.599998
2019-04-11T00:15:35.883Z,56.599998
2019-04-11T00:16:00.159Z,56.599998
2019-04-11T00:16:24.418Z,56.599998
2019-04-11T00:16:48.695Z,56.599998
2019-04-11T00:17:12.976Z,56.599998
2019-04-11T00:17:37.250Z,56.599998
2019-04-11T00:18:01.608Z,56.599998
2019-04-11T00:18:25.899Z,56.599998
2019-04-11T00:18:50.177Z,56.599998
2019-04-11T00:19:14.488Z,72.099998
2019-04-11T00:19:38.768Z,72.099998
2019-04-11T00:20:03.071Z,72.099998
2019-04-11T00:20:27.329Z,72.099998
2019-04-11T00:20:51.593Z,72.099998
2019-04-11T00:21:15.865Z,72.099998
2019-04-11T00:21:40.221Z,72.099998
2019-04-11T00:22:04.502Z,72.099998
2019-04-11T00:22:28.797Z,72.099998
2019-04-11T00:22:53.074Z,72.099998
2019-04-11T00:23:17.312Z,72.099998
2019-04-11T00:23:41.579Z,72.099998
2019-04-11T00:24:05.853Z,72.099998
2019-04-11T00:24:30.139Z,72.099998
2019-04-11T00:24:54.386Z,72.099998
2019-04-11T00:25:18.706Z,72.099998
2019-04-11T00:25:42.998Z,72.099998
2019-04-11T00:26:07.289Z,72.099998
2019-04-11T00:26:31.564Z,72.099998
2019-04-11T00:26:55.871Z,72.099998
2019-04-11T00:27:20.136Z,72.099998
2019-04-11T00:27:44.424Z,72.099998
2019-04-11T00:28:08.702Z,72.099998
2019-04-11T00:28:32.980Z,72.099998
2019-04-11T00:28:57.234Z,72.099998
2019-04-11T00:29:21.539Z,72.099998
2019-04-11T00:29:45.860Z,72.099998
2019-04-11T00:30:11.128Z,72.099998
2019-04-11T00:30:35.417Z,72.099998
2019-04-11T00:30:59.721Z,72.099998
2019-04-11T00:31:24.037Z,72.099998
2019-04-11T00:31:48.374Z,72.099998
2019-04-11T00:32:12.614Z,72.099998
2019-04-11T00:32:36.864Z,72.099998
2019-04-11T00:33:01.101Z,72.099998
2019-04-11T00:33:25.421Z,72.099998
2019-04-11T00:33:49.714Z,72.099998
2019-04-11T00:34:13.990Z,72.099998
2019-04-11T00:34:38.279Z,72.099998
2019-04-11T00:35:02.539Z,72.099998
2019-04-11T00:35:26.835Z,72.099998
2019-04-11T00:35:51.176Z,72.099998
2019-04-11T00:36:15.484Z,72.099998
2019-04-11T00:36:39.756Z,72.099998
2019-04-11T00:37:04.055Z,72.099998
2019-04-11T00:37:28.308Z,72.099998
2019-04-11T00:37:52.629Z,72.099998
2019-04-11T00:38:16.964Z,72.099998
2019-04-11T00:38:41.253Z,72.099998
2019-04-11T00:39:06.570Z,72.099998
2019-04-11T00:39:30.861Z,72.099998
2019-04-11T00:39:55.164Z,72.099998
2019-04-11T00:40:20.360Z,46.700001
2019-04-11T00:40:44.639Z,46.700001
2019-04-11T00:41:08.893Z,46.700001
2019-04-11T00:41:33.206Z,46.700001
2019-04-11T00:41:57.529Z,46.700001
2019-04-11T00:42:21.765Z,46.700001
2019-04-11T00:42:46.061Z,46.700001
2019-04-11T00:43:10.335Z,46.700001
2019-04-11T00:43:40.297Z,46.700001
2019-04-11T00:44:01.820Z,46.700001
2019-04-11T00:44:26.086Z,46.700001
2019-04-11T00:44:50.379Z,46.700001
2019-04-11T00:45:14.694Z,46.700001
2019-04-11T00:45:39.006Z,46.700001
2019-04-11T00:46:03.291Z,46.700001
2019-04-11T00:46:27.580Z,46.700001
2019-04-11T00:46:51.855Z,46.700001
2019-04-11T00:47:16.122Z,46.700001
2019-04-11T00:47:40.438Z,55.099998
2019-04-11T00:48:04.724Z,55.099998
2019-04-11T00:48:28.996Z,55.099998
2019-04-11T00:48:53.274Z,55.099998
2019-04-11T00:49:17.528Z,55.099998
2019-04-11T00:49:41.824Z,55.099998
2019-04-11T00:50:06.203Z,55.099998
2019-04-11T00:50:30.499Z,55.099998
2019-04-11T00:50:54.802Z,55.099998
2019-04-11T00:51:19.030Z,55.099998
2019-04-11T00:51:43.303Z,55.099998
2019-04-11T00:52:07.576Z,55.099998
2019-04-11T00:52:32.580Z,55.099998
2019-04-11T00:52:56.862Z,55.099998
2019-04-11T00:53:21.183Z,55.099998
2019-04-11T00:53:45.481Z,55.099998
2019-04-11T00:54:09.783Z,55.099998
2019-04-11T00:54:34.097Z,55.099998
2019-04-11T00:54:58.407Z,55.099998
2019-04-11T00:55:22.713Z,55.099998
2019-04-11T00:55:46.989Z,55.099998
2019-04-11T00:56:11.279Z,55.099998
2019-04-11T00:56:35.528Z,55.099998
2019-04-11T00:56:59.806Z,55.099998
2019-04-11T00:57:24.089Z,55.099998
2019-04-11T00:57:48.391Z,55.099998
2019-04-11T00:58:12.683Z,55.099998
2019-04-11T00:58:36.979Z,55.099998
2019-04-11T00:59:01.289Z,55.099998
2019-04-11T00:59:25.536Z,55.099998
2019-04-11T00:59:49.803Z,55.099998
2019-04-11T01:00:14.102Z,55.099998
2019-04-11T01:00:38.563Z,55.099998
2019-04-11T01:01:02.704Z,55.099998
2019-04-11T01:01:26.986Z,55.099998
2019-04-11T01:01:52.305Z,55.099998
2019-04-11T01:02:16.585Z,55.099998
2019-04-11T01:02:42.064Z,55.099998
2019-04-11T01:03:05.300Z,55.099998
2019-04-11T01:03:29.387Z,55.099998
2019-04-11T01:03:54.684Z,55.099998
2019-04-11T01:04:18.925Z,55.099998
2019-04-11T01:04:44.244Z,55.099998
2019-04-11T01:05:08.525Z,55.099998
2019-04-11T01:05:32.815Z,55.099998
2019-04-11T01:05:57.119Z,55.099998
2019-04-11T01:06:21.378Z,55.099998
2019-04-11T01:06:45.645Z,55.099998
2019-04-11T01:07:09.922Z,55.099998
2019-04-11T01:07:34.213Z,55.099998
2019-04-11T01:07:58.547Z,55.099998
2019-04-11T01:08:22.851Z,55.099998
2019-04-11T01:08:47.108Z,55.099998
2019-04-11T01:09:11.420Z,55.099998
2019-04-11T01:09:35.687Z,55.099998
2019-04-11T01:09:59.971Z,55.099998
2019-04-11T01:10:25.445Z,55.099998
2019-04-11T01:10:50.730Z,55.099998
2019-04-11T01:11:15.021Z,55.099998
2019-04-11T01:11:39.291Z,55.099998
2019-04-11T01:12:03.554Z,55.099998
2019-04-11T01:12:27.827Z,55.099998
2019-04-11T01:12:52.149Z,55.099998
2019-04-11T01:13:16.457Z,55.099998
2019-04-11T01:13:49.039Z,55.099998
2019-04-11T01:14:08.758Z,55.099998
2019-04-11T01:14:33.041Z,55.099998
2019-04-11T01:14:58.369Z,55.099998
2019-04-11T01:15:22.668Z,55.099998
2019-04-11T01:15:47.908Z,55.099998
2019-04-11T01:16:18.981Z,55.099998
2019-04-11T01:16:43.987Z,55.099998
2019-04-11T01:17:08.324Z,55.099998
2019-04-11T01:17:32.593Z,55.099998
2019-04-11T01:17:56.914Z,55.099998
2019-04-11T01:18:21.195Z,55.099998
2019-04-11T01:18:45.479Z,55.099998
2019-04-11T01:19:09.755Z,55.099998
2019-04-11T01:19:34.046Z,55.099998
2019-04-11T01:19:58.332Z,55.099998
2019-04-11T01:20:22.710Z,55.099998
2019-04-11T01:20:47.000Z,55.099998
2019-04-11T01:21:11.319Z,55.099998
2019-04-11T01:21:35.845Z,55.099998
2019-04-11T01:22:00.149Z,55.099998
2019-04-11T01:22:25.403Z,55.099998
2019-04-11T01:22:49.712Z,55.099998
2019-04-11T01:23:14.100Z,55.099998
2019-04-11T01:23:38.384Z,55.099998
2019-04-11T01:24:02.670Z,55.099998
2019-04-11T01:24:26.965Z,55.099998
2019-04-11T01:24:51.236Z,55.099998
2019-04-11T01:25:15.621Z,74.699997
2019-04-11T01:25:39.899Z,74.699997
2019-04-11T01:26:04.177Z,74.699997
2019-04-11T01:26:28.629Z,79.5
2019-04-11T01:26:52.752Z,79.5
2019-04-11T01:27:17.063Z,79.5
2019-04-11T01:27:41.447Z,79.5
2019-04-11T01:28:05.657Z,79.5
2019-04-11T01:28:29.934Z,79.5
2019-04-11T01:28:54.284Z,79.5
2019-04-11T01:29:18.546Z,79.5
2019-04-11T01:29:42.875Z,79.5
2019-04-11T01:30:07.146Z,79.5
2019-04-11T01:30:32.186Z,48.900002
2019-04-11T01:30:56.485Z,48.900002
2019-04-11T01:31:20.763Z,48.900002
2019-04-11T01:31:45.097Z,48.900002
2019-04-11T01:32:09.367Z,48.900002
2019-04-11T01:32:33.644Z,48.900002
2019-04-11T01:32:57.917Z,48.900002
2019-04-11T01:33:23.040Z,48.900002
2019-04-11T01:33:47.304Z,48.900002
2019-04-11T01:34:11.619Z,48.900002
2019-04-11T01:34:35.952Z,48.900002
2019-04-11T01:35:00.198Z,48.900002
2019-04-11T01:35:24.503Z,48.900002
2019-04-11T01:35:48.817Z,48.900002
2019-04-11T01:36:14.064Z,48.900002
2019-04-11T01:36:38.363Z,48.900002
2019-04-11T01:37:02.687Z,48.900002
2019-04-11T01:37:26.981Z,48.900002
2019-04-11T01:37:51.238Z,48.900002
2019-04-11T01:38:15.455Z,48.900002
2019-04-11T01:38:39.790Z,48.900002
2019-04-11T01:39:04.072Z,48.900002
2019-04-11T01:39:28.305Z,48.900002
2019-04-11T01:39:52.575Z,48.900002
2019-04-11T01:40:16.852Z,48.900002
2019-04-11T01:40:41.161Z,48.900002
2019-04-11T01:41:05.456Z,48.900002
2019-04-11T01:41:29.765Z,48.900002
2019-04-11T01:41:54.045Z,48.900002
2019-04-11T01:42:18.387Z,77.300003
2019-04-11T01:42:42.662Z,77.300003
2019-04-11T01:43:06.984Z,77.300003
2019-04-11T01:43:31.254Z,77.300003
2019-04-11T01:44:02.029Z,77.300003
2019-04-11T01:44:23.794Z,77.300003
2019-04-11T01:44:48.200Z,77.300003
2019-04-11T01:45:12.512Z,77.300003
2019-04-11T01:45:36.836Z,77.300003
2019-04-11T01:46:01.048Z,77.300003
2019-04-11T01:46:25.334Z,77.300003
2019-04-11T01:46:49.610Z,77.300003
2019-04-11T01:47:13.909Z,77.300003
2019-04-11T01:47:38.237Z,77.300003
2019-04-11T01:48:02.507Z,77.300003
2019-04-11T01:48:26.788Z,77.300003
2019-04-11T01:48:51.062Z,77.300003
2019-04-11T01:49:15.278Z,77.300003
2019-04-11T01:49:39.593Z,77.300003
2019-04-11T01:50:03.888Z,77.300003
2019-04-11T01:50:28.163Z,77.300003
2019-04-11T01:50:52.512Z,77.300003
2019-04-11T01:51:16.792Z,77.300003
2019-04-11T01:51:41.056Z,77.300003
2019-04-11T01:52:05.397Z,77.300003
2019-04-11T01:52:29.603Z,77.300003
2019-04-11T01:52:53.912Z,77.300003
2019-04-11T01:53:18.159Z,77.300003
2019-04-11T01:53:42.460Z,70.199997
2019-04-11T01:54:06.670Z,70.199997
2019-04-11T01:54:30.982Z,70.199997
2019-04-11T01:54:55.243Z,70.199997
2019-04-11T01:55:19.522Z,70.199997
2019-04-11T01:55:43.895Z,70.199997
2019-04-11T01:56:08.207Z,70.199997
2019-04-11T01:56:32.469Z,70.199997
2019-04-11T01:56:56.782Z,70.199997
2019-04-11T01:57:21.048Z,70.199997
2019-04-11T01:57:45.385Z,70.199997
2019-04-11T01:58:09.723Z,70.199997
2019-04-11T01:58:34.005Z,70.199997
2019-04-11T01:58:58.284Z,70.199997
2019-04-11T01:59:22.572Z,70.199997
2019-04-11T01:59:46.845Z,70.199997
2019-04-11T02:00:11.140Z,70.199997
2019-04-11T02:00:35.396Z,70.199997
2019-04-11T02:00:59.689Z,70.199997
2019-04-11T02:01:23.994Z,70.199997
2019-04-11T02:01:48.283Z,70.199997
2019-04-11T02:02:12.549Z,70.199997
2019-04-11T02:02:37.825Z,70.199997
2019-04-11T02:03:02.112Z,70.199997
2019-04-11T02:03:26.400Z,70.199997
2019-04-11T02:03:50.680Z,70.199997
2019-04-11T02:04:14.975Z,70.199997
2019-04-11T02:04:39.354Z,70.199997
2019-04-11T02:05:03.773Z,70.199997
2019-04-11T02:05:28.208Z,70.199997
2019-04-11T02:05:52.583Z,70.199997
2019-04-11T02:06:16.927Z,70.199997
2019-04-11T02:06:41.287Z,70.199997
2019-04-11T02:07:05.586Z,70.199997
2019-04-11T02:07:29.885Z,70.199997
2019-04-11T02:07:54.178Z,70.199997
2019-04-11T02:08:18.468Z,70.199997
2019-04-11T02:08:42.738Z,70.199997
2019-04-11T02:09:07.040Z,70.199997
2019-04-11T02:09:31.359Z,70.199997
2019-04-11T02:09:55.647Z,70.199997
2019-04-11T02:10:19.929Z,70.199997
2019-04-11T02:10:44.207Z,70.199997
2019-04-11T02:11:08.546Z,70.199997
2019-04-11T02:11:32.805Z,70.199997
2019-04-11T02:11:57.098Z,70.199997
2019-04-11T02:12:21.346Z,113
2019-04-11T02:12:46.616Z,113
2019-04-11T02:13:10.908Z,113
2019-04-11T02:13:35.184Z,113
2019-04-11T02:14:07.949Z,113
2019-04-11T02:14:26.801Z,113
2019-04-11T02:14:51.070Z,113
2019-04-11T02:15:15.373Z,113
2019-04-11T02:15:39.691Z,113
2019-04-11T02:16:03.958Z,113
2019-04-11T02:16:28.258Z,113
2019-04-11T02:16:52.549Z,113
2019-04-11T02:17:17.755Z,113
2019-04-11T02:17:42.130Z,113
2019-04-11T02:18:06.417Z,113
2019-04-11T02:18:30.713Z,113
2019-04-11T02:18:55.009Z,113
2019-04-11T02:19:19.301Z,113
2019-04-11T02:19:43.600Z,113
2019-04-11T02:20:07.954Z,113
2019-04-11T02:20:32.216Z,113
2019-04-11T02:20:56.573Z,113
2019-04-11T02:21:20.839Z,113
2019-04-11T02:21:45.122Z,113
2019-04-11T02:22:09.358Z,77.5
2019-04-11T02:22:33.657Z,77.5
2019-04-11T02:22:57.956Z,77.5
2019-04-11T02:23:22.286Z,77.5
2019-04-11T02:23:46.575Z,77.5
2019-04-11T02:24:10.844Z,77.5
2019-04-11T02:24:35.138Z,77.5
2019-04-11T02:24:59.391Z,52.400002
2019-04-11T02:25:23.663Z,52.400002
2019-04-11T02:25:47.959Z,52.400002
2019-04-11T02:26:12.273Z,52.400002
2019-04-11T02:26:36.582Z,52.400002
2019-04-11T02:27:01.850Z,52.400002
2019-04-11T02:27:26.281Z,52.400002
2019-04-11T02:27:51.453Z,52.400002
2019-04-11T02:28:15.751Z,52.400002
2019-04-11T02:28:40.079Z,52.400002
2019-04-11T02:29:04.392Z,52.400002
2019-04-11T02:29:28.690Z,52.400002
2019-04-11T02:29:53.975Z,52.400002
2019-04-11T02:30:20.869Z,52.400002
2019-04-11T02:30:46.338Z,52.400002
2019-04-11T02:31:12.018Z,52.400002
2019-04-11T02:31:37.439Z,52.400002
2019-04-11T02:32:03.293Z,52.400002
2019-04-11T02:32:27.503Z,52.400002
2019-04-11T02:32:51.756Z,52.400002
2019-04-11T02:33:16.290Z,52.400002
2019-04-11T02:33:41.819Z,52.400002
2019-04-11T02:34:06.357Z,52.400002
2019-04-11T02:34:30.270Z,52.400002
2019-04-11T02:34:56.941Z,52.400002
2019-04-11T02:35:22.632Z,52.400002
2019-04-11T02:35:46.964Z,52.400002
2019-04-11T02:36:12.154Z,52.400002
2019-04-11T02:36:36.312Z,52.400002
2019-04-11T02:37:00.397Z,52.400002
2019-04-11T02:37:24.548Z,52.400002
2019-04-11T02:37:50.398Z,52.400002
2019-04-11T02:38:14.639Z,52.400002
2019-04-11T02:38:39.463Z,52.400002
2019-04-11T02:39:09.689Z,52.400002
2019-04-11T02:39:33.703Z,52.400002
2019-04-11T02:39:58.334Z,52.400002
2019-04-11T02:40:22.850Z,52.400002
2019-04-11T02:40:47.905Z,52.400002
2019-04-11T02:41:12.402Z,52.400002
2019-04-11T02:41:37.754Z,52.400002
2019-04-11T02:42:01.962Z,52.400002
2019-04-11T02:42:26.000Z,52.400002
2019-04-11T02:42:50.309Z,52.400002
2019-04-11T02:43:15.744Z,52.400002
2019-04-11T02:43:42.648Z,16.299999
2019-04-11T02:44:07.651Z,16.299999
2019-04-11T02:44:50.712Z,16.299999
2019-04-11T02:45:16.229Z,16.299999
2019-04-11T02:45:39.622Z,16.299999
2019-04-11T02:46:04.325Z,16.299999
2019-04-11T02:46:32.984Z,16.299999
2019-04-11T02:46:57.667Z,16.299999
2019-04-11T02:47:22.746Z,16.299999
2019-04-11T02:47:46.522Z,16.299999
2019-04-11T02:48:12.081Z,16.299999
2019-04-11T02:48:36.029Z,16.299999
2019-04-11T02:49:01.451Z,16.299999
2019-04-11T02:49:26.272Z,16.299999
2019-04-11T02:49:50.085Z,16.299999
2019-04-11T02:50:17.048Z,16.299999
2019-04-11T02:50:41.423Z,16.299999
2019-04-11T02:51:05.667Z,16.299999
2019-04-11T02:51:29.382Z,16.299999
2019-04-11T02:51:53.985Z,16.299999
2019-04-11T02:52:18.091Z,16.299999
2019-04-11T02:52:42.611Z,16.299999
2019-04-11T02:53:07.748Z,16.299999
2019-04-11T02:53:32.523Z,16.299999
2019-04-11T02:53:57.125Z,16.299999
2019-04-11T02:54:24.347Z,16.299999
2019-04-11T02:54:47.803Z,16.299999
2019-04-11T02:55:12.929Z,16.299999
2019-04-11T02:55:36.232Z,16.299999
2019-04-11T02:56:01.070Z,16.299999
2019-04-11T02:56:26.175Z,16.299999
2019-04-11T02:56:52.841Z,16.299999
2019-04-11T02:57:16.838Z,16.299999
2019-04-11T02:57:41.203Z,16.299999
2019-04-11T02:58:06.061Z,16.299999
2019-04-11T02:58:29.980Z,16.299999
2019-04-11T02:58:55.100Z,16.299999
2019-04-11T02:59:20.102Z,16.299999
2019-04-11T02:59:47.172Z,16.299999
2019-04-11T03:00:11.004Z,16.299999
2019-04-11T03:00:35.866Z,16.299999
2019-04-11T03:01:03.261Z,16.299999
2019-04-11T03:01:26.738Z,16.299999
2019-04-11T03:01:51.304Z,16.299999
2019-04-11T03:02:17.410Z,16.299999
2019-04-11T03:02:42.230Z,16.299999
2019-04-11T03:03:08.369Z,16.299999
2019-04-11T03:03:32.434Z,16.299999
2019-04-11T03:03:56.927Z,16.299999
2019-04-11T03:04:22.545Z,16.299999
2019-04-11T03:04:46.439Z,16.299999
2019-04-11T03:05:11.802Z,16.299999
2019-04-11T03:05:37.391Z,16.299999
2019-04-11T03:06:02.617Z,16.299999
2019-04-11T03:06:26.388Z,16.299999
2019-04-11T03:06:50.406Z,16.299999
2019-04-11T03:07:14.944Z,16.299999
2019-04-11T03:07:40.629Z,16.299999
2019-04-11T03:08:07.690Z,16.299999
2019-04-11T03:08:34.685Z,16.299999
2019-04-11T03:08:57.856Z,16.299999
2019-04-11T03:09:22.451Z,16.299999
2019-04-11T03:09:46.756Z,16.299999
2019-04-11T03:10:12.239Z,16.299999
2019-04-11T03:10:35.995Z,16.299999
2019-04-11T03:11:00.029Z,16.299999
2019-04-11T03:11:26.006Z,16.299999
2019-04-11T03:11:49.758Z,16.299999
2019-04-11T03:12:13.930Z,16.299999
2019-04-11T03:12:38.764Z,16.299999
2019-04-11T03:13:03.468Z,16.299999
2019-04-11T03:13:27.702Z,16.299999
2019-04-11T03:13:53.120Z,16.299999
2019-04-11T03:14:18.978Z,16.299999
2019-04-11T03:15:26.975Z,16.299999
2019-04-11T03:15:54.326Z,16.299999
2019-04-11T03:16:45.978Z,16.299999
2019-04-11T03:17:10.567Z,16.299999
2019-04-11T03:17:33.994Z,16.299999
2019-04-11T03:18:00.102Z,16.299999
2019-04-11T03:18:40.182Z,16.299999
2019-04-11T03:19:04.800Z,16.299999
2019-04-11T03:19:29.417Z,16.299999
2019-04-11T03:19:58.961Z,65.099998
2019-04-11T03:20:21.521Z,65.099998
2019-04-11T03:20:45.607Z,65.099998
2019-04-11T03:21:11.014Z,65.099998
2019-04-11T03:21:37.189Z,87.900002
2019-04-11T03:22:01.454Z,87.900002
2019-04-11T03:22:25.197Z,87.900002
2019-04-11T03:22:54.604Z,87.900002
2019-04-11T03:23:19.217Z,87.900002
2019-04-11T03:23:42.218Z,87.900002
2019-04-11T03:24:08.897Z,87.900002
2019-04-11T03:24:33.828Z,87.900002
2019-04-11T03:24:58.267Z,87.900002
2019-04-11T03:25:22.990Z,87.900002
2019-04-11T03:25:47.374Z,87.900002
2019-04-11T03:26:12.326Z,87.900002
2019-04-11T03:26:36.108Z,87.900002
2019-04-11T03:27:02.676Z,87.900002
2019-04-11T03:27:28.589Z,87.900002
2019-04-11T03:27:52.102Z,87.900002
2019-04-11T03:28:20.733Z,87.900002
2019-04-11T03:28:47.306Z,87.900002
2019-04-11T03:29:11.097Z,87.900002
2019-04-11T03:29:36.082Z,87.900002
2019-04-11T03:30:00.584Z,87.900002
2019-04-11T03:30:41.985Z,56.900002
2019-04-11T03:31:12.688Z,56.900002
2019-04-11T03:32:01.770Z,56.900002
2019-04-11T03:32:27.124Z,56.900002
2019-04-11T03:33:00.145Z,56.900002
2019-04-11T03:33:42.534Z,56.900002
2019-04-11T03:34:00.889Z,56.900002
2019-04-11T03:34:22.049Z,56.900002
2019-04-11T03:35:19.629Z,56.900002
2019-04-11T03:35:50.622Z,56.900002
2019-04-11T03:37:05.891Z,56.900002
2019-04-11T03:37:18.483Z,56.900002
2019-04-11T03:37:32.937Z,63.900002
2019-04-11T03:38:03.390Z,63.900002
2019-04-11T03:38:29.164Z,63.900002
2019-04-11T03:39:00.102Z,63.900002
2019-04-11T03:39:21.073Z,63.900002
2019-04-11T03:39:50.502Z,63.900002
2019-04-11T03:40:16.766Z,63.900002
2019-04-11T03:40:44.861Z,55.700001
2019-04-11T03:41:09.838Z,55.700001
2019-04-11T03:41:37.175Z,55.700001
2019-04-11T03:42:03.777Z,55.700001
2019-04-11T03:42:53.647Z,60.099998
2019-04-11T03:43:24.011Z,60.099998
2019-04-11T03:43:48.430Z,60.099998
2019-04-11T03:44:14.286Z,60.099998
2019-04-11T03:44:38.242Z,60.099998
2019-04-11T03:45:20.245Z,60.099998
2019-04-11T03:45:47.708Z,60.099998
2019-04-11T03:46:37.234Z,60.099998
2019-04-11T03:47:27.589Z,60.099998
2019-04-11T03:47:57.257Z,60.099998
2019-04-11T03:48:21.573Z,60.099998
2019-04-11T03:48:50.283Z,60.099998
2019-04-11T03:49:17.611Z,60.099998
2019-04-11T03:49:41.818Z,60.099998
2019-04-11T03:50:05.929Z,60.099998
2019-04-11T03:50:30.369Z,60.099998
2019-04-11T03:50:55.260Z,60.099998
2019-04-11T03:51:20.944Z,60.099998
2019-04-11T03:51:45.909Z,60.099998
2019-04-11T03:52:10.533Z,60.099998
2019-04-11T03:52:35.237Z,60.099998
2019-04-11T03:53:02.050Z,60.099998
2019-04-11T03:53:27.680Z,60.099998
2019-04-11T03:53:52.062Z,60.099998
2019-04-11T03:54:16.243Z,60.099998
2019-04-11T03:54:40.937Z,60.099998
2019-04-11T03:55:06.584Z,60.099998
2019-04-11T03:55:30.622Z,60.099998
2019-04-11T03:55:54.273Z,60.099998
2019-04-11T03:56:20.161Z,60.099998
2019-04-11T03:56:43.836Z,60.099998
2019-04-11T03:57:08.238Z,60.099998
2019-04-11T03:57:32.459Z,60.099998
2019-04-11T03:57:59.102Z,60.099998
2019-04-11T03:58:24.179Z,60.099998
2019-04-11T03:58:48.609Z,60.099998
2019-04-11T03:59:14.688Z,60.099998
2019-04-11T03:59:38.888Z,60.099998
2019-04-11T04:00:04.143Z,60.099998
2019-04-11T04:00:33.977Z,60.099998
2019-04-11T04:01:01.627Z,60.099998
2019-04-11T04:01:25.098Z,60.099998
2019-04-11T04:01:49.229Z,60.099998
2019-04-11T04:02:15.276Z,60.099998
2019-04-11T04:02:39.614Z,60.099998
2019-04-11T04:03:04.394Z,60.099998
2019-04-11T04:03:29.402Z,60.099998
2019-04-11T04:03:53.888Z,60.099998
2019-04-11T04:04:19.877Z,70.699997
2019-04-11T04:04:44.080Z,70.699997
2019-04-11T04:05:08.698Z,70.699997
2019-04-11T04:05:34.562Z,65.5
2019-04-11T04:05:59.883Z,65.5
2019-04-11T04:06:23.819Z,65.5
2019-04-11T04:06:48.224Z,65.5
2019-04-11T04:07:14.746Z,65.5
2019-04-11T04:07:38.712Z,65.5
2019-04-11T04:08:04.465Z,65.5
2019-04-11T04:08:29.633Z,65.5
2019-04-11T04:08:53.546Z,65.5
2019-04-11T04:09:19.103Z,65.5
2019-04-11T04:09:44.419Z,65.5
2019-04-11T04:10:11.421Z,65.5
2019-04-11T04:10:34.676Z,65.5
2019-04-11T04:10:58.900Z,65.5
2019-04-11T04:11:24.808Z,65.5
2019-04-11T04:11:49.739Z,65.5
2019-04-11T04:12:14.062Z,65.5
2019-04-11T04:12:38.321Z,65.5
2019-04-11T04:13:02.996Z,65.5
2019-04-11T04:13:29.967Z,65.5
2019-04-11T04:13:54.375Z,65.5
2019-04-11T04:14:19.784Z,65.5
2019-04-11T04:14:45.060Z,53.599998
2019-04-11T04:15:11.253Z,53.599998
2019-04-11T04:15:51.419Z,53.599998
2019-04-11T04:16:15.137Z,53.599998
2019-04-11T04:16:38.436Z,53.599998
2019-04-11T04:17:01.979Z,53.599998
2019-04-11T04:17:25.952Z,53.599998
2019-04-11T04:17:50.296Z,53.599998
2019-04-11T04:18:14.764Z,53.599998
2019-04-11T04:18:38.609Z,53.599998
2019-04-11T04:19:03.374Z,53.599998
2019-04-11T04:19:30.992Z,53.599998
2019-04-11T04:19:54.690Z,53.599998
2019-04-11T04:20:19.877Z,53.599998
2019-04-11T04:20:44.235Z,53.599998
2019-04-11T04:21:09.093Z,53.599998
2019-04-11T04:21:33.760Z,53.599998
2019-04-11T04:21:58.099Z,53.599998
2019-04-11T04:22:22.665Z,53.599998
2019-04-11T04:22:48.032Z,52.900002
2019-04-11T04:23:12.305Z,52.900002
2019-04-11T04:23:36.381Z,52.900002
2019-04-11T04:24:02.049Z,52.900002
2019-04-11T04:24:25.687Z,52.900002
2019-04-11T04:24:53.726Z,52.900002
2019-04-11T04:25:19.463Z,52.900002
2019-04-11T04:25:45.486Z,52.900002
2019-04-11T04:26:10.391Z,52.900002
2019-04-11T04:26:34.108Z,52.900002
2019-04-11T04:26:59.556Z,52.900002
2019-04-11T04:27:26.149Z,52.900002
2019-04-11T04:27:49.689Z,52.900002
2019-04-11T04:28:14.180Z,52.900002
2019-04-11T04:28:38.621Z,52.900002
2019-04-11T04:29:02.554Z,52.900002
2019-04-11T04:29:27.439Z,52.900002
2019-04-11T04:29:55.386Z,52.900002
2019-04-11T04:30:20.333Z,52.900002
2019-04-11T04:30:45.221Z,52.900002
2019-04-11T04:31:09.656Z,52.900002
2019-04-11T04:31:33.477Z,52.900002
2019-04-11T04:31:57.853Z,52.900002
2019-04-11T04:32:23.542Z,52.900002
2019-04-11T04:32:47.492Z,52.900002
2019-04-11T04:33:12.906Z,52.900002
2019-04-11T04:33:38.324Z,52.900002
2019-04-11T04:34:02.397Z,52.900002
2019-04-11T04:34:26.493Z,52.900002
2019-04-11T04:34:51.124Z,52.900002
2019-04-11T04:35:19.501Z,52.900002
2019-04-11T04:35:42.667Z,52.900002
2019-04-11T04:36:08.590Z,52.900002
2019-04-11T04:36:33.289Z,52.900002
2019-04-11T04:36:58.343Z,52.900002
2019-04-11T04:37:24.490Z,52.900002
2019-04-11T04:37:50.098Z,52.900002
2019-04-11T04:38:14.062Z,52.900002
2019-04-11T04:38:39.456Z,52.900002
2019-04-11T04:39:03.988Z,52.900002
2019-04-11T04:39:29.736Z,52.900002
2019-04-11T04:40:13.083Z,52.900002
2019-04-11T04:40:35.314Z,52.900002
2019-04-11T04:41:00.053Z,52.900002
2019-04-11T04:41:26.469Z,52.900002
2019-04-11T04:41:53.962Z,52.900002
2019-04-11T04:42:21.774Z,52.900002
2019-04-11T04:42:46.435Z,52.900002
2019-04-11T04:43:10.251Z,52.900002
2019-04-11T04:43:34.451Z,52.900002
2019-04-11T04:43:59.778Z,52.900002
2019-04-11T04:44:24.640Z,52.900002
2019-04-11T04:44:49.268Z,52.900002
2019-04-11T04:45:14.525Z,52.900002
2019-04-11T04:46:22.949Z,70.800003
2019-04-11T04:46:46.850Z,70.800003
2019-04-11T04:48:01.317Z,70.800003
2019-04-11T04:48:25.103Z,70.800003
2019-04-11T04:48:49.829Z,70.800003
2019-04-11T04:49:13.633Z,70.800003
2019-04-11T04:49:39.197Z,70.800003
2019-04-11T04:50:04.488Z,70.800003
2019-04-11T04:50:29.216Z,70.800003
2019-04-11T04:50:54.936Z,70.800003
2019-04-11T04:51:22.401Z,70.800003
2019-04-11T04:51:46.141Z,70.800003
2019-04-11T04:52:12.280Z,70.800003
2019-04-11T04:52:36.491Z,70.800003
2019-04-11T04:53:00.845Z,70.800003
2019-04-11T04:53:26.386Z,79.199997
2019-04-11T04:53:50.615Z,79.199997