createdAt,value
2017-10-29T00:04:56.465Z,2.23
2017-10-29T00:09:58.360Z,2.30
2017-10-29T00:15:00.262Z,2.07
2017-10-29T00:20:02.160Z,2.03
2017-10-29T00:25:04.076Z,2.00
2017-10-29T00:30:06.866Z,2.40
2017-10-29T00:35:09.611Z,2.70
2017-10-29T00:40:11.490Z,2.37
2017-10-29T00:45:13.424Z,2.23
2017-10-29T00:50:15.322Z,2.13
2017-10-29T00:55:17.230Z,2.17
2017-10-29T01:00:19.225Z,1.83
2017-10-29T01:05:21.156Z,1.70
2017-10-29T01:10:23.079Z,2.10
2017-10-29T01:15:25.790Z,2.80
2017-10-29T01:20:27.711Z,2.87
2017-10-29T01:25:30.451Z,2.73
2017-10-29T01:30:32.371Z,2.53
2017-10-29T01:35:34.331Z,2.07
2017-10-29T01:40:36.289Z,2.50
2017-10-29T01:45:38.200Z,2.03
2017-10-29T01:50:40.099Z,1.93
2017-10-29T01:55:42.018Z,2.30
2017-10-29T02:00:43.906Z,2.90
2017-10-29T02:05:45.796Z,2.00
2017-10-29T02:10:47.739Z,2.63
2017-10-29T02:15:49.662Z,3.93
2017-10-29T02:20:52.334Z,2.57
2017-10-29T02:25:54.262Z,3.00
2017-10-29T02:30:56.174Z,1.90
2017-10-29T02:35:58.079Z,2.57
2017-10-29T02:41:00.929Z,3.20
2017-10-29T02:46:02.858Z,2.67
2017-10-29T02:51:04.820Z,2.20
2017-10-29T02:56:07.467Z,2.10
2017-10-29T03:01:09.377Z,2.70
2017-10-29T03:06:11.380Z,3.00
2017-10-29T03:11:13.356Z,3.30
2017-10-29T03:16:16.019Z,2.80
2017-10-29T03:21:17.951Z,3.10
2017-10-29T03:26:19.885Z,4.30
2017-10-29T03:31:22.552Z,3.10
2017-10-29T03:36:24.476Z,3.80
2017-10-29T03:41:26.402Z,3.93
2017-10-29T03:46:28.355Z,3.03
2017-10-29T03:51:30.296Z,3.23
2017-10-29T03:56:32.245Z,2.80
2017-10-29T04:01:34.150Z,3.20
2017-10-29T04:06:36.096Z,3.20
2017-10-29T04:11:38.019Z,3.80
2017-10-29T04:16:39.935Z,3.93
2017-10-29T04:21:42.582Z,3.77
2017-10-29T04:26:44.524Z,3.40
2017-10-29T04:31:46.471Z,3.70
2017-10-29T04:36:49.264Z,5.00
2017-10-29T04:41:51.215Z,3.50
2017-10-29T04:46:53.155Z,4.30
2017-10-29T04:51:55.087Z,4.27
2017-10-29T04:56:57.004Z,3.00
2017-10-29T05:01:59.667Z,3.00
2017-10-29T05:07:01.608Z,4.43
2017-10-29T05:12:03.490Z,4.97
2017-10-29T05:17:05.403Z,4.80
2017-10-29T05:22:07.308Z,3.80
2017-10-29T05:27:09.256Z,4.77
2017-10-29T05:32:11.186Z,4.73
2017-10-29T05:37:13.112Z,4.10
2017-10-29T05:42:15.088Z,4.83
2017-10-29T05:47:17.062Z,4.90
2017-10-29T05:52:19.793Z,4.80
2017-10-29T05:57:21.764Z,5.03
2017-10-29T06:02:28.393Z,4.77
2017-10-29T06:07:32.392Z,4.33
2017-10-29T06:12:35.319Z,3.97
2017-10-29T06:17:37.549Z,4.87
2017-10-29T06:22:39.642Z,5.20
2017-10-29T06:27:41.914Z,4.70
2017-10-29T06:32:44.614Z,3.40
2017-10-29T06:37:46.517Z,4.50
2017-10-29T06:42:49.184Z,4.23
2017-10-29T06:47:51.206Z,5.23
2017-10-29T06:52:53.149Z,4.70
2017-10-29T06:57:55.932Z,4.67
2017-10-29T07:02:57.880Z,4.53
2017-10-29T07:07:59.842Z,4.67
2017-10-29T07:13:02.013Z,3.90
2017-10-29T07:18:04.326Z,4.50
2017-10-29T07:23:07.029Z,4.43
2017-10-29T07:28:09.077Z,4.80
2017-10-29T07:33:11.039Z,4.90
2017-10-29T07:38:13.766Z,3.67
2017-10-29T07:43:16.468Z,4.73
2017-10-29T07:48:18.436Z,3.93
2017-10-29T07:53:20.378Z,5.60
2017-10-29T07:58:22.937Z,5.33
2017-10-29T08:03:28.189Z,5.33
2017-10-29T08:08:30.899Z,5.03
2017-10-29T08:13:32.974Z,5.07
2017-10-29T08:18:35.017Z,4.30
2017-10-29T08:23:38.280Z,5.47
2017-10-29T08:28:41.877Z,4.90
2017-10-29T08:33:43.926Z,7.13
2017-10-29T08:38:45.857Z,4.27
2017-10-29T08:43:47.804Z,5.00
2017-10-29T08:48:50.479Z,5.03
2017-10-29T08:53:52.416Z,5.03
2017-10-29T08:58:54.362Z,5.57
2017-10-29T09:03:56.405Z,5.10
2017-10-29T09:08:58.355Z,4.70
2017-10-29T09:14:01.184Z,5.37
2017-10-29T09:19:03.890Z,5.53
2017-10-29T09:24:05.894Z,5.17
2017-10-29T09:29:07.828Z,5.50
2017-10-29T09:34:09.757Z,4.93
2017-10-29T09:39:11.677Z,6.97
2017-10-29T09:44:13.592Z,3.10
2017-10-29T09:49:15.528Z,5.77
2017-10-29T09:54:18.193Z,4.63
2017-10-29T09:59:20.156Z,3.40
2017-10-29T10:04:22.829Z,3.57
2017-10-29T10:09:24.784Z,3.37
2017-10-29T10:14:27.438Z,3.83
2017-10-29T10:19:29.369Z,5.07
2017-10-29T10:24:31.388Z,4.03
2017-10-29T10:29:34.114Z,5.67
2017-10-29T10:34:37.557Z,4.50
2017-10-29T10:39:39.702Z,5.53
2017-10-29T10:44:41.893Z,4.33
2017-10-29T10:49:44.100Z,5.27
2017-10-29T10:54:46.496Z,4.30
2017-10-29T10:59:49.794Z,3.90
2017-10-29T11:04:52.683Z,3.70
2017-10-29T11:09:55.297Z,3.40
2017-10-29T11:15:01.374Z,3.57
2017-10-29T11:20:04.095Z,4.30
2017-10-29T11:25:09.478Z,3.40
2017-10-29T11:30:15.804Z,3.20
2017-10-29T11:35:23.556Z,2.93
2017-10-29T11:40:31.173Z,5.63
2017-10-29T11:45:33.819Z,3.53
2017-10-29T11:50:35.736Z,4.30
2017-10-29T11:55:39.586Z,2.93
2017-10-29T12:00:45.457Z,4.10
2017-10-29T12:05:52.894Z,4.17
2017-10-29T12:10:58.908Z,3.10
2017-10-29T12:16:06.805Z,3.93
2017-10-29T12:21:10.825Z,3.73
2017-10-29T12:26:17.490Z,4.03
2017-10-29T12:31:25.072Z,3.53
2017-10-29T12:36:27.039Z,2.70
2017-10-29T12:41:29.032Z,3.87
2017-10-29T12:46:33.416Z,3.60
2017-10-29T12:51:37.164Z,4.20
2017-10-29T12:56:39.294Z,4.07
2017-10-29T13:01:41.235Z,2.87
2017-10-29T13:06:43.138Z,5.33
2017-10-29T13:11:45.027Z,4.40
2017-10-29T13:16:46.929Z,3.37
2017-10-29T13:21:49.760Z,3.93
2017-10-29T13:26:51.697Z,4.10
2017-10-29T13:31:54.310Z,2.67
2017-10-29T13:36:56.949Z,4.50
2017-10-29T13:41:58.908Z,2.23
2017-10-29T13:47:00.819Z,2.37
2017-10-29T13:52:02.788Z,2.80
2017-10-29T13:57:04.694Z,2.63
2017-10-29T14:02:06.842Z,2.30
2017-10-29T14:07:08.755Z,2.10
2017-10-29T14:12:11.557Z,2.30
2017-10-29T14:17:13.467Z,2.83
2017-10-29T14:22:15.376Z,2.30
2017-10-29T14:27:17.295Z,2.10
2017-10-29T14:32:19.967Z,3.00
2017-10-29T14:37:21.990Z,3.50
2017-10-29T14:42:23.953Z,3.17
2017-10-29T14:47:25.940Z,3.40
2017-10-29T14:52:27.964Z,2.70
2017-10-29T14:57:29.871Z,3.77
2017-10-29T15:02:31.865Z,3.10
2017-10-29T15:07:33.787Z,3.20
2017-10-29T15:12:35.735Z,3.50
2017-10-29T15:17:37.796Z,4.63
2017-10-29T15:22:39.745Z,3.40
2017-10-29T15:27:41.836Z,2.97
2017-10-29T15:32:44.531Z,2.87
2017-10-29T15:37:46.500Z,3.27
2017-10-29T15:42:53.743Z,3.07
2017-10-29T15:47:56.079Z,2.90
2017-10-29T15:52:59.746Z,3.60
2017-10-29T15:58:01.880Z,3.50
2017-10-29T16:03:03.853Z,2.63
2017-10-29T16:08:05.840Z,3.77
2017-10-29T16:13:07.812Z,3.30
2017-10-29T16:18:09.965Z,3.20
2017-10-29T16:23:11.891Z,2.57
2017-10-29T16:28:14.165Z,3.20
2017-10-29T16:33:16.130Z,2.47
2017-10-29T16:38:18.097Z,2.90
2017-10-29T16:43:20.084Z,3.20
2017-10-29T16:48:22.091Z,3.40
2017-10-29T16:53:24.126Z,3.87
2017-10-29T16:58:26.881Z,4.03
2017-10-29T17:03:28.812Z,4.00
2017-10-29T17:08:30.864Z,4.83
2017-10-29T17:13:33.505Z,4.23
2017-10-29T17:18:35.502Z,4.20
2017-10-29T17:23:37.423Z,3.80
2017-10-29T17:28:39.513Z,3.17
2017-10-29T17:33:41.619Z,3.40
2017-10-29T17:38:43.582Z,2.93
2017-10-29T17:43:45.620Z,3.43
2017-10-29T17:48:50.263Z,3.03
2017-10-29T17:53:54.281Z,3.37
2017-10-29T17:59:05.838Z,5.70
2017-10-29T18:04:08.494Z,3.00
2017-10-29T18:09:10.536Z,3.67
2017-10-29T18:14:12.469Z,3.10
2017-10-29T18:19:14.541Z,2.87
2017-10-29T18:24:16.500Z,3.63
2017-10-29T18:29:19.187Z,3.60
2017-10-29T18:34:21.133Z,2.80
2017-10-29T18:39:23.031Z,3.93
2017-10-29T18:49:35.315Z,3.30
2017-10-29T18:54:41.535Z,3.80
2017-10-29T18:59:48.750Z,3.40
2017-10-29T19:04:52.068Z,4.00
2017-10-29T19:09:54.870Z,3.77
2017-10-29T19:14:57.931Z,3.90
2017-10-29T19:19:59.952Z,3.47
2017-10-29T19:25:08.316Z,3.00
2017-10-29T19:30:10.416Z,3.87
2017-10-29T19:35:12.431Z,4.20
2017-10-29T19:40:20.132Z,3.73
2017-10-29T19:45:22.426Z,3.37
2017-10-29T19:50:24.454Z,2.90
2017-10-29T19:55:26.496Z,2.73
2017-10-29T20:00:29.183Z,5.33
2017-10-29T20:05:38.079Z,3.07
2017-10-29T20:10:40.746Z,3.20
2017-10-29T20:15:44.389Z,3.17
2017-10-29T20:20:47.103Z,2.73
2017-10-29T20:25:49.151Z,4.17
2017-10-29T20:30:51.677Z,3.23
2017-10-29T20:35:53.736Z,2.50
2017-10-29T20:40:55.840Z,2.70
2017-10-29T20:46:02.451Z,3.90
2017-10-29T20:51:04.719Z,2.80
2017-10-29T20:56:07.681Z,2.60
2017-10-29T21:01:10.656Z,3.13
2017-10-29T21:06:13.458Z,4.77
2017-10-29T21:11:16.139Z,2.73
2017-10-29T21:16:18.444Z,2.70
2017-10-29T21:21:21.814Z,3.83
2017-10-29T21:26:24.092Z,3.30
2017-10-29T21:31:27.230Z,3.63
2017-10-29T21:36:29.609Z,3.63
2017-10-29T21:41:31.707Z,3.10
2017-10-29T21:46:33.728Z,3.90
2017-10-29T21:51:35.802Z,2.37
2017-10-29T21:56:37.911Z,2.77
2017-10-29T22:01:40.865Z,3.53
2017-10-29T22:06:43.183Z,2.70
2017-10-29T22:11:45.198Z,3.30
2017-10-29T22:16:47.383Z,3.10
2017-10-29T22:21:53.266Z,3.30
2017-10-29T22:26:55.322Z,2.90
2017-10-29T22:31:58.131Z,3.20
2017-10-29T22:37:00.286Z,2.67
2017-10-29T22:42:02.412Z,2.40
2017-10-29T22:47:04.645Z,3.40
2017-10-29T22:52:06.909Z,2.40
2017-10-29T22:57:09.621Z,2.77
2017-10-29T23:02:12.468Z,2.33
2017-10-29T23:07:20.358Z,3.63
2017-10-29T23:12:22.734Z,2.90
2017-10-29T23:17:25.639Z,3.03
2017-10-29T23:22:27.661Z,3.07
2017-10-29T23:27:30.464Z,2.80
2017-10-29T23:32:32.487Z,2.90
2017-10-29T23:37:35.300Z,3.07
2017-10-29T23:42:39.327Z,2.30
2017-10-29T23:47:42.219Z,3.47
2017-10-29T23:52:45.061Z,1.93
2017-10-29T23:57:48.540Z,2.10
