createdAt,value
2019-05-01T00:01:36.775Z,101478.90
2019-05-01T00:04:07.011Z,101472.10
2019-05-01T00:06:49.361Z,101471.13
2019-05-01T00:09:17.999Z,101470.94
2019-05-01T00:11:46.509Z,101465.89
2019-05-01T00:14:15.288Z,101457.72
2019-05-01T00:16:44.072Z,101456.05
2019-05-01T00:19:12.481Z,101457.02
2019-05-01T00:21:40.912Z,101456.05
2019-05-01T00:24:10.431Z,101453.05
2019-05-01T00:26:38.912Z,101448.58
2019-05-01T00:29:08.471Z,101449.14
2019-05-01T00:31:36.805Z,101449.55
2019-05-01T00:34:05.379Z,101446.95
2019-05-01T00:36:33.851Z,101444.02
2019-05-01T00:39:02.267Z,101442.28
2019-05-01T00:41:34.446Z,101434.66
2019-05-01T00:44:02.868Z,101435.89
2019-05-01T00:46:31.335Z,101428.30
2019-05-01T00:48:59.767Z,101434.01
2019-05-01T00:51:29.217Z,101425.49
2019-05-01T00:53:57.631Z,101427.64
2019-05-01T00:56:30.475Z,101428.15
2019-05-01T00:59:01.841Z,101424.21
2019-05-01T01:01:49.336Z,101421.98
2019-05-01T01:04:20.264Z,101420.37
2019-05-01T01:06:48.687Z,101411.52
2019-05-01T01:09:17.595Z,101412.84
2019-05-01T01:11:46.034Z,101414.45
2019-05-01T01:14:14.429Z,101414.12
2019-05-01T01:16:42.907Z,101412.06
2019-05-01T01:19:11.331Z,101410.20
2019-05-01T01:21:39.815Z,101408.44
2019-05-01T01:24:08.241Z,101409.43
2019-05-01T01:26:36.967Z,101403.16
2019-05-01T01:29:05.487Z,101408.05
2019-05-01T01:31:33.928Z,101408.31
2019-05-01T01:34:02.340Z,101403.20
2019-05-01T01:36:30.804Z,101405.10
2019-05-01T01:38:59.604Z,101404.42
2019-05-01T01:41:28.072Z,101403.80
2019-05-01T01:44:03.920Z,101393.17
2019-05-01T01:46:39.887Z,101396.53
2019-05-01T01:49:08.593Z,101395.05
2019-05-01T01:51:37.344Z,101389.81
2019-05-01T01:54:06.097Z,101391.47
2019-05-01T01:56:34.740Z,101388.79
2019-05-01T01:59:03.421Z,101380.91
2019-05-01T02:01:39.963Z,101377.38
2019-05-01T02:04:15.864Z,101375.00
2019-05-01T02:06:44.441Z,101369.88
2019-05-01T02:09:13.322Z,101365.80
2019-05-01T02:11:45.783Z,101365.53
2019-05-01T02:14:14.271Z,101368.03
2019-05-01T02:16:43.726Z,101368.31
2019-05-01T02:19:12.514Z,101366.67
2019-05-01T02:21:40.990Z,101358.40
2019-05-01T02:24:09.422Z,101362.30
2019-05-01T02:26:42.144Z,101354.33
2019-05-01T02:29:18.164Z,101352.33
2019-05-01T02:31:50.128Z,101352.96
2019-05-01T02:34:19.581Z,101354.84
2019-05-01T02:36:49.495Z,101348.82
2019-05-01T02:39:22.149Z,101347.30
2019-05-01T02:41:57.381Z,101339.91
2019-05-01T02:44:31.516Z,101342.41
2019-05-01T02:47:03.013Z,101338.89
2019-05-01T02:49:34.919Z,101341.20
2019-05-01T02:52:03.583Z,101343.97
2019-05-01T02:54:33.586Z,101343.16
2019-05-01T02:57:07.534Z,101344.09
2019-05-01T02:59:39.337Z,101338.93
2019-05-01T03:02:11.723Z,101342.22
2019-05-01T03:04:45.070Z,101345.84
2019-05-01T03:07:12.587Z,101331.59
2019-05-01T03:09:42.115Z,101340.84
2019-05-01T03:12:11.490Z,101333.22
2019-05-01T03:14:42.814Z,101332.25
2019-05-01T03:17:30.632Z,101327.64
2019-05-01T03:20:03.032Z,101324.16
2019-05-01T03:22:36.604Z,101319.50
2019-05-01T03:25:07.205Z,101321.81
2019-05-01T03:27:35.870Z,101326.89
2019-05-01T03:30:06.644Z,101322.59
2019-05-01T03:32:35.323Z,101319.62
2019-05-01T03:35:04.986Z,101320.61
2019-05-01T03:37:36.762Z,101318.75
2019-05-01T03:40:06.529Z,101320.47
2019-05-01T03:42:34.949Z,101325.35
2019-05-01T03:45:05.004Z,101318.41
2019-05-01T03:47:33.718Z,101319.13
2019-05-01T03:50:02.679Z,101315.67
2019-05-01T03:52:31.460Z,101309.84
2019-05-01T03:55:00.273Z,101311.08
2019-05-01T03:57:29.174Z,101303.30
2019-05-01T03:59:58.511Z,101305.06
2019-05-01T04:02:34.803Z,101316.39
2019-05-01T04:05:04.208Z,101301.23
2019-05-01T04:07:36.255Z,101302.34
2019-05-01T04:10:11.794Z,101303.73
2019-05-01T04:12:39.655Z,101298.42
2019-05-01T04:15:08.402Z,101299.84
2019-05-01T04:17:38.737Z,101303.30
2019-05-01T04:20:07.504Z,101300.06
2019-05-01T04:22:40.288Z,101297.73
2019-05-01T04:25:08.923Z,101299.36
2019-05-01T04:27:39.272Z,101299.13
2019-05-01T04:30:13.632Z,101307.03
2019-05-01T04:32:51.902Z,101310.94
2019-05-01T04:35:26.301Z,101300.36
2019-05-01T04:37:55.356Z,101304.06
2019-05-01T04:40:24.211Z,101297.03
2019-05-01T04:42:52.649Z,101302.13
2019-05-01T04:45:21.892Z,101298.97
2019-05-01T04:47:50.968Z,101298.52
2019-05-01T04:50:19.545Z,101305.31
2019-05-01T04:52:48.122Z,101299.47
2019-05-01T04:55:16.895Z,101295.61
2019-05-01T04:57:46.240Z,101301.97
2019-05-01T05:00:18.531Z,101305.55
2019-05-01T05:03:04.116Z,101300.83
2019-05-01T05:05:24.706Z,101301.98
2019-05-01T05:07:54.274Z,101302.28
2019-05-01T05:10:27.600Z,101303.40
2019-05-01T05:12:59.282Z,101295.61
2019-05-01T05:15:40.034Z,101292.41
2019-05-01T05:18:09.234Z,101291.55
2019-05-01T05:20:37.986Z,101297.25
2019-05-01T05:23:06.517Z,101295.32
2019-05-01T05:25:35.355Z,101297.09
2019-05-01T05:28:05.773Z,101305.36
2019-05-01T05:30:36.244Z,101295.04
2019-05-01T05:33:18.131Z,101300.73
2019-05-01T05:35:40.241Z,101307.73
2019-05-01T05:38:13.787Z,101305.67
2019-05-01T05:40:46.801Z,101303.05
2019-05-01T05:43:16.033Z,101298.77
2019-05-01T05:45:45.666Z,101303.37
2019-05-01T05:48:17.650Z,101300.89
2019-05-01T05:50:52.370Z,101293.30
2019-05-01T05:53:24.559Z,101294.02
2019-05-01T05:55:58.616Z,101294.27
2019-05-01T05:58:31.799Z,101290.80
2019-05-01T06:01:22.367Z,101294.78
2019-05-01T06:04:03.763Z,101289.42
2019-05-01T06:06:38.626Z,101287.64
2019-05-01T06:09:13.334Z,101281.55
2019-05-01T06:11:53.838Z,101280.73
2019-05-01T06:14:26.920Z,101283.48
2019-05-01T06:16:57.261Z,101276.66
2019-05-01T06:19:49.594Z,101279.91
2019-05-01T06:22:35.093Z,101272.73
2019-05-01T06:25:21.274Z,101274.36
2019-05-01T06:27:39.763Z,101273.19
2019-05-01T06:30:11.135Z,101279.50
2019-05-01T06:32:41.330Z,101274.06
2019-05-01T06:35:09.924Z,101270.94
2019-05-01T06:38:06.779Z,101271.52
2019-05-01T06:40:58.137Z,101270.53
2019-05-01T06:43:35.431Z,101270.98
2019-05-01T06:46:12.092Z,101269.08
2019-05-01T06:48:48.938Z,101265.00
2019-05-01T06:51:47.841Z,101267.17
2019-05-01T06:54:17.528Z,101271.91
2019-05-01T06:56:46.964Z,101260.80
2019-05-01T06:59:16.832Z,101267.37
2019-05-01T07:01:47.090Z,101273.20
2019-05-01T07:04:16.025Z,101269.23
2019-05-01T07:06:48.076Z,101266.23
2019-05-01T07:09:27.420Z,101270.20
2019-05-01T07:11:52.676Z,101271.71
2019-05-01T07:14:18.352Z,101265.40
2019-05-01T07:16:47.005Z,101261.28
2019-05-01T07:19:16.989Z,101260.48
2019-05-01T07:21:45.477Z,101263.09
2019-05-01T07:24:14.178Z,101258.17
2019-05-01T07:26:43.954Z,101253.98
2019-05-01T07:29:32.782Z,101260.77
2019-05-01T07:32:01.725Z,101258.50
2019-05-01T07:34:30.982Z,101250.17
2019-05-01T07:37:01.813Z,101246.66
2019-05-01T07:39:32.732Z,101255.20
2019-05-01T07:42:21.804Z,101255.86
2019-05-01T07:45:03.846Z,101255.78
2019-05-01T07:47:40.540Z,101251.45
2019-05-01T07:50:16.039Z,101256.88
2019-05-01T07:52:52.346Z,101248.75
2019-05-01T07:55:41.111Z,101256.05
2019-05-01T07:58:16.128Z,101251.83
2019-05-01T08:00:52.453Z,101255.18
2019-05-01T08:03:23.351Z,101260.83
2019-05-01T08:05:51.829Z,101255.67
2019-05-01T08:08:20.415Z,101263.66
2019-05-01T08:10:48.980Z,101261.64
2019-05-01T08:13:17.401Z,101271.77
2019-05-01T08:15:45.841Z,101272.88
2019-05-01T08:18:15.908Z,101272.86
2019-05-01T08:21:02.440Z,101267.62
2019-05-01T08:23:30.817Z,101270.56
2019-05-01T08:26:03.979Z,101266.45
2019-05-01T08:28:49.698Z,101267.03
2019-05-01T08:31:27.744Z,101265.67
2019-05-01T08:34:01.096Z,101264.22
2019-05-01T08:36:29.522Z,101267.27
2019-05-01T08:39:04.827Z,101271.41
2019-05-01T08:41:32.020Z,101276.98
2019-05-01T08:44:05.348Z,101276.92
2019-05-01T08:46:52.184Z,101272.52
2019-05-01T08:49:22.339Z,101271.99
2019-05-01T08:51:51.738Z,101274.14
2019-05-01T08:54:20.153Z,101277.22
2019-05-01T08:56:53.094Z,101276.01
2019-05-01T08:59:25.768Z,101273.86
2019-05-01T09:02:08.398Z,101275.77
2019-05-01T09:04:25.155Z,101270.71
2019-05-01T09:06:54.469Z,101273.39
2019-05-01T09:09:22.875Z,101269.28
2019-05-01T09:11:54.716Z,101264.59
2019-05-01T09:14:25.359Z,101268.02
2019-05-01T09:16:53.865Z,101270.52
2019-05-01T09:19:23.727Z,101261.98
2019-05-01T09:21:52.144Z,101273.75
2019-05-01T09:24:23.146Z,101261.59
2019-05-01T09:26:58.349Z,101257.42
2019-05-01T09:29:28.665Z,101258.62
2019-05-01T09:31:57.498Z,101259.31
2019-05-01T09:34:25.961Z,101261.08
2019-05-01T09:36:54.558Z,101259.52
2019-05-01T09:39:23.944Z,101259.52
2019-05-01T09:41:52.446Z,101266.45
2019-05-01T09:44:20.973Z,101265.46
2019-05-01T09:46:50.519Z,101266.56
2019-05-01T09:49:19.812Z,101263.66
2019-05-01T09:51:58.843Z,101262.11
2019-05-01T09:54:31.745Z,101261.34
2019-05-01T09:57:00.443Z,101267.09
2019-05-01T09:59:28.891Z,101258.20
2019-05-01T10:01:57.291Z,101263.66
2019-05-01T10:04:32.363Z,101260.65
2019-05-01T10:07:06.220Z,101253.61
2019-05-01T10:09:34.698Z,101253.61
2019-05-01T10:12:03.213Z,101247.18
2019-05-01T10:14:36.122Z,101256.23
2019-05-01T10:17:01.837Z,101249.47
2019-05-01T10:19:30.300Z,101245.64
2019-05-01T10:22:02.468Z,101248.09
2019-05-01T10:24:32.130Z,101247.87
2019-05-01T10:27:01.542Z,101246.98
2019-05-01T10:29:47.746Z,101242.08
2019-05-01T10:32:21.572Z,101245.61
2019-05-01T10:34:58.093Z,101245.95
2019-05-01T10:37:28.317Z,101237.23
2019-05-01T10:39:58.007Z,101229.87
2019-05-01T10:42:26.452Z,101230.56
2019-05-01T10:44:55.983Z,101229.48
2019-05-01T10:47:28.064Z,101232.52
2019-05-01T10:49:56.812Z,101224.59
2019-05-01T10:52:25.228Z,101226.27
2019-05-01T10:54:56.434Z,101228.33
2019-05-01T10:57:24.870Z,101219.67
2019-05-01T10:59:57.178Z,101215.33
2019-05-01T11:02:27.766Z,101221.49
2019-05-01T11:04:56.188Z,101221.00
2019-05-01T11:07:25.836Z,101212.63
2019-05-01T11:09:54.239Z,101200.90
2019-05-01T11:12:23.016Z,101208.45
2019-05-01T11:14:51.418Z,101208.54
2019-05-01T11:17:19.912Z,101209.09
2019-05-01T11:19:48.312Z,101203.30
2019-05-01T11:22:16.734Z,101194.30
2019-05-01T11:24:45.175Z,101199.64
2019-05-01T11:27:14.640Z,101199.13
2019-05-01T11:29:43.042Z,101198.45
2019-05-01T11:32:13.410Z,101191.94
2019-05-01T11:34:55.180Z,101191.41
2019-05-01T11:37:44.424Z,101193.20
2019-05-01T11:40:18.003Z,101188.73
2019-05-01T11:42:49.034Z,101182.87
2019-05-01T11:45:17.855Z,101184.84
2019-05-01T11:47:48.528Z,101189.85
2019-05-01T11:50:17.030Z,101199.58
2019-05-01T11:52:47.101Z,101182.93
2019-05-01T11:55:15.456Z,101196.94
2019-05-01T11:57:43.866Z,101181.55
2019-05-01T12:00:14.702Z,101179.22
2019-05-01T12:02:43.136Z,101180.86
2019-05-01T12:05:13.072Z,101185.97
2019-05-01T12:07:43.549Z,101185.27
2019-05-01T12:10:16.394Z,101193.59
2019-05-01T12:12:44.917Z,101184.58
2019-05-01T12:15:16.035Z,101191.61
2019-05-01T12:17:46.082Z,101190.11
2019-05-01T12:20:22.546Z,101188.94
2019-05-01T12:22:51.619Z,101184.28
2019-05-01T12:25:26.558Z,101181.11
2019-05-01T12:28:03.720Z,101180.09
2019-05-01T12:30:32.206Z,101184.59
2019-05-01T12:33:00.577Z,101178.28
2019-05-01T12:35:31.518Z,101180.30
2019-05-01T12:38:04.423Z,101187.63
2019-05-01T12:40:36.780Z,101185.80
2019-05-01T12:43:04.462Z,101182.81
2019-05-01T12:45:33.064Z,101176.80
2019-05-01T12:48:02.356Z,101171.28
2019-05-01T12:50:30.971Z,101172.64
2019-05-01T12:53:03.905Z,101177.13
2019-05-01T12:55:34.380Z,101174.27
2019-05-01T12:58:05.366Z,101169.95
2019-05-01T13:00:46.836Z,101171.12
2019-05-01T13:03:15.732Z,101168.28
2019-05-01T13:05:44.156Z,101171.12
2019-05-01T13:08:12.575Z,101167.64
2019-05-01T13:10:41.584Z,101161.94
2019-05-01T13:13:11.298Z,101166.30
2019-05-01T13:15:40.276Z,101164.30
2019-05-01T13:18:08.668Z,101162.96
2019-05-01T13:20:38.084Z,101153.09
2019-05-01T13:23:06.521Z,101154.06
2019-05-01T13:25:34.949Z,101153.92
2019-05-01T13:28:13.828Z,101152.56
2019-05-01T13:30:55.407Z,101147.59
2019-05-01T13:33:23.828Z,101143.56
2019-05-01T13:35:52.276Z,101148.38
2019-05-01T13:38:20.704Z,101140.50
2019-05-01T13:40:49.164Z,101137.88
2019-05-01T13:43:45.249Z,101119.64
2019-05-01T13:46:17.462Z,101128.76
2019-05-01T13:48:45.877Z,101125.05
2019-05-01T13:51:14.292Z,101111.25
2019-05-01T13:53:43.095Z,101111.95
2019-05-01T13:56:11.694Z,101109.77
2019-05-01T13:58:40.562Z,101109.11
2019-05-01T14:01:14.213Z,101110.30
2019-05-01T14:03:42.689Z,101102.83
2019-05-01T14:06:12.087Z,101102.27
2019-05-01T14:08:40.503Z,101061.59
2019-05-01T14:11:10.231Z,101096.40
2019-05-01T14:13:38.648Z,101095.81
2019-05-01T14:16:07.236Z,101099.41
2019-05-01T14:18:35.690Z,101098.92
2019-05-01T14:21:05.779Z,101097.66
2019-05-01T14:23:54.403Z,101088.95
2019-05-01T14:26:23.871Z,101099.40
2019-05-01T14:28:52.323Z,101084.86
2019-05-01T14:31:20.722Z,101084.97
2019-05-01T14:33:49.148Z,101085.48
2019-05-01T14:36:17.583Z,101086.09
2019-05-01T14:38:45.999Z,101093.05
2019-05-01T14:41:14.410Z,101097.91
2019-05-01T14:43:42.996Z,101092.83
2019-05-01T14:46:11.973Z,101089.84
2019-05-01T14:48:41.466Z,101086.41
2019-05-01T14:51:13.636Z,101086.17
2019-05-01T14:53:42.064Z,101090.48
2019-05-01T14:56:12.415Z,101086.52
2019-05-01T14:58:44.679Z,101079.45
2019-05-01T15:01:14.003Z,101080.61
2019-05-01T15:03:42.425Z,101076.66
2019-05-01T15:06:13.658Z,101076.84
2019-05-01T15:08:42.072Z,101076.66
2019-05-01T15:11:11.531Z,101073.16
2019-05-01T15:13:53.869Z,101056.52
2019-05-01T15:16:25.012Z,101072.19
2019-05-01T15:18:57.984Z,101075.34
2019-05-01T15:21:26.414Z,101079.23
2019-05-01T15:23:55.839Z,101068.90
2019-05-01T15:26:24.299Z,101069.23
2019-05-01T15:28:54.436Z,101064.22
2019-05-01T15:31:22.818Z,101067.91
2019-05-01T15:33:51.237Z,101053.87
2019-05-01T15:36:19.640Z,101060.20
2019-05-01T15:38:48.108Z,101060.55
2019-05-01T15:41:24.138Z,101057.20
2019-05-01T15:44:06.288Z,101057.89
2019-05-01T15:46:35.618Z,101059.03
2019-05-01T15:49:04.153Z,101066.20
2019-05-01T15:51:32.579Z,101063.20
2019-05-01T15:54:02.191Z,101058.55
2019-05-01T15:56:30.601Z,101055.54
2019-05-01T15:58:59.029Z,101054.88
2019-05-01T16:01:27.457Z,101059.19
2019-05-01T16:03:55.897Z,101052.52
2019-05-01T16:06:24.293Z,101045.86
2019-05-01T16:08:52.763Z,101049.51
2019-05-01T16:11:22.797Z,101044.63
2019-05-01T16:13:52.429Z,101059.79
2019-05-01T16:16:20.843Z,101045.64
2019-05-01T16:18:55.351Z,101044.95
2019-05-01T16:21:23.900Z,101046.13
2019-05-01T16:23:53.398Z,101045.73
2019-05-01T16:26:21.818Z,101041.94
2019-05-01T16:28:50.254Z,101043.81
2019-05-01T16:31:19.134Z,101037.44
2019-05-01T16:33:47.531Z,101040.31
2019-05-01T16:36:16.633Z,101038.34
2019-05-01T16:39:02.954Z,101038.06
2019-05-01T16:41:32.166Z,101034.03
2019-05-01T16:44:01.236Z,101029.66
2019-05-01T16:46:29.613Z,101030.72
2019-05-01T16:48:58.039Z,101027.07
2019-05-01T16:51:27.630Z,101028.02
2019-05-01T16:53:56.105Z,101023.66
2019-05-01T16:56:24.614Z,101025.70
2019-05-01T16:58:53.024Z,101021.30
2019-05-01T17:01:40.373Z,101018.29
2019-05-01T17:04:23.368Z,101014.98
2019-05-01T17:07:10.324Z,101015.20
2019-05-01T17:09:56.740Z,101012.28
2019-05-01T17:12:26.839Z,100997.09
2019-05-01T17:14:56.385Z,101003.61
2019-05-01T17:17:25.539Z,101003.95
2019-05-01T17:19:53.914Z,100997.30
2019-05-01T17:22:22.392Z,100994.19
2019-05-01T17:24:51.740Z,100999.05
2019-05-01T17:27:20.228Z,101000.50
2019-05-01T17:29:48.639Z,100993.91
2019-05-01T17:32:20.024Z,100992.91
2019-05-01T17:34:48.433Z,100987.09
2019-05-01T17:37:17.351Z,100979.16
2019-05-01T17:39:47.405Z,100982.13
2019-05-01T17:42:15.833Z,100976.28
2019-05-01T17:44:44.283Z,100977.71
2019-05-01T17:47:12.720Z,100978.11
2019-05-01T17:49:44.927Z,100983.09
2019-05-01T17:52:11.336Z,100975.02
2019-05-01T17:54:43.047Z,100970.14
2019-05-01T17:57:11.550Z,100975.06
2019-05-01T17:59:40.221Z,100971.31
2019-05-01T18:02:28.252Z,100966.84
2019-05-01T18:05:12.303Z,100976.74
2019-05-01T18:07:41.079Z,100973.11
2019-05-01T18:10:09.629Z,100973.78
2019-05-01T18:12:41.511Z,100979.05
2019-05-01T18:15:13.197Z,100983.32
2019-05-01T18:17:40.870Z,100973.31
2019-05-01T18:20:09.793Z,100972.22
2019-05-01T18:22:49.074Z,100971.30
2019-05-01T18:25:28.147Z,100974.66
2019-05-01T18:28:00.189Z,100979.15
2019-05-01T18:30:36.050Z,100972.80
2019-05-01T18:33:04.761Z,100971.94
2019-05-01T18:35:33.405Z,100968.17
2019-05-01T18:38:19.998Z,100963.63
2019-05-01T18:40:56.628Z,100965.23
2019-05-01T18:43:26.940Z,100957.55
2019-05-01T18:45:57.705Z,100959.29
2019-05-01T18:48:31.033Z,100955.30
2019-05-01T18:51:00.075Z,100955.99
2019-05-01T18:53:28.570Z,100944.61
2019-05-01T18:56:01.337Z,100949.67
2019-05-01T18:58:33.463Z,100947.20
2019-05-01T19:01:55.946Z,100949.27
2019-05-01T19:04:39.227Z,100946.84
2019-05-01T19:07:08.025Z,100945.87
2019-05-01T19:09:46.482Z,100950.55
2019-05-01T19:12:23.142Z,100948.41
2019-05-01T19:14:52.003Z,100940.02
2019-05-01T19:20:18.582Z,100943.89
2019-05-01T19:22:47.508Z,100939.22
2019-05-01T19:25:18.066Z,100934.25
2019-05-01T19:27:54.025Z,100925.85
2019-05-01T19:30:24.109Z,100932.05
2019-05-01T19:32:52.591Z,100923.38
2019-05-01T19:35:29.609Z,100919.92
2019-05-01T19:43:56.640Z,100914.20
2019-05-01T19:46:27.972Z,100912.02
2019-05-01T19:49:00.971Z,100902.94
2019-05-01T19:51:29.678Z,100900.69
2019-05-01T19:53:58.284Z,100901.20
2019-05-01T19:56:30.234Z,100900.98
2019-05-01T20:02:04.213Z,100890.47
2019-05-01T20:04:36.856Z,100893.12
2019-05-01T20:07:05.514Z,100885.38
2019-05-01T20:09:40.524Z,100883.52
2019-05-01T20:12:09.141Z,100881.86
2019-05-01T20:18:01.930Z,100885.55
2019-05-01T20:20:30.573Z,100879.77
2019-05-01T20:22:59.097Z,100883.72
2019-05-01T20:25:28.602Z,100888.09
2019-05-01T20:27:57.467Z,100881.80
2019-05-01T20:30:28.333Z,100879.67
2019-05-01T20:32:58.266Z,100885.89
2019-05-01T20:35:34.263Z,100880.41
2019-05-01T20:38:22.343Z,100878.02
2019-05-01T20:40:50.943Z,100869.95
2019-05-01T20:43:43.619Z,100884.52
2019-05-01T20:49:36.467Z,100870.58
2019-05-01T20:52:32.029Z,100869.89
2019-05-01T20:55:07.739Z,100859.25
2019-05-01T20:57:49.265Z,100862.73
2019-05-01T21:00:19.920Z,100859.09
2019-05-01T21:06:02.967Z,100854.83
2019-05-01T21:08:41.601Z,100849.86
2019-05-01T21:11:49.155Z,100849.46
2019-05-01T21:14:15.563Z,100842.42
2019-05-01T21:17:13.560Z,100848.67
2019-05-01T21:19:43.984Z,100848.52
2019-05-01T21:22:15.151Z,100839.82
2019-05-01T21:27:25.195Z,100838.50
2019-05-01T21:29:53.727Z,100840.05
2019-05-01T21:32:26.076Z,100838.10
2019-05-01T21:34:56.428Z,100835.00
2019-05-01T21:40:38.778Z,100823.31
2019-05-01T21:43:03.017Z,100819.23
2019-05-01T21:45:30.437Z,100660.00
2019-05-01T21:47:58.854Z,100814.95
2019-05-01T21:50:27.287Z,100809.31
2019-05-01T21:52:58.136Z,100806.18
2019-05-01T21:55:30.367Z,100802.27
2019-05-01T21:58:08.885Z,100800.92
2019-05-01T22:01:03.705Z,100806.66
2019-05-01T22:03:52.545Z,100801.17
2019-05-01T22:06:32.721Z,100800.21
2019-05-01T22:09:21.833Z,100797.64
2019-05-01T22:11:49.568Z,100797.58
2019-05-01T22:14:38.740Z,100796.66
2019-05-01T22:17:09.700Z,100796.71
2019-05-01T22:19:38.133Z,100791.27
2019-05-01T22:22:24.463Z,100785.63
2019-05-01T22:25:08.050Z,100784.30
2019-05-01T22:27:39.348Z,100783.25
2019-05-01T22:30:30.412Z,100783.30
2019-05-01T22:33:00.000Z,100779.27
2019-05-01T22:35:37.083Z,100775.69
2019-05-01T22:38:09.266Z,100766.67
2019-05-01T22:41:06.140Z,100764.66
2019-05-01T22:43:28.773Z,100760.95
2019-05-01T22:46:05.086Z,100754.75
2019-05-01T22:51:35.346Z,100750.02
2019-05-01T22:54:06.195Z,100754.73
2019-05-01T22:56:55.992Z,100754.09
2019-05-01T22:59:28.469Z,100750.72
2019-05-01T23:02:06.278Z,100740.66
2019-05-01T23:04:34.684Z,100734.64
2019-05-01T23:07:03.113Z,100730.03
2019-05-01T23:09:32.215Z,100731.30
2019-05-01T23:12:05.772Z,100721.37
2019-05-01T23:14:37.048Z,100721.79
2019-05-01T23:17:16.023Z,100710.38
2019-05-01T23:19:44.477Z,100715.09
2019-05-01T23:22:12.881Z,100709.06
2019-05-01T23:24:41.296Z,100701.73
2019-05-01T23:27:15.545Z,100700.56
2019-05-01T23:29:43.992Z,100698.59
2019-05-01T23:32:13.265Z,100695.08
2019-05-01T23:34:44.138Z,100693.77
2019-05-01T23:37:13.616Z,100696.34
2019-05-01T23:39:42.250Z,100678.43
2019-05-01T23:42:11.393Z,100689.43
2019-05-01T23:44:43.025Z,100674.79
2019-05-01T23:47:19.697Z,100673.75
2019-05-01T23:49:52.547Z,100669.18
2019-05-01T23:52:21.929Z,100665.03
2019-05-01T23:54:50.333Z,100660.55
2019-05-01T23:57:21.483Z,100666.88
2019-05-01T23:59:49.926Z,100661.91
