createdAt,value
2022-10-28T00:00:14.551Z,74.19
2022-10-28T00:02:41.283Z,74.52
2022-10-28T00:05:08.212Z,74.62
2022-10-28T00:07:34.834Z,74.41
2022-10-28T00:10:01.431Z,74.21
2022-10-28T00:12:27.951Z,74.79
2022-10-28T00:14:54.523Z,74.85
2022-10-28T00:17:21.291Z,74.47
2022-10-28T00:19:48.041Z,74.79
2022-10-28T00:22:15.771Z,74.86
2022-10-28T00:24:42.255Z,75.05
2022-10-28T00:27:08.711Z,74.94
2022-10-28T00:29:38.084Z,74.83
2022-10-28T00:32:04.792Z,74.92
2022-10-28T00:34:31.285Z,75.25
2022-10-28T00:36:57.867Z,75.21
2022-10-28T00:39:25.838Z,75.41
2022-10-28T00:41:56.470Z,76.18
2022-10-28T00:44:46.566Z,78.22
2022-10-28T00:47:31.531Z,77.70
2022-10-28T00:50:09.914Z,76.52
2022-10-28T00:52:37.205Z,75.63
2022-10-28T00:55:04.157Z,75.99
2022-10-28T00:57:36.599Z,77.18
2022-10-28T01:00:06.476Z,76.28
2022-10-28T01:02:44.800Z,77.58
2022-10-28T01:05:14.490Z,76.21
2022-10-28T01:07:42.216Z,75.75
2022-10-28T01:10:09.656Z,76.04
2022-10-28T01:12:53.434Z,78.33
2022-10-28T01:15:33.934Z,78.38
2022-10-28T01:18:12.487Z,79.25
2022-10-28T01:20:51.215Z,78.88
2022-10-28T01:23:32.282Z,78.45
2022-10-28T01:26:44.270Z,78.96
2022-10-28T01:29:48.192Z,76.60
2022-10-28T01:32:34.135Z,77.95
2022-10-28T01:35:25.683Z,76.99
2022-10-28T01:38:15.904Z,79.32
2022-10-28T01:40:50.863Z,78.63
2022-10-28T01:43:25.387Z,77.69
2022-10-28T01:45:54.622Z,76.75
2022-10-28T01:48:29.551Z,77.50
2022-10-28T01:51:10.623Z,78.24
2022-10-28T01:53:41.801Z,77.54
2022-10-28T01:56:14.011Z,77.30
2022-10-28T01:58:41.583Z,76.83
2022-10-28T02:01:10.385Z,76.73
2022-10-28T02:03:37.641Z,76.95
2022-10-28T02:06:15.642Z,77.05
2022-10-28T02:08:42.053Z,76.81
2022-10-28T02:11:46.490Z,82.04
2022-10-28T02:14:38.325Z,80.88
2022-10-28T02:17:21.173Z,78.33
2022-10-28T02:20:12.478Z,79.67
2022-10-28T02:23:00.796Z,79.58
2022-10-28T02:25:41.224Z,78.91
2022-10-28T02:30:52.659Z,79.46
2022-10-28T02:33:23.940Z,77.32
2022-10-28T02:35:55.857Z,77.48
2022-10-28T02:38:30.356Z,78.15
2022-10-28T02:41:01.860Z,77.28
2022-10-28T02:43:30.455Z,77.51
2022-10-28T02:46:00.764Z,78.22
2022-10-28T02:48:47.607Z,78.46
2022-10-28T02:51:21.687Z,78.51
2022-10-28T02:54:02.218Z,79.30
2022-10-28T02:56:31.848Z,77.12
2022-10-28T02:58:58.427Z,77.27
2022-10-28T03:01:25.190Z,76.67
2022-10-28T03:03:52.015Z,77.48
2022-10-28T03:06:18.798Z,77.00
2022-10-28T03:08:45.961Z,77.15
2022-10-28T03:11:13.048Z,77.03
2022-10-28T03:13:39.541Z,77.38
2022-10-28T03:16:06.070Z,76.84
2022-10-28T03:18:32.526Z,77.55
2022-10-28T03:20:59.290Z,77.07
2022-10-28T03:23:26.033Z,77.26
2022-10-28T03:25:52.597Z,77.00
2022-10-28T03:28:19.246Z,77.21
2022-10-28T03:30:45.951Z,77.88
2022-10-28T03:33:12.692Z,77.57
2022-10-28T03:35:40.445Z,77.83
2022-10-28T03:38:06.989Z,78.22
2022-10-28T03:40:34.616Z,78.07
2022-10-28T03:43:01.214Z,78.23
2022-10-28T03:47:59.434Z,78.20
2022-10-28T03:50:26.392Z,77.86
2022-10-28T03:52:52.905Z,77.67
2022-10-28T03:55:19.514Z,77.69
2022-10-28T03:57:46.033Z,77.34
2022-10-28T04:00:16.204Z,78.21
2022-10-28T04:02:42.782Z,78.72
2022-10-28T04:05:09.531Z,77.12
2022-10-28T04:07:36.184Z,78.01
2022-10-28T04:10:02.690Z,77.99
2022-10-28T04:12:29.352Z,78.37
2022-10-28T04:14:56.034Z,77.93
2022-10-28T04:17:22.735Z,77.64
2022-10-28T04:19:49.671Z,78.17
2022-10-28T04:22:16.329Z,77.77
2022-10-28T04:24:42.879Z,78.19
2022-10-28T04:27:09.394Z,77.78
2022-10-28T04:29:36.188Z,77.08
2022-10-28T04:32:02.843Z,77.43
2022-10-28T04:34:29.704Z,77.86
2022-10-28T04:36:56.172Z,78.68
2022-10-28T04:39:23.454Z,78.70
2022-10-28T04:41:50.201Z,78.39
2022-10-28T04:44:16.747Z,77.90
2022-10-28T04:46:44.330Z,77.46
2022-10-28T04:49:11.303Z,78.46
2022-10-28T04:51:37.848Z,78.62
2022-10-28T04:54:04.524Z,78.79
2022-10-28T04:56:33.404Z,78.82
2022-10-28T04:59:00.125Z,78.67
2022-10-28T05:25:44.000Z,78.73
2022-10-28T05:28:10.485Z,79.62
2022-10-28T05:30:38.077Z,78.52
2022-10-28T05:33:04.892Z,78.60
2022-10-28T05:35:31.554Z,78.81
2022-10-28T05:37:58.534Z,80.02
2022-10-28T05:40:25.195Z,80.62
2022-10-28T05:42:54.616Z,79.62
2022-10-28T05:45:21.469Z,79.03
2022-10-28T05:47:48.679Z,79.09
2022-10-28T05:50:18.913Z,78.88
2022-10-28T05:52:50.880Z,79.31
2022-10-28T05:55:22.198Z,79.08
2022-10-28T05:57:50.219Z,80.36
2022-10-28T06:00:19.427Z,79.43
2022-10-28T06:02:46.133Z,79.78
2022-10-28T06:05:13.372Z,79.31
2022-10-28T06:07:41.397Z,79.15
2022-10-28T06:10:10.312Z,78.93
2022-10-28T06:12:36.088Z,79.57
2022-10-28T06:15:03.288Z,80.03
2022-10-28T06:17:29.957Z,79.76
2022-10-28T06:19:56.441Z,79.60
2022-10-28T06:22:23.123Z,79.82
2022-10-28T06:24:49.839Z,79.38
2022-10-28T06:27:16.431Z,79.96
2022-10-28T06:29:43.140Z,79.62
2022-10-28T06:32:09.875Z,79.47
2022-10-28T06:34:37.876Z,80.43
2022-10-28T06:37:05.751Z,81.05
2022-10-28T06:39:36.717Z,81.05
2022-10-28T06:42:03.397Z,81.69
2022-10-28T06:44:30.030Z,81.84
2022-10-28T06:46:58.064Z,82.28
2022-10-28T06:49:24.591Z,82.93
2022-10-28T06:51:51.206Z,83.42
2022-10-28T06:54:18.076Z,83.57
2022-10-28T06:56:47.776Z,84.01
2022-10-28T06:59:14.496Z,84.55
2022-10-28T07:01:41.379Z,84.97
2022-10-28T07:04:11.976Z,84.68
2022-10-28T07:06:39.306Z,85.01
2022-10-28T07:09:08.762Z,85.32
2022-10-28T07:11:35.322Z,85.42
2022-10-28T07:18:52.367Z,84.49
2022-10-28T07:21:21.719Z,84.46
2022-10-28T07:23:48.337Z,85.76
2022-10-28T07:26:14.794Z,85.46
2022-10-28T07:28:43.006Z,85.97
2022-10-28T07:31:12.546Z,85.70
2022-10-28T07:33:39.139Z,85.43
2022-10-28T07:36:06.701Z,85.79
2022-10-28T07:38:34.342Z,86.07
2022-10-28T07:41:08.780Z,85.69
2022-10-28T07:43:39.461Z,85.60
2022-10-28T07:46:08.057Z,85.57
2022-10-28T07:48:36.877Z,85.63
2022-10-28T07:51:06.022Z,85.38
2022-10-28T07:53:33.377Z,84.80
2022-10-28T07:56:04.741Z,84.63
2022-10-28T07:58:31.532Z,84.40
2022-10-28T08:01:03.344Z,84.08
2022-10-28T08:03:38.052Z,84.48
2022-10-28T08:06:09.139Z,84.33
2022-10-28T08:08:36.368Z,84.40
2022-10-28T08:11:23.948Z,81.72
2022-10-28T08:13:51.943Z,83.94
2022-10-28T08:16:19.407Z,84.08
2022-10-28T08:18:46.485Z,83.61
2022-10-28T08:21:14.625Z,82.94
2022-10-28T08:23:41.708Z,83.15
2022-10-28T08:26:08.706Z,82.89
2022-10-28T08:28:35.575Z,82.25
2022-10-28T08:31:08.530Z,82.77
2022-10-28T08:34:30.809Z,82.50
2022-10-28T08:36:57.936Z,82.05
2022-10-28T08:39:26.180Z,82.16
2022-10-28T08:42:08.288Z,81.29
2022-10-28T08:45:30.678Z,80.78
2022-10-28T08:48:33.075Z,78.21
2022-10-28T08:51:13.279Z,80.86
2022-10-28T08:53:54.421Z,80.29
2022-10-28T08:56:37.870Z,79.73
2022-10-28T08:59:13.528Z,77.65
2022-10-28T09:01:51.170Z,76.91
2022-10-28T09:04:41.041Z,79.14
2022-10-28T09:07:26.253Z,77.53
2022-10-28T09:09:54.595Z,78.69
2022-10-28T09:12:51.138Z,76.98
2022-10-28T09:15:31.495Z,78.63
2022-10-28T09:18:12.361Z,78.10
2022-10-28T09:20:57.145Z,78.24
2022-10-28T09:23:32.119Z,78.15
2022-10-28T09:26:49.634Z,76.92
2022-10-28T09:29:44.241Z,76.71
2022-10-28T09:32:45.983Z,75.35
2022-10-28T09:35:18.872Z,76.57
2022-10-28T09:37:58.752Z,76.36
2022-10-28T09:40:29.916Z,76.67
2022-10-28T09:43:07.496Z,76.25
2022-10-28T09:45:38.890Z,76.00
2022-10-28T09:48:20.757Z,75.16
2022-10-28T09:50:52.905Z,73.88
2022-10-28T09:53:52.043Z,73.53
2022-10-28T09:56:18.851Z,74.92
2022-10-28T09:58:47.431Z,74.25
2022-10-28T10:01:24.794Z,73.31
2022-10-28T10:03:52.374Z,74.51
2022-10-28T10:06:27.024Z,74.21
2022-10-28T10:08:59.783Z,74.19
2022-10-28T10:11:29.876Z,74.12
2022-10-28T10:13:58.880Z,74.05
2022-10-28T10:16:35.237Z,74.11
2022-10-28T10:19:10.453Z,74.13
2022-10-28T10:21:49.804Z,74.08
2022-10-28T10:24:33.998Z,72.14
2022-10-28T10:27:33.014Z,73.99
2022-10-28T10:30:00.171Z,73.45
2022-10-28T10:32:33.578Z,73.39
2022-10-28T10:35:10.292Z,72.48
2022-10-28T10:37:42.978Z,73.16
2022-10-28T10:40:21.714Z,72.91
2022-10-28T10:43:09.769Z,72.39
2022-10-28T10:45:35.751Z,72.93
2022-10-28T10:48:11.733Z,72.79
2022-10-28T10:50:41.326Z,72.26
2022-10-28T10:53:19.442Z,70.92
2022-10-28T10:55:51.770Z,72.40
2022-10-28T10:58:24.756Z,71.86
2022-10-28T11:00:54.186Z,71.86
2022-10-28T11:03:51.407Z,70.83
2022-10-28T11:06:24.793Z,71.44
2022-10-28T11:08:59.473Z,71.40
2022-10-28T11:11:36.163Z,71.47
2022-10-28T11:14:16.912Z,70.93
2022-10-28T11:16:53.228Z,71.04
2022-10-28T11:19:30.040Z,70.79
2022-10-28T11:22:05.410Z,70.61
2022-10-28T11:25:05.291Z,70.03
2022-10-28T11:27:37.731Z,70.73
2022-10-28T11:30:11.173Z,70.44
2022-10-28T11:33:29.499Z,70.42
2022-10-28T11:36:22.890Z,70.08
2022-10-28T11:38:58.251Z,70.34
2022-10-28T11:41:42.815Z,70.39
2022-10-28T11:44:26.468Z,70.26
2022-10-28T11:47:04.051Z,69.24
2022-10-28T11:50:08.612Z,69.72
2022-10-28T11:53:28.152Z,68.07
2022-10-28T11:56:18.184Z,69.68
2022-10-28T11:59:03.002Z,68.23
2022-10-28T12:01:51.146Z,69.50
2022-10-28T12:04:46.132Z,69.40
2022-10-28T12:07:54.944Z,68.29
2022-10-28T12:11:14.035Z,68.88
2022-10-28T12:14:13.643Z,68.60
2022-10-28T12:17:13.372Z,68.32
2022-10-28T12:19:48.212Z,67.59
2022-10-28T12:22:48.982Z,67.20
2022-10-28T12:25:23.936Z,66.71
2022-10-28T12:27:56.722Z,67.34
2022-10-28T12:30:29.314Z,66.39
2022-10-28T12:33:11.548Z,66.36
2022-10-28T12:35:46.152Z,66.53
2022-10-28T12:38:20.366Z,66.29
2022-10-28T12:40:56.157Z,65.84
2022-10-28T12:43:30.099Z,65.33
2022-10-28T12:45:57.798Z,64.79
2022-10-28T12:48:34.014Z,64.64
2022-10-28T12:51:24.791Z,63.88
2022-10-28T12:54:00.743Z,64.19
2022-10-28T12:56:37.677Z,64.12
2022-10-28T12:59:15.831Z,63.97
2022-10-28T13:01:46.437Z,64.34
2022-10-28T13:04:13.764Z,64.20
2022-10-28T13:07:13.491Z,64.29
2022-10-28T13:10:04.908Z,64.17
2022-10-28T13:13:01.835Z,62.93
2022-10-28T13:15:41.124Z,63.41
2022-10-28T13:18:28.079Z,64.42
2022-10-28T13:21:51.373Z,64.36
2022-10-28T13:24:47.847Z,64.02
2022-10-28T13:27:15.657Z,64.31
2022-10-28T13:29:43.930Z,64.37
2022-10-28T13:32:38.273Z,64.35
2022-10-28T13:35:16.359Z,64.25
2022-10-28T13:37:47.084Z,64.49
2022-10-28T13:40:42.770Z,64.59
2022-10-28T13:43:20.462Z,64.56
2022-10-28T13:45:56.252Z,64.44
2022-10-28T13:47:49.058Z,79.28
2022-10-28T13:48:48.194Z,64.09
2022-10-28T13:50:32.126Z,78.92
2022-10-28T13:51:45.030Z,64.29
2022-10-28T13:53:57.516Z,78.84
2022-10-28T13:54:26.133Z,64.59
2022-10-28T13:56:53.267Z,64.71
2022-10-28T13:56:55.323Z,78.02
2022-10-28T13:59:29.541Z,64.91
2022-10-28T14:02:33.879Z,64.74
2022-10-28T14:05:05.912Z,64.86
2022-10-28T14:07:35.861Z,64.76
2022-10-28T14:10:22.761Z,64.59
2022-10-28T14:12:59.000Z,64.15
2022-10-28T14:15:32.603Z,64.50
2022-10-28T14:18:10.349Z,64.67
2022-10-28T14:20:49.430Z,64.71
2022-10-28T14:23:27.258Z,64.51
2022-10-28T14:25:54.851Z,64.70
2022-10-28T14:28:51.075Z,64.50
2022-10-28T14:31:32.880Z,64.76
2022-10-28T14:33:59.401Z,64.84
2022-10-28T14:36:52.770Z,64.89
2022-10-28T14:39:44.106Z,64.70
2022-10-28T14:45:33.089Z,64.87
2022-10-28T14:48:31.586Z,65.02
2022-10-28T14:51:02.157Z,64.88
2022-10-28T14:53:36.137Z,65.01
2022-10-28T14:56:18.637Z,65.15
2022-10-28T14:58:45.915Z,65.33
2022-10-28T15:01:24.089Z,65.29
2022-10-28T15:03:58.330Z,65.41
2022-10-28T15:06:26.070Z,65.57
2022-10-28T15:08:54.484Z,65.44
2022-10-28T15:11:22.189Z,65.58
2022-10-28T15:13:52.891Z,65.63
2022-10-28T15:16:25.634Z,65.64
2022-10-28T15:18:54.390Z,65.87
2022-10-28T15:21:22.698Z,65.83
2022-10-28T15:24:00.713Z,66.01
2022-10-28T15:26:30.526Z,66.02
2022-10-28T15:28:57.343Z,66.33
2022-10-28T15:31:24.104Z,66.41
2022-10-28T15:33:50.733Z,66.45
2022-10-28T15:36:24.804Z,66.69
2022-10-28T15:39:18.897Z,66.74
2022-10-28T15:41:49.590Z,66.71
2022-10-28T15:44:45.784Z,66.81
2022-10-28T15:47:28.879Z,66.92
2022-10-28T15:50:20.572Z,66.95
2022-10-28T15:52:53.641Z,67.31
2022-10-28T15:55:35.615Z,67.15
2022-10-28T15:58:31.267Z,67.12
2022-10-28T16:00:58.812Z,67.24
2022-10-28T16:03:40.692Z,67.42
2022-10-28T16:06:28.171Z,68.05
2022-10-28T16:09:18.953Z,67.76
2022-10-28T16:11:50.304Z,67.82
2022-10-28T16:14:42.119Z,68.05
2022-10-28T16:17:18.391Z,68.21
2022-10-28T16:19:53.482Z,67.82
2022-10-28T16:22:22.395Z,67.96
2022-10-28T16:24:50.933Z,68.14
2022-10-28T16:27:28.861Z,68.31
2022-10-28T16:29:55.647Z,68.43
2022-10-28T16:32:28.749Z,68.73
2022-10-28T16:35:01.616Z,68.66
2022-10-28T16:37:30.681Z,68.59
2022-10-28T16:40:00.599Z,68.62
2022-10-28T16:42:27.691Z,68.56
2022-10-28T16:44:54.235Z,68.79
2022-10-28T16:47:23.050Z,68.62
2022-10-28T16:49:54.109Z,68.68
2022-10-28T16:52:26.846Z,68.98
2022-10-28T16:54:53.535Z,69.09
2022-10-28T16:57:21.429Z,69.21
2022-10-28T16:59:48.451Z,69.03
2022-10-28T17:02:33.773Z,69.29
2022-10-28T17:05:00.932Z,69.10
2022-10-28T17:07:28.719Z,69.35
2022-10-28T17:09:55.687Z,69.24
2022-10-28T17:12:24.596Z,69.35
2022-10-28T17:14:52.063Z,69.08
2022-10-28T17:17:18.961Z,69.42
2022-10-28T17:19:46.560Z,69.49
2022-10-28T17:22:13.975Z,69.61
2022-10-28T17:24:41.798Z,69.65
2022-10-28T17:27:08.516Z,69.71
2022-10-28T17:29:37.864Z,69.83
2022-10-28T17:32:06.918Z,69.98
2022-10-28T17:34:33.462Z,70.00
2022-10-28T17:37:02.226Z,70.18
2022-10-28T17:39:29.071Z,70.09
2022-10-28T17:41:55.530Z,70.36
2022-10-28T17:44:22.267Z,70.25
2022-10-28T17:46:52.119Z,70.12
2022-10-28T17:49:19.305Z,70.21
2022-10-28T17:51:46.043Z,70.34
2022-10-28T17:54:12.718Z,70.35
2022-10-28T17:56:42.143Z,70.40
2022-10-28T17:59:09.307Z,70.62
2022-10-28T18:01:36.544Z,70.65
2022-10-28T18:04:23.770Z,70.60
2022-10-28T18:06:50.379Z,70.90
2022-10-28T18:09:17.108Z,70.93
2022-10-28T18:11:43.575Z,70.90
2022-10-28T18:14:10.337Z,71.18
2022-10-28T18:16:37.419Z,71.23
2022-10-28T18:19:06.045Z,71.34
2022-10-28T18:21:35.325Z,71.13
2022-10-28T18:24:04.965Z,71.36
2022-10-28T18:26:36.434Z,71.57
2022-10-28T18:29:07.278Z,71.54
2022-10-28T18:31:34.673Z,71.48
2022-10-28T18:34:02.287Z,71.69
2022-10-28T18:36:34.554Z,71.97
2022-10-28T18:39:03.305Z,72.40
2022-10-28T18:41:31.861Z,72.34
2022-10-28T18:44:00.474Z,72.54
2022-10-28T18:46:28.811Z,72.37
2022-10-28T18:48:57.040Z,72.29
2022-10-28T18:51:24.073Z,72.45
2022-10-28T18:53:52.022Z,72.37
2022-10-28T18:56:21.344Z,72.50
2022-10-28T18:58:51.380Z,72.56
2022-10-28T19:01:21.459Z,72.26
2022-10-28T19:03:52.935Z,72.22
2022-10-28T19:06:20.465Z,72.58
2022-10-28T19:08:53.024Z,72.73
2022-10-28T19:11:20.523Z,72.70
2022-10-28T19:13:47.910Z,72.67
2022-10-28T19:16:14.943Z,72.61
2022-10-28T19:18:42.292Z,72.71
2022-10-28T19:21:13.041Z,72.95
2022-10-28T19:23:40.736Z,72.54
2022-10-28T19:26:11.317Z,72.65
2022-10-28T19:28:39.523Z,72.42
2022-10-28T19:31:09.872Z,72.62
2022-10-28T19:33:38.425Z,72.87
2022-10-28T19:36:14.467Z,73.05
2022-10-28T19:38:41.283Z,72.79
2022-10-28T19:41:13.730Z,72.99
2022-10-28T19:43:41.419Z,72.87
2022-10-28T19:46:13.481Z,73.12
2022-10-28T19:48:42.044Z,73.15
2022-10-28T19:51:11.953Z,73.40
2022-10-28T19:53:38.676Z,73.33
2022-10-28T19:56:06.161Z,73.10
2022-10-28T19:58:33.015Z,73.27
2022-10-28T20:01:05.402Z,73.00
2022-10-28T20:03:34.587Z,73.25
2022-10-28T20:06:11.261Z,72.67
2022-10-28T20:08:46.386Z,72.09
2022-10-28T20:11:24.833Z,72.04
2022-10-28T20:13:56.887Z,71.40
2022-10-28T20:16:25.093Z,71.11
2022-10-28T20:18:51.780Z,70.99
2022-10-28T20:21:22.322Z,71.12
2022-10-28T20:26:18.287Z,70.91
2022-10-28T20:28:45.065Z,70.44
2022-10-28T20:31:16.281Z,70.97
2022-10-28T20:33:44.855Z,70.53
2022-10-28T20:36:32.326Z,72.06
2022-10-28T20:39:02.940Z,70.74
2022-10-28T20:41:34.496Z,71.01
2022-10-28T20:44:02.679Z,70.39
2022-10-28T20:46:29.743Z,69.85
2022-10-28T20:48:57.769Z,70.60
2022-10-28T20:51:26.151Z,70.47
2022-10-28T20:53:55.253Z,70.22
2022-10-28T20:56:36.463Z,71.82
2022-10-28T20:59:04.516Z,69.23
2022-10-28T21:01:35.560Z,69.52
2022-10-28T21:04:04.862Z,68.88
2022-10-28T21:06:31.827Z,69.06
2022-10-28T21:08:59.011Z,69.48
2022-10-28T21:11:26.902Z,70.09
2022-10-28T21:13:56.557Z,70.02
2022-10-28T21:16:23.844Z,69.10
2022-10-28T21:18:50.843Z,68.99
2022-10-28T21:21:18.519Z,69.66
2022-10-28T21:23:45.524Z,68.92
2022-10-28T21:26:13.265Z,69.65
2022-10-28T21:28:46.215Z,70.03
2022-10-28T21:52:33.737Z,73.42
2022-10-28T21:55:05.976Z,70.96
2022-10-28T21:57:41.621Z,70.77
2022-10-28T22:00:08.917Z,70.66
2022-10-28T22:02:35.579Z,70.90
2022-10-28T22:05:02.096Z,70.89
2022-10-28T22:07:28.701Z,70.36
2022-10-28T22:09:57.351Z,70.77
2022-10-28T22:12:24.284Z,70.83
2022-10-28T22:14:51.021Z,70.94
2022-10-28T22:17:17.736Z,70.49
2022-10-28T22:19:45.665Z,70.22
2022-10-28T22:22:13.669Z,70.40
2022-10-28T22:24:40.267Z,70.42
2022-10-28T22:27:06.729Z,70.64
2022-10-28T22:29:33.381Z,71.79
2022-10-28T22:32:00.042Z,71.69
2022-10-28T22:34:26.519Z,71.00
2022-10-28T22:36:53.149Z,71.61
2022-10-28T22:39:19.789Z,72.05
2022-10-28T22:41:46.295Z,72.38
2022-10-28T22:44:12.913Z,71.73
2022-10-28T22:46:40.751Z,72.44
2022-10-28T22:49:07.371Z,72.37
2022-10-28T22:51:34.057Z,72.50
2022-10-28T22:54:00.651Z,71.58
2022-10-28T22:56:27.794Z,72.27
2022-10-28T22:59:01.802Z,74.39
2022-10-28T23:01:29.771Z,73.41
2022-10-28T23:03:56.709Z,72.99
2022-10-28T23:06:26.171Z,73.00
2022-10-28T23:08:53.247Z,73.22
2022-10-28T23:11:20.903Z,72.64
2022-10-28T23:13:51.460Z,74.19
2022-10-28T23:16:18.270Z,72.74
2022-10-28T23:18:45.338Z,72.62
2022-10-28T23:21:20.929Z,73.10
2022-10-28T23:23:51.294Z,72.36
2022-10-28T23:26:21.133Z,73.21
2022-10-28T23:28:52.666Z,73.93
2022-10-28T23:31:19.620Z,72.67
2022-10-28T23:33:46.545Z,72.21
2022-10-28T23:36:14.907Z,72.98
2022-10-28T23:38:41.602Z,73.04
2022-10-28T23:41:10.743Z,73.23
