createdAt,value
2024-02-18T00:00:49.879Z,8.07
2024-02-18T00:03:52.368Z,8.47
2024-02-18T00:06:56.858Z,7.88
2024-02-18T00:09:59.201Z,8.18
2024-02-18T00:13:01.776Z,8.60
2024-02-18T00:16:06.859Z,8.13
2024-02-18T00:19:10.313Z,9.38
2024-02-18T00:22:12.618Z,9.88
2024-02-18T00:25:14.838Z,9.52
2024-02-18T00:28:17.048Z,9.07
2024-02-18T00:31:19.217Z,8.90
2024-02-18T00:34:23.622Z,9.93
2024-02-18T00:37:27.263Z,9.90
2024-02-18T00:40:29.615Z,10.18
2024-02-18T00:43:31.802Z,10.30
2024-02-18T00:46:42.436Z,11.25
2024-02-18T00:49:50.901Z,10.43
2024-02-18T00:52:53.168Z,10.02
2024-02-18T00:55:55.400Z,10.13
2024-02-18T00:58:57.597Z,10.90
2024-02-18T01:01:59.843Z,10.52
2024-02-18T01:05:02.047Z,10.60
2024-02-18T01:08:04.546Z,10.70
2024-02-18T01:11:06.862Z,10.73
2024-02-18T01:14:09.057Z,9.50
2024-02-18T01:17:11.275Z,10.75
2024-02-18T01:20:13.501Z,9.05
2024-02-18T01:23:15.641Z,9.70
2024-02-18T01:26:17.879Z,10.20
2024-02-18T01:29:20.099Z,9.00
2024-02-18T01:32:22.400Z,9.45
2024-02-18T01:35:24.535Z,9.13
2024-02-18T01:38:26.790Z,9.48
2024-02-18T01:41:29.067Z,8.80
2024-02-18T01:44:32.110Z,9.43
2024-02-18T01:47:35.847Z,9.23
2024-02-18T01:50:38.884Z,8.23
2024-02-18T01:53:41.770Z,9.60
2024-02-18T01:56:44.698Z,8.98
2024-02-18T01:59:47.283Z,9.15
2024-02-18T02:02:50.654Z,8.82
2024-02-18T02:05:53.494Z,8.80
2024-02-18T02:08:56.252Z,8.32
2024-02-18T02:11:58.718Z,9.13
2024-02-18T02:15:01.145Z,8.90
2024-02-18T02:18:03.712Z,8.10
2024-02-18T02:21:05.914Z,8.95
2024-02-18T02:24:08.554Z,9.43
2024-02-18T02:27:13.052Z,8.60
2024-02-18T02:30:15.368Z,9.43
2024-02-18T02:33:22.465Z,8.32
2024-02-18T02:36:24.764Z,8.53
2024-02-18T02:39:27.259Z,8.77
2024-02-18T02:42:29.481Z,8.43
2024-02-18T02:45:32.468Z,8.97
2024-02-18T02:48:34.745Z,8.30
2024-02-18T02:51:36.970Z,9.35
2024-02-18T02:54:39.322Z,8.70
2024-02-18T02:57:41.635Z,8.25
2024-02-18T03:00:43.937Z,8.65
2024-02-18T03:03:46.467Z,8.20
2024-02-18T03:06:48.711Z,7.90
2024-02-18T03:09:50.918Z,8.25
2024-02-18T03:12:53.365Z,8.20
2024-02-18T03:15:55.736Z,8.13
2024-02-18T03:18:58.097Z,8.13
2024-02-18T03:22:00.599Z,7.65
2024-02-18T03:25:03.122Z,7.60
2024-02-18T03:28:06.084Z,7.38
2024-02-18T03:31:17.913Z,7.97
2024-02-18T03:34:20.473Z,7.35
2024-02-18T03:37:22.674Z,7.80
2024-02-18T03:40:25.234Z,7.70
2024-02-18T03:43:30.607Z,6.90
2024-02-18T03:46:32.920Z,8.07
2024-02-18T03:49:35.218Z,6.80
2024-02-18T03:52:37.523Z,7.80
2024-02-18T03:55:39.643Z,7.07
2024-02-18T03:58:41.942Z,7.18
2024-02-18T04:01:44.279Z,7.07
2024-02-18T04:04:46.769Z,7.53
2024-02-18T04:07:49.093Z,6.80
2024-02-18T04:10:51.251Z,7.72
2024-02-18T04:13:53.406Z,7.20
2024-02-18T04:16:55.575Z,7.17
2024-02-18T04:19:57.878Z,7.10
2024-02-18T04:23:00.329Z,7.22
2024-02-18T04:26:02.532Z,8.35
2024-02-18T04:29:04.725Z,7.40
2024-02-18T04:32:07.459Z,7.30
2024-02-18T04:35:09.887Z,7.45
2024-02-18T04:38:12.169Z,7.87
2024-02-18T04:41:15.680Z,7.45
2024-02-18T04:44:17.856Z,6.68
2024-02-18T04:47:20.065Z,7.60
2024-02-18T04:50:22.209Z,7.63
2024-02-18T04:53:24.351Z,7.35
2024-02-18T04:56:26.490Z,7.97
2024-02-18T04:59:28.705Z,8.02
2024-02-18T05:02:30.921Z,7.18
2024-02-18T05:05:33.351Z,7.65
2024-02-18T05:08:36.464Z,7.90
2024-02-18T05:11:38.726Z,7.50
2024-02-18T05:14:40.957Z,6.75
2024-02-18T05:17:43.118Z,7.43
2024-02-18T05:20:45.425Z,7.90
2024-02-18T05:23:47.794Z,8.10
2024-02-18T05:26:49.919Z,7.13
2024-02-18T05:29:52.149Z,7.78
2024-02-18T05:32:54.463Z,8.02
2024-02-18T05:35:56.743Z,7.57
2024-02-18T05:38:59.089Z,8.27
2024-02-18T05:42:01.373Z,7.70
2024-02-18T05:45:04.351Z,7.10
2024-02-18T05:48:06.852Z,7.67
2024-02-18T05:51:09.079Z,6.80
2024-02-18T05:54:11.194Z,8.00
2024-02-18T05:57:13.524Z,7.50
2024-02-18T06:00:17.109Z,7.75
2024-02-18T06:03:19.922Z,7.85
2024-02-18T06:06:22.332Z,7.50
2024-02-18T06:09:25.264Z,7.00
2024-02-18T06:12:29.119Z,7.18
2024-02-18T06:15:33.598Z,7.63
2024-02-18T06:18:36.126Z,7.07
2024-02-18T06:21:39.801Z,7.35
2024-02-18T06:24:42.104Z,7.90
2024-02-18T06:27:44.962Z,7.35
2024-02-18T06:30:47.334Z,7.00
2024-02-18T06:33:49.804Z,7.05
2024-02-18T06:36:52.077Z,7.25
2024-02-18T06:39:54.490Z,6.80
2024-02-18T06:42:56.798Z,7.28
2024-02-18T06:45:59.382Z,6.68
2024-02-18T06:49:01.653Z,6.97
2024-02-18T06:52:04.579Z,6.57
2024-02-18T06:55:07.391Z,6.90
2024-02-18T06:58:10.212Z,6.50
2024-02-18T07:01:14.431Z,6.25
2024-02-18T07:04:16.849Z,7.20
2024-02-18T07:07:19.283Z,6.90
2024-02-18T07:10:21.545Z,6.47
2024-02-18T07:13:23.791Z,6.82
2024-02-18T07:16:26.021Z,6.78
2024-02-18T07:19:28.355Z,6.50
2024-02-18T07:22:30.893Z,5.97
2024-02-18T07:25:33.853Z,6.45
2024-02-18T07:28:36.068Z,6.53
2024-02-18T07:31:38.526Z,6.55
2024-02-18T07:34:40.932Z,7.03
2024-02-18T07:37:43.535Z,6.60
2024-02-18T07:40:45.776Z,5.73
2024-02-18T07:43:48.513Z,6.85
2024-02-18T07:46:50.796Z,6.15
2024-02-18T07:49:53.023Z,6.20
2024-02-18T07:52:55.232Z,6.25
2024-02-18T07:55:57.460Z,6.80
2024-02-18T07:58:59.811Z,6.47
2024-02-18T08:02:02.079Z,6.30
2024-02-18T08:05:04.542Z,5.43
2024-02-18T08:08:06.938Z,5.25
2024-02-18T08:11:09.692Z,5.20
2024-02-18T08:14:11.975Z,5.95
2024-02-18T08:17:14.150Z,5.45
2024-02-18T08:20:16.405Z,5.67
2024-02-18T08:23:19.090Z,4.80
2024-02-18T08:26:25.607Z,4.82
2024-02-18T08:29:28.349Z,5.15
2024-02-18T08:32:30.612Z,5.00
2024-02-18T08:35:32.793Z,5.25
2024-02-18T08:38:34.989Z,5.15
2024-02-18T08:41:37.168Z,4.93
2024-02-18T08:44:39.392Z,4.60
2024-02-18T08:47:41.621Z,5.43
2024-02-18T08:50:44.088Z,4.70
2024-02-18T08:53:46.321Z,4.32
2024-02-18T08:56:48.551Z,3.63
2024-02-18T08:59:51.016Z,4.20
2024-02-18T09:02:53.191Z,4.10
2024-02-18T09:05:55.414Z,4.30
2024-02-18T09:08:57.718Z,3.53
2024-02-18T09:12:01.077Z,3.63
2024-02-18T09:15:03.371Z,3.63
2024-02-18T09:18:06.108Z,3.60
2024-02-18T09:21:08.819Z,3.80
2024-02-18T09:24:11.041Z,3.42
2024-02-18T09:27:13.225Z,3.80
2024-02-18T09:30:15.887Z,3.92
2024-02-18T09:33:18.179Z,4.63
2024-02-18T09:36:20.307Z,4.75
2024-02-18T09:39:22.446Z,4.97
2024-02-18T09:42:30.246Z,4.83
2024-02-18T09:45:34.388Z,4.63
2024-02-18T09:48:38.063Z,5.15
2024-02-18T09:51:40.719Z,4.37
2024-02-18T09:54:42.934Z,5.13
2024-02-18T09:57:45.473Z,5.10
2024-02-18T10:00:48.188Z,5.53
2024-02-18T10:03:52.097Z,4.82
2024-02-18T10:06:55.554Z,5.63
2024-02-18T10:09:59.051Z,5.50
2024-02-18T10:13:06.257Z,5.40
2024-02-18T10:16:09.030Z,5.63
2024-02-18T10:19:11.358Z,5.68
2024-02-18T10:22:14.323Z,5.50
2024-02-18T10:25:18.999Z,5.45
2024-02-18T10:28:21.588Z,5.18
2024-02-18T10:31:27.529Z,5.30
2024-02-18T10:34:29.876Z,5.57
2024-02-18T10:37:37.741Z,5.50
2024-02-18T10:40:48.708Z,5.93
2024-02-18T10:43:53.963Z,5.17
2024-02-18T10:46:56.478Z,5.10
2024-02-18T10:50:05.919Z,5.22
2024-02-18T10:53:35.479Z,5.33
2024-02-18T10:56:41.613Z,5.50
2024-02-18T10:59:58.073Z,5.50
2024-02-18T11:03:18.222Z,6.30
2024-02-18T11:06:20.766Z,6.10
2024-02-18T11:09:24.484Z,6.00
2024-02-18T11:12:26.933Z,5.72
2024-02-18T11:15:29.291Z,5.80
2024-02-18T11:18:32.322Z,5.82
2024-02-18T11:21:34.812Z,5.95
2024-02-18T11:24:37.054Z,6.30
2024-02-18T11:27:39.361Z,5.72
2024-02-18T11:30:41.611Z,6.25
2024-02-18T11:33:43.879Z,6.35
2024-02-18T11:36:47.136Z,6.63
2024-02-18T11:39:56.996Z,7.10
2024-02-18T11:42:59.629Z,7.07
2024-02-18T11:46:01.876Z,5.93
2024-02-18T11:49:04.244Z,6.25
2024-02-18T11:52:06.920Z,6.10
2024-02-18T11:55:20.586Z,6.00
2024-02-18T11:58:22.824Z,6.35
2024-02-18T12:01:26.951Z,6.13
2024-02-18T12:04:29.550Z,5.65
2024-02-18T12:07:32.192Z,6.40
2024-02-18T12:10:36.803Z,5.65
2024-02-18T12:13:40.475Z,6.63
2024-02-18T12:16:50.744Z,5.60
2024-02-18T12:19:53.624Z,6.10
2024-02-18T12:22:59.003Z,4.75
2024-02-18T12:26:04.969Z,5.00
2024-02-18T12:29:07.122Z,4.45
2024-02-18T12:32:09.570Z,4.70
2024-02-18T12:35:14.616Z,4.80
2024-02-18T12:38:16.876Z,4.43
2024-02-18T12:41:19.115Z,5.35
2024-02-18T12:45:01.830Z,4.60
2024-02-18T12:47:47.117Z,6.00
2024-02-18T12:51:12.958Z,6.10
2024-02-18T12:54:16.033Z,6.70
2024-02-18T12:57:18.216Z,6.47
2024-02-18T13:00:20.759Z,6.28
2024-02-18T13:03:23.038Z,6.45
2024-02-18T13:06:26.151Z,6.47
2024-02-18T13:09:28.529Z,6.38
2024-02-18T13:12:32.167Z,5.78
2024-02-18T13:15:34.427Z,7.00
2024-02-18T13:18:42.612Z,6.00
2024-02-18T13:21:46.759Z,6.50
2024-02-18T13:24:49.042Z,6.28
2024-02-18T13:27:51.322Z,6.43
2024-02-18T13:30:53.598Z,6.00
2024-02-18T13:33:55.952Z,6.18
2024-02-18T13:37:00.282Z,5.88
2024-02-18T13:40:03.206Z,5.10
2024-02-18T13:43:05.471Z,5.20
2024-02-18T13:46:07.785Z,5.25
2024-02-18T13:49:10.209Z,5.57
2024-02-18T13:52:12.514Z,5.00
2024-02-18T13:55:14.860Z,4.88
2024-02-18T13:58:17.117Z,5.57
2024-02-18T14:01:19.467Z,5.47
2024-02-18T14:04:21.779Z,4.90
2024-02-18T14:07:24.679Z,4.85
2024-02-18T14:10:28.419Z,5.28
2024-02-18T14:13:31.222Z,4.75
2024-02-18T14:16:36.831Z,4.22
2024-02-18T14:19:39.462Z,4.00
2024-02-18T14:22:41.725Z,4.28
2024-02-18T14:25:43.976Z,4.00
2024-02-18T14:28:46.221Z,4.50
2024-02-18T14:31:48.479Z,4.32
2024-02-18T14:34:54.281Z,4.80
2024-02-18T14:37:56.788Z,4.97
2024-02-18T14:41:00.057Z,5.72
2024-02-18T14:44:02.272Z,6.22
2024-02-18T14:47:04.652Z,5.93
2024-02-18T14:50:07.333Z,5.50
2024-02-18T14:53:09.630Z,5.32
2024-02-18T14:56:11.779Z,6.90
2024-02-18T14:59:13.954Z,6.57
2024-02-18T15:02:16.117Z,7.10
2024-02-18T15:05:18.344Z,6.13
2024-02-18T15:08:20.942Z,6.93
2024-02-18T15:11:23.306Z,6.78
2024-02-18T15:14:25.709Z,6.95
2024-02-18T15:17:28.311Z,7.18
2024-02-18T15:20:30.552Z,6.67
2024-02-18T15:23:34.527Z,6.60
2024-02-18T15:26:36.707Z,6.68
2024-02-18T15:29:38.880Z,6.90
2024-02-18T15:32:41.133Z,6.70
2024-02-18T15:35:48.411Z,7.18
2024-02-18T15:38:50.835Z,7.38
2024-02-18T15:41:53.046Z,7.63
2024-02-18T15:44:55.316Z,7.32
2024-02-18T15:47:58.049Z,7.35
2024-02-18T15:51:00.415Z,7.37
2024-02-18T15:54:02.962Z,7.72
2024-02-18T15:57:05.391Z,7.45
2024-02-18T16:00:08.790Z,8.10
2024-02-18T16:03:16.213Z,7.90
2024-02-18T16:06:19.369Z,7.95
2024-02-18T16:09:21.610Z,7.95
2024-02-18T16:12:24.440Z,7.07
2024-02-18T16:15:27.424Z,8.35
2024-02-18T16:18:29.732Z,7.88
2024-02-18T16:21:33.972Z,7.50
2024-02-18T16:24:39.937Z,8.38
2024-02-18T16:27:42.192Z,7.38
2024-02-18T16:30:45.873Z,7.43
2024-02-18T16:33:48.179Z,7.20
2024-02-18T16:36:50.483Z,6.80
2024-02-18T16:39:54.304Z,7.13
2024-02-18T16:42:56.617Z,6.30
2024-02-18T16:46:03.413Z,6.63
2024-02-18T16:49:06.447Z,6.65
2024-02-18T16:52:08.826Z,6.27
2024-02-18T16:55:11.591Z,6.65
2024-02-18T16:58:14.213Z,6.30
2024-02-18T17:01:19.328Z,6.30
2024-02-18T17:04:21.643Z,6.45
2024-02-18T17:07:24.067Z,7.05
2024-02-18T17:10:26.308Z,7.32
2024-02-18T17:13:28.511Z,7.55
2024-02-18T17:16:31.210Z,7.95
2024-02-18T17:19:33.563Z,8.27
2024-02-18T17:22:36.349Z,7.57
2024-02-18T17:25:39.600Z,8.15
2024-02-18T17:28:41.810Z,7.80
2024-02-18T17:31:43.976Z,7.27
2024-02-18T17:34:46.301Z,8.60
2024-02-18T17:37:50.118Z,8.52
2024-02-18T17:40:55.071Z,8.18
2024-02-18T17:43:57.195Z,8.25
2024-02-18T17:46:59.399Z,8.63
2024-02-18T17:50:01.779Z,8.90
2024-02-18T17:53:04.241Z,9.10
2024-02-18T17:56:08.569Z,9.32
2024-02-18T17:59:10.729Z,9.38
2024-02-18T18:02:12.951Z,9.33
2024-02-18T18:05:15.661Z,9.75
2024-02-18T18:08:18.001Z,9.48
2024-02-18T18:11:20.249Z,9.40
2024-02-18T18:14:22.526Z,9.60
2024-02-18T18:17:25.771Z,10.23
2024-02-18T18:20:28.008Z,10.20
2024-02-18T18:23:30.706Z,9.87
2024-02-18T18:26:32.857Z,10.63
2024-02-18T18:29:35.056Z,10.50
2024-02-18T18:32:37.350Z,9.50
2024-02-18T18:35:39.683Z,9.48
2024-02-18T18:38:41.895Z,9.32
2024-02-18T18:41:44.129Z,10.48
2024-02-18T18:44:47.792Z,10.02
2024-02-18T18:47:52.994Z,10.10
2024-02-18T18:50:55.474Z,9.38
2024-02-18T18:53:58.936Z,9.97
2024-02-18T18:57:01.144Z,9.20
2024-02-18T19:00:06.816Z,9.55
2024-02-18T19:03:09.080Z,9.23
2024-02-18T19:06:16.044Z,9.60
2024-02-18T19:09:18.311Z,9.93
2024-02-18T19:12:22.201Z,8.85
2024-02-18T19:15:25.319Z,9.73
2024-02-18T19:18:27.700Z,9.93
2024-02-18T19:21:30.092Z,8.63
2024-02-18T19:24:32.380Z,9.40
2024-02-18T19:27:34.627Z,10.52
2024-02-18T19:30:36.872Z,10.38
2024-02-18T19:33:39.201Z,9.90
2024-02-18T19:36:42.660Z,9.93
2024-02-18T19:39:45.064Z,10.20
2024-02-18T19:42:47.451Z,10.52
2024-02-18T19:45:49.699Z,10.25
2024-02-18T19:48:52.072Z,10.23
2024-02-18T19:51:54.416Z,9.27
2024-02-18T19:54:57.515Z,9.90
2024-02-18T19:58:00.004Z,10.00
2024-02-18T20:01:02.415Z,9.57
2024-02-18T20:04:05.005Z,9.33
2024-02-18T20:07:08.362Z,9.18
2024-02-18T20:10:11.126Z,8.95
2024-02-18T20:13:13.474Z,9.55
2024-02-18T20:16:15.768Z,8.40
2024-02-18T20:19:18.263Z,9.15
2024-02-18T20:22:20.588Z,8.05
2024-02-18T20:25:22.877Z,8.57
2024-02-18T20:28:25.191Z,9.07
2024-02-18T20:31:27.305Z,8.55
2024-02-18T20:34:29.546Z,8.43
2024-02-18T20:37:31.835Z,8.55
2024-02-18T20:40:34.543Z,9.02
2024-02-18T20:43:36.775Z,9.32
2024-02-18T20:46:39.044Z,8.45
2024-02-18T20:49:41.473Z,9.38
2024-02-18T20:52:43.780Z,8.57
2024-02-18T20:55:45.988Z,8.97
2024-02-18T20:58:48.253Z,8.30
2024-02-18T21:01:51.305Z,8.73
2024-02-18T21:04:53.572Z,9.13
2024-02-18T21:07:55.828Z,8.27
2024-02-18T21:10:58.551Z,8.23
2024-02-18T21:14:00.728Z,8.75
2024-02-18T21:17:04.387Z,8.88
2024-02-18T21:20:07.525Z,10.05
2024-02-18T21:23:09.821Z,8.63
2024-02-18T21:26:21.610Z,8.07
2024-02-18T21:29:23.825Z,8.43
2024-02-18T21:32:26.003Z,8.32
2024-02-18T21:35:28.257Z,8.33
2024-02-18T21:38:30.500Z,9.00
2024-02-18T21:41:32.684Z,8.57
2024-02-18T21:44:34.946Z,8.52
2024-02-18T21:47:37.341Z,8.02
2024-02-18T21:50:39.655Z,7.97
2024-02-18T21:53:44.965Z,7.97
2024-02-18T21:56:47.841Z,7.97
2024-02-18T21:59:50.150Z,8.55
2024-02-18T22:02:52.311Z,8.52
2024-02-18T22:05:54.590Z,8.83
2024-02-18T22:08:56.811Z,8.65
2024-02-18T22:11:58.931Z,8.27
2024-02-18T22:15:01.208Z,8.60
2024-02-18T22:18:04.173Z,9.00
2024-02-18T22:21:06.442Z,8.48
2024-02-18T22:24:08.608Z,8.35
2024-02-18T22:27:11.184Z,8.30
2024-02-18T22:30:15.634Z,9.00
2024-02-18T22:33:18.022Z,8.25
2024-02-18T22:36:20.230Z,8.53
2024-02-18T22:39:22.414Z,8.02
2024-02-18T22:42:24.643Z,8.75
2024-02-18T22:45:29.443Z,8.52
2024-02-18T22:48:32.960Z,7.97
2024-02-18T22:51:36.345Z,8.85
2024-02-18T22:54:38.723Z,8.20
2024-02-18T22:57:41.083Z,8.50
2024-02-18T23:00:44.033Z,9.18
2024-02-18T23:03:46.368Z,8.10
2024-02-18T23:06:48.644Z,8.37
2024-02-18T23:09:50.843Z,8.75
2024-02-18T23:12:53.076Z,7.85
2024-02-18T23:15:55.331Z,8.95
2024-02-18T23:18:57.628Z,8.02
2024-02-18T23:21:59.958Z,8.70
2024-02-18T23:25:02.175Z,9.23
2024-02-18T23:28:05.150Z,8.37
2024-02-18T23:31:07.498Z,8.75
2024-02-18T23:34:10.454Z,8.65
2024-02-18T23:37:13.203Z,9.73
2024-02-18T23:40:15.762Z,8.27
2024-02-18T23:43:21.943Z,10.27
2024-02-18T23:46:24.311Z,10.50
2024-02-18T23:49:26.626Z,10.43
2024-02-18T23:52:28.838Z,11.23
2024-02-18T23:55:31.024Z,10.52
2024-02-18T23:58:33.225Z,10.90
