createdAt,value
2023-04-23T00:00:22.162Z,6.57
2023-04-23T00:02:54.287Z,6.50
2023-04-23T00:05:25.880Z,4.73
2023-04-23T00:07:55.870Z,5.30
2023-04-23T00:10:25.031Z,5.00
2023-04-23T00:12:53.942Z,4.20
2023-04-23T00:15:22.779Z,5.20
2023-04-23T00:17:51.581Z,4.50
2023-04-23T00:20:20.370Z,4.53
2023-04-23T00:22:49.024Z,4.40
2023-04-23T00:25:17.772Z,4.30
2023-04-23T00:27:47.836Z,4.83
2023-04-23T00:30:18.210Z,4.43
2023-04-23T00:32:47.776Z,4.37
2023-04-23T00:35:16.645Z,4.80
2023-04-23T00:37:45.772Z,4.90
2023-04-23T00:40:15.060Z,4.93
2023-04-23T00:42:44.665Z,4.97
2023-04-23T00:45:14.047Z,4.50
2023-04-23T00:47:42.926Z,5.00
2023-04-23T00:50:13.260Z,4.67
2023-04-23T00:52:42.094Z,4.80
2023-04-23T00:55:11.305Z,5.07
2023-04-23T00:57:40.852Z,5.13
2023-04-23T01:00:11.702Z,4.70
2023-04-23T01:02:41.019Z,5.10
2023-04-23T01:05:11.531Z,4.60
2023-04-23T01:07:40.266Z,5.00
2023-04-23T01:10:10.084Z,5.90
2023-04-23T01:12:38.791Z,5.37
2023-04-23T01:15:09.079Z,6.40
2023-04-23T01:17:38.431Z,7.30
2023-04-23T01:20:08.471Z,8.20
2023-04-23T01:22:40.071Z,8.30
2023-04-23T01:25:11.969Z,8.10
2023-04-23T01:27:41.799Z,8.00
2023-04-23T01:30:11.674Z,8.53
2023-04-23T01:32:42.586Z,8.40
2023-04-23T01:35:13.302Z,7.47
2023-04-23T01:37:43.356Z,7.83
2023-04-23T01:40:12.424Z,7.57
2023-04-23T01:42:42.419Z,7.40
2023-04-23T01:45:11.747Z,7.60
2023-04-23T01:47:42.179Z,7.80
2023-04-23T01:50:11.085Z,7.67
2023-04-23T01:52:41.317Z,8.10
2023-04-23T01:55:10.624Z,9.30
2023-04-23T01:57:39.577Z,8.70
2023-04-23T02:00:13.714Z,9.27
2023-04-23T02:02:44.201Z,9.60
2023-04-23T02:05:19.086Z,9.47
2023-04-23T02:07:49.971Z,9.23
2023-04-23T02:10:20.646Z,10.17
2023-04-23T02:12:49.769Z,9.07
2023-04-23T02:15:20.067Z,8.77
2023-04-23T02:17:50.499Z,8.90
2023-04-23T02:20:20.414Z,8.47
2023-04-23T02:22:50.983Z,7.73
2023-04-23T02:25:22.117Z,7.87
2023-04-23T02:27:51.227Z,7.33
2023-04-23T02:30:20.539Z,8.83
2023-04-23T02:32:50.199Z,8.50
2023-04-23T02:35:19.404Z,8.00
2023-04-23T02:37:48.286Z,7.60
2023-04-23T02:40:19.640Z,7.70
2023-04-23T02:42:48.397Z,7.10
2023-04-23T02:45:17.248Z,7.63
2023-04-23T02:47:46.288Z,7.23
2023-04-23T02:50:15.204Z,7.70
2023-04-23T02:52:46.137Z,7.93
2023-04-23T02:55:18.095Z,8.43
2023-04-23T02:57:48.431Z,8.60
2023-04-23T03:00:21.910Z,7.53
2023-04-23T03:02:58.520Z,8.07
2023-04-23T03:05:27.095Z,8.73
2023-04-23T03:07:57.583Z,8.23
2023-04-23T03:10:40.514Z,7.70
2023-04-23T03:13:10.950Z,8.13
2023-04-23T03:15:39.810Z,8.80
2023-04-23T03:18:10.241Z,8.73
2023-04-23T03:23:23.633Z,7.73
2023-04-23T03:25:53.980Z,8.23
2023-04-23T03:34:54.511Z,8.37
2023-04-23T03:37:12.083Z,8.47
2023-04-23T03:39:45.160Z,8.60
2023-04-23T03:42:15.334Z,8.03
2023-04-23T03:44:45.494Z,8.40
2023-04-23T03:47:19.427Z,8.97
2023-04-23T03:49:52.611Z,9.33
2023-04-23T03:52:23.094Z,8.97
2023-04-23T03:54:54.163Z,10.20
2023-04-23T03:57:24.570Z,10.60
2023-04-23T03:59:54.960Z,11.77
2023-04-23T04:02:25.357Z,11.37
2023-04-23T04:04:57.389Z,10.70
2023-04-23T04:07:28.897Z,10.30
2023-04-23T04:09:59.162Z,9.67
2023-04-23T04:12:29.466Z,7.97
2023-04-23T04:14:59.814Z,8.23
2023-04-23T04:17:32.298Z,7.63
2023-04-23T04:20:03.168Z,7.97
2023-04-23T04:22:34.317Z,8.20
2023-04-23T04:25:04.788Z,8.13
2023-04-23T04:32:01.789Z,7.70
2023-04-23T04:34:38.036Z,7.80
2023-04-23T04:37:11.277Z,8.73
2023-04-23T04:39:46.931Z,9.37
2023-04-23T04:42:21.538Z,9.93
2023-04-23T04:44:52.769Z,10.37
2023-04-23T04:47:28.079Z,9.90
2023-04-23T04:49:59.800Z,8.90
2023-04-23T04:52:31.808Z,7.87
2023-04-23T04:55:06.597Z,8.70
2023-04-23T04:57:39.851Z,8.50
2023-04-23T05:00:13.635Z,8.60
2023-04-23T05:02:44.097Z,9.07
2023-04-23T05:05:14.634Z,9.03
2023-04-23T05:07:47.709Z,9.50
2023-04-23T05:10:17.349Z,9.40
2023-04-23T05:12:47.820Z,10.00
2023-04-23T05:15:22.145Z,9.03
2023-04-23T05:17:52.527Z,9.20
2023-04-23T05:20:24.555Z,8.87
2023-04-23T05:22:56.934Z,9.30
2023-04-23T05:25:28.769Z,8.93
2023-04-23T05:28:03.272Z,10.60
2023-04-23T05:30:32.385Z,12.70
2023-04-23T05:33:02.443Z,16.53
2023-04-23T05:35:35.296Z,16.63
2023-04-23T05:38:09.249Z,12.25
2023-04-23T05:40:39.669Z,13.27
2023-04-23T05:43:10.050Z,15.93
2023-04-23T05:45:45.929Z,14.87
2023-04-23T05:48:27.256Z,11.60
2023-04-23T05:50:57.683Z,10.23
2023-04-23T05:53:28.329Z,8.43
2023-04-23T05:55:58.555Z,6.33
2023-04-23T05:59:19.467Z,6.45
2023-04-23T06:01:09.198Z,6.33
2023-04-23T06:03:39.839Z,6.30
2023-04-23T06:06:10.387Z,7.17
2023-04-23T06:08:45.444Z,6.30
2023-04-23T06:11:19.024Z,6.63
2023-04-23T06:13:49.583Z,5.80
2023-04-23T06:16:24.193Z,5.87
2023-04-23T06:18:54.573Z,6.35
2023-04-23T06:21:28.231Z,6.42
2023-04-23T06:24:01.165Z,6.58
2023-04-23T06:26:31.648Z,6.92
2023-04-23T06:29:03.134Z,7.28
2023-04-23T06:31:33.589Z,7.58
2023-04-23T06:34:03.963Z,7.62
2023-04-23T06:36:32.499Z,7.62
2023-04-23T06:39:02.074Z,7.47
2023-04-23T06:41:30.756Z,7.65
2023-04-23T06:44:00.920Z,7.90
2023-04-23T06:46:31.283Z,8.03
2023-04-23T06:49:04.790Z,8.45
2023-04-23T06:51:33.754Z,9.00
2023-04-23T06:54:06.995Z,8.23
2023-04-23T06:56:38.541Z,7.65
2023-04-23T06:59:08.013Z,7.80
2023-04-23T07:01:40.072Z,7.28
2023-04-23T07:04:11.579Z,7.10
2023-04-23T07:06:41.963Z,7.28
2023-04-23T07:09:13.434Z,7.65
2023-04-23T07:11:46.573Z,7.80
2023-04-23T07:14:16.567Z,7.85
2023-04-23T07:16:45.451Z,7.75
2023-04-23T07:19:17.126Z,7.35
2023-04-23T07:21:47.184Z,7.25
2023-04-23T07:24:17.521Z,7.75
2023-04-23T07:26:49.901Z,8.90
2023-04-23T07:29:20.146Z,6.90
2023-04-23T07:31:49.015Z,7.35
2023-04-23T07:34:19.414Z,7.53
2023-04-23T07:36:56.637Z,6.25
2023-04-23T07:39:32.894Z,7.50
2023-04-23T07:42:09.046Z,7.85
2023-04-23T07:44:48.322Z,7.25
2023-04-23T07:47:19.041Z,6.50
2023-04-23T07:49:49.476Z,7.35
2023-04-23T07:52:27.157Z,7.28
2023-04-23T07:54:57.461Z,7.00
2023-04-23T07:57:28.199Z,7.15
2023-04-23T07:59:59.579Z,7.22
2023-04-23T08:02:31.880Z,7.00
2023-04-23T08:05:11.873Z,7.03
2023-04-23T08:07:45.559Z,7.30
2023-04-23T08:10:15.834Z,8.13
2023-04-23T08:12:45.233Z,7.92
2023-04-23T08:15:15.514Z,7.75
2023-04-23T08:17:44.368Z,6.83
2023-04-23T08:20:13.159Z,6.95
2023-04-23T08:22:44.280Z,7.03
2023-04-23T08:25:13.401Z,7.40
2023-04-23T08:27:42.055Z,7.10
2023-04-23T08:30:12.708Z,8.25
2023-04-23T08:32:42.324Z,7.47
2023-04-23T08:35:11.213Z,6.53
2023-04-23T08:37:43.439Z,7.20
2023-04-23T08:40:13.840Z,6.92
2023-04-23T08:42:51.648Z,6.83
2023-04-23T08:45:23.785Z,7.00
2023-04-23T08:47:54.267Z,6.97
2023-04-23T08:50:26.847Z,6.55
2023-04-23T08:52:58.184Z,6.67
2023-04-23T08:55:27.525Z,7.08
2023-04-23T08:58:11.937Z,6.70
2023-04-23T09:00:40.771Z,7.20
2023-04-23T09:03:10.892Z,7.03
2023-04-23T09:05:43.077Z,6.85
2023-04-23T09:08:12.497Z,7.03
2023-04-23T09:10:43.546Z,7.45
2023-04-23T09:13:14.363Z,6.08
2023-04-23T09:15:45.978Z,5.75
2023-04-23T09:18:14.977Z,6.37
2023-04-23T09:20:45.214Z,5.92
2023-04-23T09:23:16.699Z,6.15
2023-04-23T09:25:45.383Z,6.10
2023-04-23T09:28:15.220Z,6.03
2023-04-23T09:30:51.985Z,6.45
2023-04-23T09:33:20.685Z,6.12
2023-04-23T09:35:50.370Z,5.67
2023-04-23T09:38:20.884Z,6.15
2023-04-23T09:40:51.371Z,5.95
2023-04-23T09:43:19.982Z,7.03
2023-04-23T09:45:51.612Z,5.87
2023-04-23T09:48:29.572Z,5.85
2023-04-23T09:50:58.285Z,6.15
2023-04-23T09:53:29.176Z,6.20
2023-04-23T09:55:59.429Z,5.95
2023-04-23T10:01:46.874Z,6.55
2023-04-23T10:04:23.937Z,5.62
2023-04-23T10:09:44.682Z,4.65
2023-04-23T10:14:49.109Z,5.67
2023-04-23T10:17:19.216Z,5.40
2023-04-23T10:20:41.854Z,5.22
2023-04-23T10:22:44.199Z,4.87
2023-04-23T10:25:14.393Z,5.15
2023-04-23T10:27:54.043Z,5.87
2023-04-23T10:30:22.039Z,4.35
2023-04-23T10:32:51.744Z,5.03
2023-04-23T10:35:20.680Z,10.80
2023-04-23T10:37:50.319Z,4.95
2023-04-23T10:40:24.794Z,8.50
2023-04-23T10:42:53.770Z,4.42
2023-04-23T10:45:25.406Z,6.05
2023-04-23T10:47:58.058Z,5.03
2023-04-23T10:50:32.877Z,7.30
2023-04-23T10:53:02.949Z,5.10
2023-04-23T10:55:33.782Z,5.47
2023-04-23T10:58:20.960Z,4.83
2023-04-23T11:00:50.992Z,4.70
2023-04-23T11:03:32.328Z,6.87
2023-04-23T11:06:06.715Z,18.42
2023-04-23T11:08:38.637Z,32.85
2023-04-23T11:11:12.418Z,5.10
2023-04-23T11:13:44.056Z,4.87
2023-04-23T11:16:21.563Z,4.47
2023-04-23T11:19:05.333Z,5.83
2023-04-23T11:21:56.210Z,6.10
2023-04-23T11:24:25.732Z,4.62
2023-04-23T11:26:54.649Z,4.45
2023-04-23T11:29:26.455Z,3.92
2023-04-23T11:34:27.046Z,3.55
2023-04-23T11:39:35.417Z,6.50
2023-04-23T11:42:05.755Z,4.37
2023-04-23T11:44:34.515Z,4.17
2023-04-23T11:47:03.243Z,4.00
2023-04-23T11:49:32.006Z,4.22
2023-04-23T11:52:02.021Z,3.70
2023-04-23T11:54:33.467Z,4.45
2023-04-23T11:57:04.631Z,3.80
2023-04-23T11:59:33.405Z,3.50
2023-04-23T12:02:02.095Z,3.95
2023-04-23T12:04:32.373Z,3.33
2023-04-23T12:07:04.280Z,3.52
2023-04-23T12:09:31.912Z,3.50
2023-04-23T12:12:00.587Z,5.67
2023-04-23T12:14:31.251Z,3.42
2023-04-23T12:17:02.270Z,3.65
2023-04-23T12:19:32.039Z,4.12
2023-04-23T12:22:08.397Z,5.75
2023-04-23T12:24:52.731Z,4.00
2023-04-23T12:27:58.956Z,4.90
2023-04-23T12:30:03.494Z,3.75
2023-04-23T12:32:34.808Z,3.02
2023-04-23T12:35:10.371Z,3.25
2023-04-23T12:37:51.129Z,3.40
2023-04-23T12:40:19.845Z,4.22
2023-04-23T12:42:48.432Z,3.50
2023-04-23T12:45:17.100Z,3.75
2023-04-23T12:47:46.108Z,3.70
2023-04-23T12:50:14.823Z,3.35
2023-04-23T12:52:44.355Z,3.40
2023-04-23T12:55:13.082Z,3.47
2023-04-23T12:57:41.634Z,4.08
2023-04-23T13:00:13.292Z,3.50
2023-04-23T13:02:42.125Z,4.33
2023-04-23T13:05:11.052Z,3.75
2023-04-23T13:07:39.819Z,7.30
2023-04-23T13:10:09.192Z,4.40
2023-04-23T13:12:37.898Z,6.75
2023-04-23T13:15:07.276Z,3.15
2023-04-23T13:17:36.430Z,3.67
2023-04-23T13:20:05.611Z,2.92
2023-04-23T13:22:34.280Z,2.87
2023-04-23T13:25:04.229Z,3.45
2023-04-23T13:27:32.894Z,3.22
2023-04-23T13:30:02.528Z,2.62
2023-04-23T13:32:32.645Z,5.47
2023-04-23T13:35:03.261Z,2.72
2023-04-23T13:37:32.773Z,3.72
2023-04-23T13:40:01.387Z,3.30
2023-04-23T13:42:29.943Z,4.85
2023-04-23T13:44:58.496Z,2.65
2023-04-23T13:47:29.711Z,3.42
2023-04-23T13:49:58.497Z,5.75
2023-04-23T13:52:27.107Z,3.92
2023-04-23T13:54:57.280Z,3.17
2023-04-23T13:57:27.609Z,3.00
2023-04-23T13:59:57.008Z,3.83
2023-04-23T14:02:25.936Z,3.02
2023-04-23T14:04:54.805Z,3.75
2023-04-23T14:07:23.694Z,3.08
2023-04-23T14:09:53.007Z,4.28
2023-04-23T14:12:21.856Z,2.47
2023-04-23T14:14:50.929Z,2.27
2023-04-23T14:17:19.571Z,3.70
2023-04-23T14:19:49.969Z,5.08
2023-04-23T14:22:18.700Z,2.45
2023-04-23T14:24:49.573Z,2.42
2023-04-23T14:27:18.530Z,2.83
2023-04-23T14:29:49.663Z,3.10
2023-04-23T14:32:18.516Z,2.50
2023-04-23T14:34:47.119Z,2.85
2023-04-23T14:37:17.612Z,2.45
2023-04-23T14:39:47.061Z,2.83
2023-04-23T14:42:15.963Z,3.05
2023-04-23T14:44:46.188Z,2.72
2023-04-23T14:47:16.040Z,3.05
2023-04-23T14:49:46.147Z,3.15
2023-04-23T14:52:14.869Z,3.37
2023-04-23T14:54:43.429Z,3.35
2023-04-23T14:57:14.945Z,3.67
2023-04-23T14:59:44.485Z,4.50
2023-04-23T15:02:13.376Z,5.50
2023-04-23T15:04:42.093Z,8.30
2023-04-23T15:07:12.922Z,4.15
2023-04-23T15:09:41.860Z,6.80
2023-04-23T15:12:13.622Z,4.22
2023-04-23T15:14:44.477Z,6.25
2023-04-23T15:17:14.699Z,6.67
2023-04-23T15:19:43.673Z,10.50
2023-04-23T15:22:12.535Z,12.80
2023-04-23T15:24:43.166Z,4.78
2023-04-23T15:27:13.773Z,8.85
2023-04-23T15:29:42.969Z,5.87
2023-04-23T15:32:12.303Z,4.50
2023-04-23T15:34:43.895Z,14.65
2023-04-23T15:37:12.512Z,9.20
2023-04-23T15:39:41.285Z,5.20
2023-04-23T15:42:11.462Z,7.58
2023-04-23T15:44:40.292Z,10.30
2023-04-23T15:47:09.171Z,8.00
2023-04-23T15:49:37.784Z,7.85
2023-04-23T15:52:09.579Z,13.68
2023-04-23T15:54:40.990Z,4.70
2023-04-23T15:57:09.630Z,5.22
2023-04-23T15:59:44.390Z,8.65
2023-04-23T16:05:20.493Z,5.60
2023-04-23T16:07:42.333Z,7.80
2023-04-23T16:10:24.304Z,4.60
2023-04-23T16:13:17.302Z,11.88
2023-04-23T16:15:50.670Z,5.80
2023-04-23T16:18:57.143Z,9.53
2023-04-23T16:21:30.880Z,22.35
2023-04-23T16:24:00.893Z,12.47
2023-04-23T16:26:37.126Z,22.22
2023-04-23T16:29:21.572Z,19.00
2023-04-23T16:31:41.143Z,11.80
2023-04-23T16:34:12.539Z,14.25
2023-04-23T16:36:43.082Z,5.85
2023-04-23T16:39:11.882Z,5.12
2023-04-23T16:41:40.617Z,13.03
2023-04-23T16:44:09.352Z,6.05
2023-04-23T16:46:38.495Z,5.80
2023-04-23T16:49:08.311Z,10.25
2023-04-23T16:51:36.957Z,7.87
2023-04-23T16:54:06.321Z,6.75
2023-04-23T16:56:35.194Z,5.10
2023-04-23T16:59:07.676Z,5.33
2023-04-23T17:01:36.263Z,5.17
2023-04-23T17:04:05.313Z,6.30
2023-04-23T17:06:34.874Z,5.70
2023-04-23T17:09:05.810Z,5.85
2023-04-23T17:11:34.576Z,5.70
2023-04-23T17:14:04.728Z,6.22
2023-04-23T17:16:33.435Z,5.78
2023-04-23T17:19:02.179Z,6.20
2023-04-23T17:21:32.361Z,5.92
2023-04-23T17:24:01.062Z,6.05
2023-04-23T17:26:29.827Z,6.25
2023-04-23T17:28:58.620Z,6.72
2023-04-23T17:31:27.316Z,5.97
2023-04-23T17:33:56.584Z,6.25
2023-04-23T17:36:25.161Z,6.47
2023-04-23T17:38:53.723Z,6.28
2023-04-23T17:41:22.876Z,6.72
2023-04-23T17:43:51.973Z,6.42
2023-04-23T17:46:26.620Z,6.50
2023-04-23T17:48:55.825Z,6.15
2023-04-23T17:51:24.572Z,6.50
2023-04-23T17:53:56.092Z,6.50
2023-04-23T17:59:29.294Z,7.12
2023-04-23T18:02:12.399Z,7.40
2023-04-23T18:04:46.186Z,7.80
2023-04-23T18:07:17.112Z,8.00
2023-04-23T18:09:47.891Z,9.05
2023-04-23T18:12:17.296Z,7.37
2023-04-23T18:14:49.433Z,7.45
2023-04-23T18:17:19.786Z,7.92
2023-04-23T18:19:55.985Z,8.20
2023-04-23T18:22:26.364Z,9.10
2023-04-23T18:24:55.746Z,7.55
2023-04-23T18:27:25.299Z,7.97
2023-04-23T18:29:54.010Z,7.95
2023-04-23T18:32:33.656Z,7.58
2023-04-23T18:34:56.899Z,8.43
2023-04-23T18:37:47.465Z,7.15
2023-04-23T18:40:16.312Z,10.05
2023-04-23T18:42:45.161Z,12.82
2023-04-23T18:45:14.198Z,11.60
2023-04-23T18:47:51.889Z,15.85
2023-04-23T18:50:57.901Z,9.90
2023-04-23T18:53:31.317Z,10.93
2023-04-23T18:56:00.101Z,11.22
2023-04-23T18:58:30.353Z,14.23
2023-04-23T19:01:02.512Z,11.05
2023-04-23T19:03:32.990Z,10.63
2023-04-23T19:06:03.519Z,9.05
2023-04-23T19:08:32.146Z,9.70
2023-04-23T19:11:23.574Z,9.18
2023-04-23T19:13:52.276Z,9.38
2023-04-23T19:16:21.006Z,9.03
2023-04-23T19:18:49.658Z,9.88
2023-04-23T19:21:18.543Z,9.10
2023-04-23T19:23:47.309Z,9.63
2023-04-23T19:26:21.338Z,10.00
2023-04-23T19:28:50.114Z,11.08
2023-04-23T19:31:21.648Z,10.48
2023-04-23T19:33:50.586Z,11.00
2023-04-23T19:36:19.281Z,11.12
2023-04-23T19:38:47.821Z,12.28
2023-04-23T19:41:20.993Z,11.65
2023-04-23T19:43:47.319Z,12.65
2023-04-23T19:46:16.229Z,9.38
2023-04-23T19:48:46.512Z,15.68
2023-04-23T19:51:15.413Z,8.80
2023-04-23T19:53:46.789Z,11.03
2023-04-23T19:56:18.423Z,12.03
2023-04-23T19:59:00.390Z,8.85
2023-04-23T20:01:20.878Z,10.45
2023-04-23T20:03:51.257Z,11.95
2023-04-23T20:06:19.911Z,9.08
2023-04-23T20:09:08.608Z,7.58
2023-04-23T20:11:40.121Z,7.20
2023-04-23T20:14:09.019Z,9.05
2023-04-23T20:16:37.922Z,8.60
2023-04-23T20:19:08.747Z,8.53
2023-04-23T20:21:38.270Z,8.13
2023-04-23T20:24:14.528Z,10.38
2023-04-23T20:26:43.841Z,8.60
2023-04-23T20:29:12.692Z,7.35
2023-04-23T20:31:42.489Z,7.70
2023-04-23T20:34:11.084Z,7.50
2023-04-23T20:36:42.436Z,8.25
2023-04-23T20:39:11.057Z,7.87
2023-04-23T20:41:42.950Z,6.70
2023-04-23T20:44:17.982Z,8.00
2023-04-23T20:46:53.588Z,9.88
2023-04-23T20:49:22.487Z,7.10
2023-04-23T20:51:52.339Z,8.05
2023-04-23T20:54:21.203Z,7.80
2023-04-23T20:56:51.496Z,6.90
2023-04-23T20:59:23.703Z,6.97
2023-04-23T21:01:52.547Z,7.05
2023-04-23T21:04:21.438Z,8.30
2023-04-23T21:06:51.985Z,6.72
2023-04-23T21:09:22.278Z,7.17
2023-04-23T21:11:51.210Z,6.87
2023-04-23T21:14:20.008Z,8.15
2023-04-23T21:16:49.796Z,7.17
2023-04-23T21:19:18.354Z,7.08
2023-04-23T21:21:46.897Z,7.45
2023-04-23T21:24:15.474Z,6.42
2023-04-23T21:26:44.645Z,6.75
2023-04-23T21:29:13.302Z,6.17
2023-04-23T21:31:47.362Z,8.33
2023-04-23T21:34:17.202Z,5.83
2023-04-23T21:36:46.473Z,5.58
2023-04-23T21:39:15.302Z,5.80
2023-04-23T21:41:45.262Z,5.00
2023-04-23T21:44:14.214Z,5.58
2023-04-23T21:46:44.320Z,4.95
2023-04-23T21:49:14.478Z,5.17
2023-04-23T21:51:43.124Z,7.03
2023-04-23T21:54:14.620Z,5.00
2023-04-23T21:56:47.456Z,5.47
2023-04-23T21:59:16.210Z,5.20
2023-04-23T22:01:44.891Z,5.17
2023-04-23T22:04:15.850Z,6.25
2023-04-23T22:06:47.986Z,5.83
2023-04-23T22:09:19.579Z,5.05
2023-04-23T22:12:01.159Z,5.50
2023-04-23T22:14:23.128Z,5.00
2023-04-23T22:16:52.448Z,5.17
2023-04-23T22:19:21.235Z,5.42
2023-04-23T22:21:49.872Z,6.20
2023-04-23T22:24:18.588Z,6.20
2023-04-23T22:26:47.666Z,4.97
2023-04-23T22:29:16.617Z,5.58
2023-04-23T22:31:45.261Z,6.00
2023-04-23T22:34:14.059Z,5.40
2023-04-23T22:36:43.388Z,5.40
2023-04-23T22:39:13.184Z,5.97
2023-04-23T22:41:42.026Z,5.80
2023-04-23T22:44:13.093Z,4.87
2023-04-23T22:46:42.103Z,4.28
2023-04-23T22:49:16.464Z,4.83
2023-04-23T22:51:45.218Z,4.95
2023-04-23T22:54:13.882Z,4.55
2023-04-23T22:56:42.758Z,4.25
2023-04-23T22:59:13.330Z,4.92
2023-04-23T23:01:42.551Z,4.62
2023-04-23T23:04:13.064Z,5.03
2023-04-23T23:06:43.353Z,4.97
2023-04-23T23:09:12.337Z,5.15
2023-04-23T23:11:41.272Z,5.08
2023-04-23T23:14:10.080Z,4.90
2023-04-23T23:16:38.802Z,5.22
2023-04-23T23:19:08.235Z,4.72
2023-04-23T23:21:36.922Z,4.58
2023-04-23T23:24:06.139Z,4.47
2023-04-23T23:26:34.750Z,5.05
2023-04-23T23:29:03.697Z,5.50
2023-04-23T23:31:32.506Z,6.03
2023-04-23T23:34:01.367Z,6.05
2023-04-23T23:36:31.892Z,6.03
2023-04-23T23:39:01.038Z,6.00
2023-04-23T23:41:29.870Z,5.70
2023-04-23T23:43:58.692Z,6.75
2023-04-23T23:46:27.687Z,6.05
2023-04-23T23:48:56.772Z,5.40
2023-04-23T23:51:25.618Z,4.42
2023-04-23T23:53:54.562Z,5.30
2023-04-23T23:56:23.328Z,5.47
2023-04-23T23:58:52.027Z,4.47
