createdAt,value
2022-12-25T00:01:42.888Z,5.50
2022-12-25T00:04:10.014Z,5.50
2022-12-25T00:06:37.190Z,5.40
2022-12-25T00:09:04.291Z,5.50
2022-12-25T00:11:31.351Z,5.50
2022-12-25T00:13:58.483Z,5.50
2022-12-25T00:16:27.103Z,5.50
2022-12-25T00:18:56.246Z,5.50
2022-12-25T00:21:23.490Z,5.50
2022-12-25T00:23:58.679Z,5.50
2022-12-25T00:26:28.354Z,5.50
2022-12-25T00:28:57.912Z,5.50
2022-12-25T00:31:26.401Z,5.50
2022-12-25T00:33:54.071Z,5.40
2022-12-25T00:36:23.508Z,5.50
2022-12-25T00:38:50.664Z,5.50
2022-12-25T00:41:42.667Z,5.50
2022-12-25T00:44:13.737Z,5.50
2022-12-25T00:46:42.475Z,5.50
2022-12-25T00:49:11.392Z,5.50
2022-12-25T00:51:38.726Z,5.50
2022-12-25T00:54:06.092Z,5.50
2022-12-25T00:56:34.228Z,5.50
2022-12-25T00:59:01.348Z,5.60
2022-12-25T01:01:28.536Z,5.60
2022-12-25T01:03:55.720Z,5.60
2022-12-25T01:06:22.883Z,5.60
2022-12-25T01:09:08.266Z,5.60
2022-12-25T01:11:35.462Z,5.60
2022-12-25T01:14:03.125Z,5.60
2022-12-25T01:16:30.639Z,5.60
2022-12-25T01:18:57.762Z,5.60
2022-12-25T01:21:24.881Z,5.70
2022-12-25T01:23:53.791Z,5.70
2022-12-25T01:26:25.684Z,5.60
2022-12-25T01:28:53.571Z,5.70
2022-12-25T01:31:23.619Z,5.70
2022-12-25T01:33:51.152Z,5.70
2022-12-25T01:36:25.363Z,5.80
2022-12-25T01:38:54.147Z,5.80
2022-12-25T01:41:24.121Z,5.80
2022-12-25T01:44:07.691Z,6.00
2022-12-25T01:46:36.303Z,5.80
2022-12-25T01:49:10.060Z,5.90
2022-12-25T01:51:46.483Z,5.90
2022-12-25T01:54:20.517Z,5.90
2022-12-25T01:56:51.214Z,5.90
2022-12-25T01:59:23.576Z,5.90
2022-12-25T02:01:51.445Z,6.00
2022-12-25T02:04:39.099Z,6.00
2022-12-25T02:07:28.207Z,6.00
2022-12-25T02:09:55.436Z,6.00
2022-12-25T02:12:34.031Z,6.00
2022-12-25T02:15:08.396Z,6.00
2022-12-25T02:17:49.036Z,6.00
2022-12-25T02:21:00.111Z,6.00
2022-12-25T02:23:47.978Z,6.10
2022-12-25T02:26:46.306Z,6.10
2022-12-25T02:29:30.640Z,6.10
2022-12-25T02:32:14.952Z,6.10
2022-12-25T02:34:54.251Z,6.10
2022-12-25T02:37:51.721Z,6.10
2022-12-25T02:40:36.323Z,6.10
2022-12-25T02:43:31.998Z,6.10
2022-12-25T02:46:25.322Z,6.10
2022-12-25T02:49:20.084Z,6.10
2022-12-25T02:52:21.725Z,6.00
2022-12-25T02:55:16.791Z,6.10
2022-12-25T02:58:07.836Z,6.10
2022-12-25T03:01:01.084Z,6.10
2022-12-25T03:03:53.167Z,6.10
2022-12-25T03:06:42.921Z,6.10
2022-12-25T03:09:56.246Z,6.10
2022-12-25T03:12:53.212Z,6.20
2022-12-25T03:15:40.500Z,6.20
2022-12-25T03:18:17.007Z,6.20
2022-12-25T03:21:03.016Z,6.20
2022-12-25T03:23:53.452Z,6.20
2022-12-25T03:26:39.255Z,6.20
2022-12-25T03:29:06.423Z,6.20
2022-12-25T03:31:36.554Z,6.30
2022-12-25T03:35:02.076Z,6.20
2022-12-25T03:38:35.069Z,6.30
2022-12-25T03:41:42.373Z,6.20
2022-12-25T03:45:14.715Z,6.20
2022-12-25T03:48:06.288Z,6.20
2022-12-25T03:51:05.573Z,6.30
2022-12-25T03:54:06.320Z,6.30
2022-12-25T03:56:54.180Z,6.30
2022-12-25T03:59:41.917Z,6.30
2022-12-25T04:02:28.494Z,6.30
2022-12-25T04:05:14.140Z,6.30
2022-12-25T04:08:00.173Z,6.30
2022-12-25T04:10:46.171Z,6.30
2022-12-25T04:13:31.600Z,6.30
2022-12-25T04:16:17.044Z,6.40
2022-12-25T04:19:02.704Z,6.40
2022-12-25T04:21:48.497Z,6.40
2022-12-25T04:24:34.036Z,6.50
2022-12-25T04:27:19.915Z,6.50
2022-12-25T04:30:05.445Z,6.50
2022-12-25T04:32:50.959Z,6.60
2022-12-25T04:35:36.335Z,6.60
2022-12-25T04:38:03.493Z,6.70
2022-12-25T04:40:30.594Z,6.70
2022-12-25T04:42:57.707Z,6.70
2022-12-25T04:45:24.784Z,6.80
2022-12-25T04:47:51.864Z,6.80
2022-12-25T04:50:19.043Z,6.80
2022-12-25T04:52:46.204Z,6.90
2022-12-25T04:55:13.467Z,6.90
2022-12-25T04:57:40.592Z,6.90
2022-12-25T05:00:08.745Z,6.90
2022-12-25T05:02:36.124Z,6.90
2022-12-25T05:05:03.822Z,7.00
2022-12-25T05:07:30.891Z,7.00
2022-12-25T05:09:58.295Z,7.00
2022-12-25T05:12:25.503Z,7.00
2022-12-25T05:14:52.656Z,7.00
2022-12-25T05:17:19.757Z,7.10
2022-12-25T05:19:46.806Z,7.10
2022-12-25T05:22:13.910Z,7.10
2022-12-25T05:24:40.979Z,7.10
2022-12-25T05:27:08.111Z,7.10
2022-12-25T05:29:35.191Z,7.10
2022-12-25T05:32:02.413Z,7.10
2022-12-25T05:34:29.515Z,7.20
2022-12-25T05:36:56.788Z,7.20
2022-12-25T05:39:24.430Z,7.20
2022-12-25T05:41:51.742Z,7.20
2022-12-25T05:44:18.848Z,7.20
2022-12-25T05:46:46.060Z,7.20
2022-12-25T05:49:13.495Z,7.20
2022-12-25T05:51:40.597Z,7.20
2022-12-25T05:54:07.777Z,7.20
2022-12-25T05:56:34.932Z,7.20
2022-12-25T05:59:02.076Z,7.20
2022-12-25T06:01:29.609Z,7.20
2022-12-25T06:03:57.685Z,7.20
2022-12-25T06:06:25.158Z,7.20
2022-12-25T06:08:55.264Z,7.20
2022-12-25T06:11:22.802Z,7.30
2022-12-25T06:13:52.275Z,7.30
2022-12-25T06:16:20.200Z,7.30
2022-12-25T06:18:52.395Z,7.20
2022-12-25T06:21:19.619Z,7.30
2022-12-25T06:23:47.068Z,7.20
2022-12-25T06:26:19.249Z,7.20
2022-12-25T06:28:47.332Z,7.20
2022-12-25T06:31:22.533Z,7.20
2022-12-25T06:33:50.561Z,7.20
2022-12-25T06:36:25.881Z,7.20
2022-12-25T06:38:53.947Z,7.20
2022-12-25T06:41:24.953Z,7.20
2022-12-25T06:43:55.532Z,7.20
2022-12-25T06:46:25.879Z,7.20
2022-12-25T06:48:53.814Z,7.20
2022-12-25T06:51:24.476Z,7.20
2022-12-25T06:53:53.622Z,7.20
2022-12-25T06:56:24.287Z,7.20
2022-12-25T06:59:05.060Z,7.20
2022-12-25T07:01:53.820Z,7.20
2022-12-25T07:04:38.824Z,7.20
2022-12-25T07:07:09.467Z,7.20
2022-12-25T07:09:39.110Z,7.20
2022-12-25T07:12:35.985Z,7.20
2022-12-25T07:15:03.163Z,7.20
2022-12-25T07:17:30.280Z,7.20
2022-12-25T07:19:57.327Z,7.20
2022-12-25T07:22:24.473Z,7.20
2022-12-25T07:24:51.604Z,7.20
2022-12-25T07:27:18.669Z,7.20
2022-12-25T07:29:45.769Z,7.20
2022-12-25T07:32:12.942Z,7.20
2022-12-25T07:34:40.117Z,7.20
2022-12-25T07:37:07.191Z,7.20
2022-12-25T07:39:35.457Z,7.20
2022-12-25T07:42:02.621Z,7.20
2022-12-25T07:44:29.708Z,7.20
2022-12-25T07:46:56.793Z,7.20
2022-12-25T07:49:23.898Z,7.20
2022-12-25T07:51:50.982Z,7.20
2022-12-25T07:54:18.347Z,7.20
2022-12-25T07:56:45.526Z,7.20
2022-12-25T07:59:12.602Z,7.20
2022-12-25T08:01:39.780Z,7.20
2022-12-25T08:04:08.284Z,7.20
2022-12-25T08:06:36.177Z,7.30
2022-12-25T08:09:13.739Z,7.30
2022-12-25T08:11:49.494Z,7.30
2022-12-25T08:14:16.617Z,7.30
2022-12-25T08:16:44.684Z,7.30
2022-12-25T08:19:12.061Z,7.30
2022-12-25T08:21:39.371Z,7.30
2022-12-25T08:24:06.850Z,7.30
2022-12-25T08:26:34.018Z,7.30
2022-12-25T08:29:01.090Z,7.30
2022-12-25T08:31:30.286Z,7.40
2022-12-25T08:33:59.456Z,7.40
2022-12-25T08:36:27.230Z,7.40
2022-12-25T08:39:02.104Z,7.40
2022-12-25T08:41:31.097Z,7.40
2022-12-25T08:43:58.717Z,7.40
2022-12-25T08:46:25.975Z,7.50
2022-12-25T08:48:53.214Z,7.50
2022-12-25T08:51:23.639Z,7.50
2022-12-25T08:53:53.578Z,7.50
2022-12-25T08:56:21.142Z,7.50
2022-12-25T08:58:48.256Z,7.50
2022-12-25T09:01:15.429Z,7.50
2022-12-25T09:03:43.640Z,7.60
2022-12-25T09:06:14.861Z,7.60
2022-12-25T09:08:48.663Z,7.60
2022-12-25T09:11:18.509Z,7.60
2022-12-25T09:13:46.381Z,7.60
2022-12-25T09:16:20.492Z,7.70
2022-12-25T09:18:48.829Z,7.70
2022-12-25T09:21:17.398Z,7.70
2022-12-25T09:23:45.249Z,7.70
2022-12-25T09:26:16.592Z,7.80
2022-12-25T09:28:50.638Z,7.80
2022-12-25T09:31:19.731Z,7.80
2022-12-25T09:33:46.858Z,7.80
2022-12-25T09:36:14.017Z,7.90
2022-12-25T09:38:41.090Z,7.90
2022-12-25T09:41:08.175Z,7.90
2022-12-25T09:43:46.403Z,7.90
2022-12-25T09:46:23.495Z,7.90
2022-12-25T09:49:43.122Z,7.90
2022-12-25T09:52:28.598Z,7.90
2022-12-25T09:55:21.236Z,7.90
2022-12-25T09:58:00.595Z,7.90
2022-12-25T10:01:05.842Z,7.90
2022-12-25T10:04:14.080Z,7.90
2022-12-25T10:07:18.369Z,8.00
2022-12-25T10:10:01.522Z,7.90
2022-12-25T10:13:11.415Z,7.90
2022-12-25T10:16:06.198Z,8.00
2022-12-25T10:18:56.859Z,8.00
2022-12-25T10:21:24.670Z,8.00
2022-12-25T10:24:28.926Z,8.10
2022-12-25T10:26:57.204Z,8.10
2022-12-25T10:29:24.349Z,8.10
2022-12-25T10:31:55.615Z,8.20
2022-12-25T10:34:23.821Z,7.90
2022-12-25T10:36:51.438Z,8.30
2022-12-25T10:39:22.829Z,8.30
2022-12-25T10:42:35.997Z,8.30
2022-12-25T10:45:09.769Z,8.40
2022-12-25T10:47:42.559Z,8.40
2022-12-25T10:50:22.982Z,8.50
2022-12-25T10:53:39.680Z,8.50
2022-12-25T10:56:07.793Z,8.50
2022-12-25T10:58:34.916Z,8.50
2022-12-25T11:01:07.339Z,8.50
2022-12-25T11:03:41.621Z,8.60
2022-12-25T11:06:29.318Z,8.60
2022-12-25T11:09:02.601Z,8.60
2022-12-25T11:11:31.310Z,8.60
2022-12-25T11:14:02.537Z,8.60
2022-12-25T11:16:31.050Z,8.60
2022-12-25T11:19:00.497Z,8.60
2022-12-25T11:21:34.445Z,8.60
2022-12-25T11:24:03.495Z,8.60
2022-12-25T11:26:46.488Z,8.60
2022-12-25T11:29:42.242Z,8.60
2022-12-25T11:32:43.611Z,8.60
2022-12-25T11:35:18.102Z,8.60
2022-12-25T11:37:49.952Z,8.60
2022-12-25T11:40:31.652Z,8.60
2022-12-25T11:43:36.958Z,8.60
2022-12-25T11:46:46.877Z,8.60
2022-12-25T11:49:21.414Z,8.60
2022-12-25T11:51:55.562Z,8.60
2022-12-25T11:54:53.463Z,8.60
2022-12-25T11:57:25.218Z,8.60
2022-12-25T12:00:06.659Z,8.60
2022-12-25T12:02:58.875Z,8.60
2022-12-25T12:05:51.531Z,8.60
2022-12-25T12:08:18.771Z,8.60
2022-12-25T12:11:00.104Z,8.60
2022-12-25T12:13:41.343Z,8.60
2022-12-25T12:16:10.184Z,8.60
2022-12-25T12:18:38.225Z,8.60
2022-12-25T12:21:21.220Z,8.60
2022-12-25T12:24:17.114Z,8.50
2022-12-25T12:26:47.196Z,8.60
2022-12-25T12:29:45.344Z,8.60
2022-12-25T12:32:39.323Z,8.60
2022-12-25T12:35:14.070Z,8.50
2022-12-25T12:37:42.939Z,8.50
2022-12-25T12:40:25.692Z,8.50
2022-12-25T12:42:53.463Z,8.50
2022-12-25T12:45:28.542Z,8.50
2022-12-25T12:47:56.769Z,8.50
2022-12-25T12:50:40.034Z,8.50
2022-12-25T12:53:22.410Z,8.60
2022-12-25T12:55:50.394Z,8.60
2022-12-25T12:58:40.410Z,8.60
2022-12-25T13:01:26.443Z,8.60
2022-12-25T13:04:56.367Z,8.60
2022-12-25T13:07:47.635Z,8.60
2022-12-25T13:10:43.765Z,8.60
2022-12-25T13:13:44.284Z,8.70
2022-12-25T13:16:40.212Z,8.70
2022-12-25T13:19:23.630Z,8.70
2022-12-25T13:22:04.378Z,8.70
2022-12-25T13:24:35.391Z,8.70
2022-12-25T13:27:25.092Z,8.80
2022-12-25T13:29:52.243Z,8.80
2022-12-25T13:32:34.323Z,8.80
2022-12-25T13:35:01.659Z,8.80
2022-12-25T13:37:31.372Z,8.80
2022-12-25T13:40:03.382Z,8.80
2022-12-25T13:42:33.746Z,8.80
2022-12-25T13:45:18.568Z,8.80
2022-12-25T13:47:53.068Z,8.80
2022-12-25T13:50:30.973Z,8.80
2022-12-25T13:53:13.332Z,8.80
2022-12-25T13:55:42.272Z,8.80
2022-12-25T13:58:34.083Z,8.80
2022-12-25T14:01:02.984Z,8.80
2022-12-25T14:03:44.013Z,8.80
2022-12-25T14:06:30.226Z,8.80
2022-12-25T14:08:59.385Z,8.80
2022-12-25T14:11:30.121Z,8.80
2022-12-25T14:14:02.557Z,8.80
2022-12-25T14:16:30.172Z,8.80
2022-12-25T14:19:01.707Z,8.80
2022-12-25T14:21:33.285Z,8.80
2022-12-25T14:24:00.905Z,8.80
2022-12-25T14:26:33.700Z,8.80
2022-12-25T14:29:15.658Z,8.80
2022-12-25T14:31:46.478Z,8.80
2022-12-25T14:34:23.030Z,8.80
2022-12-25T14:36:52.473Z,8.80
2022-12-25T14:39:37.574Z,8.80
2022-12-25T14:42:25.159Z,8.80
2022-12-25T14:45:26.133Z,8.70
2022-12-25T14:48:04.216Z,8.70
2022-12-25T14:50:39.998Z,8.70
2022-12-25T14:53:21.605Z,8.70
2022-12-25T14:55:54.947Z,8.70
2022-12-25T14:58:27.344Z,8.60
2022-12-25T15:01:01.120Z,8.60
2022-12-25T15:03:32.238Z,8.60
2022-12-25T15:06:05.783Z,8.60
2022-12-25T15:08:35.103Z,8.60
2022-12-25T15:11:03.377Z,8.60
2022-12-25T15:13:31.884Z,8.60
2022-12-25T15:16:19.599Z,8.60
2022-12-25T15:18:48.660Z,8.60
2022-12-25T15:21:30.250Z,8.60
2022-12-25T15:23:59.420Z,8.60
2022-12-25T15:26:29.841Z,8.60
2022-12-25T15:28:58.359Z,8.60
2022-12-25T15:31:31.883Z,8.60
2022-12-25T15:34:03.885Z,8.60
2022-12-25T15:36:32.074Z,8.70
2022-12-25T15:38:59.254Z,8.60
2022-12-25T15:41:55.177Z,8.60
2022-12-25T15:44:23.271Z,8.60
2022-12-25T15:46:50.763Z,8.60
2022-12-25T15:49:18.655Z,8.60
2022-12-25T15:51:47.139Z,8.60
2022-12-25T15:54:14.402Z,8.60
2022-12-25T15:56:49.414Z,8.60
2022-12-25T15:59:19.396Z,8.60
2022-12-25T16:01:53.570Z,8.60
2022-12-25T16:04:22.544Z,8.60
2022-12-25T16:06:51.177Z,8.60
2022-12-25T16:09:22.856Z,8.60
2022-12-25T16:11:50.699Z,8.60
2022-12-25T16:14:19.574Z,8.60
2022-12-25T16:16:46.762Z,8.60
2022-12-25T16:19:13.890Z,8.60
2022-12-25T16:21:46.694Z,8.60
2022-12-25T16:24:15.096Z,8.60
2022-12-25T16:26:43.445Z,8.50
2022-12-25T16:29:10.879Z,8.60
2022-12-25T16:31:39.592Z,8.50
2022-12-25T16:34:08.207Z,8.50
2022-12-25T16:36:36.388Z,8.50
2022-12-25T16:39:04.893Z,8.50
2022-12-25T16:41:32.364Z,8.50
2022-12-25T16:44:03.058Z,8.50
2022-12-25T16:46:30.341Z,8.50
2022-12-25T16:48:57.601Z,8.50
2022-12-25T16:51:24.729Z,8.50
2022-12-25T16:53:53.300Z,8.50
2022-12-25T16:56:28.371Z,8.50
2022-12-25T16:58:58.122Z,8.50
2022-12-25T17:01:25.920Z,8.50
2022-12-25T17:03:53.645Z,8.50
2022-12-25T17:06:28.237Z,8.50
2022-12-25T17:09:00.031Z,8.50
2022-12-25T17:11:29.965Z,8.50
2022-12-25T17:14:02.165Z,8.40
2022-12-25T17:16:33.207Z,8.40
2022-12-25T17:19:04.852Z,8.50
2022-12-25T17:21:36.733Z,8.40
2022-12-25T17:24:04.886Z,8.40
2022-12-25T17:26:33.087Z,8.40
2022-12-25T17:29:00.739Z,8.40
2022-12-25T17:31:28.652Z,8.40
2022-12-25T17:33:56.149Z,8.30
2022-12-25T17:36:23.737Z,8.30
2022-12-25T17:38:50.893Z,8.30
2022-12-25T17:41:19.855Z,8.30
2022-12-25T17:43:48.387Z,8.30
2022-12-25T17:46:20.596Z,8.30
2022-12-25T17:48:50.076Z,8.30
2022-12-25T17:51:23.797Z,8.30
2022-12-25T17:54:00.581Z,8.30
2022-12-25T17:56:27.701Z,8.30
2022-12-25T17:58:58.064Z,8.30
2022-12-25T18:01:27.903Z,8.30
2022-12-25T18:03:55.435Z,8.30
2022-12-25T18:06:25.894Z,8.30
2022-12-25T18:08:55.991Z,8.30
2022-12-25T18:11:33.598Z,8.30
2022-12-25T18:14:06.512Z,8.30
2022-12-25T18:16:37.756Z,8.30
2022-12-25T18:19:05.942Z,8.20
2022-12-25T18:21:33.126Z,8.20
2022-12-25T18:24:02.436Z,8.20
2022-12-25T18:26:29.754Z,8.20
2022-12-25T18:28:57.513Z,8.20
2022-12-25T18:31:27.707Z,8.20
2022-12-25T18:33:54.985Z,8.20
2022-12-25T18:36:26.783Z,8.10
2022-12-25T18:38:56.103Z,8.20
2022-12-25T18:41:23.852Z,8.20
2022-12-25T18:43:53.428Z,8.20
2022-12-25T18:46:27.882Z,8.20
2022-12-25T18:48:57.623Z,8.10
2022-12-25T18:51:28.729Z,8.10
2022-12-25T18:54:01.642Z,8.10
2022-12-25T18:56:28.728Z,8.10
2022-12-25T18:58:55.807Z,8.10
2022-12-25T19:01:24.070Z,8.10
2022-12-25T19:03:57.154Z,8.10
2022-12-25T19:06:32.660Z,8.10
2022-12-25T19:08:59.778Z,8.10
2022-12-25T19:11:26.947Z,8.10
2022-12-25T19:13:54.052Z,8.10
2022-12-25T19:16:21.180Z,8.10
2022-12-25T19:18:48.288Z,8.10
2022-12-25T19:21:16.101Z,8.10
2022-12-25T19:23:43.481Z,8.10
2022-12-25T19:26:11.996Z,8.10
2022-12-25T19:28:40.606Z,8.10
2022-12-25T19:31:09.967Z,8.10
2022-12-25T19:33:41.284Z,8.10
2022-12-25T19:36:16.177Z,8.10
2022-12-25T19:38:44.170Z,8.10
2022-12-25T19:41:16.969Z,8.10
2022-12-25T19:43:49.667Z,8.10
2022-12-25T19:46:39.206Z,8.10
2022-12-25T19:49:10.202Z,8.10
2022-12-25T19:51:41.723Z,8.10
2022-12-25T19:54:13.892Z,8.10
2022-12-25T19:56:41.964Z,8.10
2022-12-25T19:59:11.030Z,8.10
2022-12-25T20:01:39.117Z,8.10
2022-12-25T20:04:09.753Z,8.00
2022-12-25T20:06:39.187Z,8.10
2022-12-25T20:09:20.876Z,8.00
2022-12-25T20:11:48.796Z,8.00
2022-12-25T20:14:17.904Z,8.00
2022-12-25T20:16:45.670Z,8.00
2022-12-25T20:19:13.730Z,8.00
2022-12-25T20:21:41.834Z,8.00
2022-12-25T20:24:11.285Z,8.00
2022-12-25T20:26:40.795Z,8.00
2022-12-25T20:29:07.932Z,8.00
2022-12-25T20:31:35.928Z,8.00
2022-12-25T20:34:09.458Z,8.00
2022-12-25T20:36:38.128Z,8.00
2022-12-25T20:39:10.035Z,7.90
2022-12-25T20:41:38.283Z,7.90
2022-12-25T20:44:08.539Z,7.90
2022-12-25T20:46:36.254Z,7.90
2022-12-25T20:49:03.478Z,7.90
2022-12-25T20:51:30.866Z,7.90
2022-12-25T20:53:58.465Z,7.90
2022-12-25T20:56:27.533Z,7.90
2022-12-25T20:59:00.405Z,7.90
2022-12-25T21:01:30.159Z,7.90
2022-12-25T21:03:58.036Z,7.90
2022-12-25T21:06:25.714Z,7.90
2022-12-25T21:08:52.822Z,7.90
2022-12-25T21:11:21.428Z,7.90
2022-12-25T21:13:49.562Z,7.80
2022-12-25T21:16:22.221Z,7.80
2022-12-25T21:18:53.081Z,7.70
2022-12-25T21:21:21.815Z,7.70
2022-12-25T21:23:48.997Z,7.70
2022-12-25T21:26:20.143Z,7.70
2022-12-25T21:28:55.081Z,7.70
2022-12-25T21:31:22.753Z,7.60
2022-12-25T21:33:53.964Z,7.60
2022-12-25T21:36:34.364Z,7.60
2022-12-25T21:39:08.237Z,7.60
2022-12-25T21:41:38.578Z,7.60
2022-12-25T21:44:07.153Z,7.60
2022-12-25T21:46:34.790Z,7.60
2022-12-25T21:49:01.977Z,7.60
2022-12-25T21:51:53.098Z,7.50
2022-12-25T21:54:23.038Z,7.50
2022-12-25T21:56:50.792Z,7.50
2022-12-25T21:59:21.439Z,7.50
2022-12-25T22:01:50.473Z,7.50
2022-12-25T22:04:20.326Z,7.50
2022-12-25T22:07:06.689Z,7.50
2022-12-25T22:09:34.163Z,7.50
2022-12-25T22:12:20.957Z,7.50
2022-12-25T22:14:54.269Z,7.50
2022-12-25T22:17:47.203Z,7.50
2022-12-25T22:20:20.421Z,7.50
2022-12-25T22:22:48.483Z,7.50
2022-12-25T22:25:17.215Z,7.50
2022-12-25T22:27:46.208Z,7.50
2022-12-25T22:30:28.817Z,7.50
2022-12-25T22:32:56.960Z,7.50
2022-12-25T22:35:24.514Z,7.50
2022-12-25T22:37:53.430Z,7.50
2022-12-25T22:40:21.437Z,7.50
2022-12-25T22:42:49.221Z,7.50
2022-12-25T22:45:16.569Z,7.50
2022-12-25T22:47:43.653Z,7.50
2022-12-25T22:50:15.070Z,7.50
2022-12-25T22:52:42.959Z,7.50
2022-12-25T22:55:10.728Z,7.50
2022-12-25T22:57:37.829Z,7.50
2022-12-25T23:00:08.827Z,7.50
2022-12-25T23:02:36.367Z,7.60
2022-12-25T23:05:04.293Z,7.60
2022-12-25T23:07:31.474Z,7.60
2022-12-25T23:09:58.623Z,7.70
2022-12-25T23:12:44.753Z,7.70
2022-12-25T23:15:11.924Z,7.70
2022-12-25T23:18:10.937Z,7.80
2022-12-25T23:20:56.411Z,7.80
2022-12-25T23:23:41.836Z,7.80
2022-12-25T23:26:09.319Z,7.90
2022-12-25T23:29:01.752Z,7.90
2022-12-25T23:31:39.646Z,7.90
2022-12-25T23:34:08.273Z,7.90
2022-12-25T23:36:35.480Z,7.90
2022-12-25T23:39:09.716Z,7.90
2022-12-25T23:41:39.037Z,8.00
2022-12-25T23:44:06.419Z,8.00
2022-12-25T23:46:33.794Z,8.00
2022-12-25T23:49:00.908Z,8.00
2022-12-25T23:51:27.971Z,8.00
2022-12-25T23:53:55.246Z,8.00
2022-12-25T23:56:22.726Z,8.00
2022-12-25T23:58:52.001Z,8.00
