createdAt,value
2023-02-25T01:32:56.570Z,69.69
2023-02-25T01:41:31.633Z,69.99
2023-02-25T03:56:56.395Z,68.82
2023-02-25T03:59:32.567Z,68.47
2023-02-25T04:10:41.262Z,67.80
2023-02-25T04:14:00.205Z,68.88
2023-02-25T04:24:21.395Z,67.53
2023-02-25T04:26:48.915Z,67.36
2023-02-25T04:29:16.513Z,67.14
2023-02-25T04:31:44.164Z,67.40
2023-02-25T04:34:12.416Z,67.46
2023-02-25T04:36:41.518Z,67.13
2023-02-25T04:39:09.117Z,67.22
2023-02-25T04:41:38.513Z,67.15
2023-02-25T04:44:07.427Z,66.98
2023-02-25T04:46:37.006Z,67.76
2023-02-25T04:49:05.697Z,67.08
2023-02-25T04:51:33.958Z,67.50
2023-02-25T04:54:01.498Z,67.53
2023-02-25T04:56:29.410Z,67.18
2023-02-25T04:58:58.975Z,67.07
2023-02-25T05:01:26.681Z,67.12
2023-02-25T05:03:58.509Z,66.28
2023-02-25T05:06:27.217Z,66.04
2023-02-25T05:08:55.213Z,66.40
2023-02-25T05:11:22.811Z,65.93
2023-02-25T05:13:50.385Z,65.86
2023-02-25T05:16:20.718Z,66.21
2023-02-25T05:18:48.687Z,65.74
2023-02-25T05:21:19.031Z,65.75
2023-02-25T05:23:48.290Z,65.30
2023-02-25T05:26:17.091Z,66.05
2023-02-25T05:28:44.712Z,65.63
2023-02-25T05:31:13.701Z,66.26
2023-02-25T05:33:42.623Z,65.88
2023-02-25T05:36:13.196Z,65.77
2023-02-25T05:38:41.692Z,66.53
2023-02-25T05:41:10.543Z,66.62
2023-02-25T05:43:40.171Z,66.65
2023-02-25T05:46:11.748Z,66.39
2023-02-25T05:48:40.029Z,67.42
2023-02-25T05:51:12.189Z,67.41
2023-02-25T05:53:40.298Z,66.75
2023-02-25T05:56:11.855Z,66.86
2023-02-25T05:58:39.547Z,66.77
2023-02-25T06:01:10.683Z,66.32
2023-02-25T06:03:38.424Z,66.02
2023-02-25T06:06:07.237Z,66.03
2023-02-25T06:08:36.306Z,66.40
2023-02-25T06:11:07.111Z,66.17
2023-02-25T06:13:35.213Z,66.17
2023-02-25T06:16:04.958Z,65.71
2023-02-25T06:18:36.698Z,66.15
2023-02-25T06:21:06.902Z,66.39
2023-02-25T06:23:36.844Z,66.10
2023-02-25T06:26:07.760Z,65.33
2023-02-25T06:28:36.833Z,65.27
2023-02-25T06:31:08.243Z,64.65
2023-02-25T06:33:35.834Z,64.56
2023-02-25T06:36:05.042Z,64.01
2023-02-25T06:38:33.069Z,63.85
2023-02-25T06:41:06.061Z,63.63
2023-02-25T06:43:33.675Z,64.74
2023-02-25T06:46:05.268Z,64.09
2023-02-25T06:48:33.099Z,64.30
2023-02-25T06:51:01.984Z,65.00
2023-02-25T06:53:29.894Z,64.51
2023-02-25T06:56:00.441Z,65.38
2023-02-25T06:58:29.362Z,64.95
2023-02-25T07:00:56.993Z,65.93
2023-02-25T07:03:24.716Z,65.85
2023-02-25T07:05:52.326Z,66.11
2023-02-25T07:08:19.885Z,65.71
2023-02-25T07:10:47.387Z,67.29
2023-02-25T07:13:15.078Z,66.15
2023-02-25T07:15:44.176Z,66.58
2023-02-25T07:18:11.731Z,66.30
2023-02-25T07:20:40.151Z,66.31
2023-02-25T07:23:07.738Z,66.28
2023-02-25T07:25:35.373Z,66.11
2023-02-25T07:28:02.967Z,65.79
2023-02-25T07:30:30.480Z,66.10
2023-02-25T07:32:59.456Z,66.34
2023-02-25T07:35:27.062Z,65.04
2023-02-25T07:37:54.602Z,64.95
2023-02-25T07:40:22.125Z,65.25
2023-02-25T07:42:49.658Z,64.87
2023-02-25T07:45:17.409Z,65.28
2023-02-25T07:47:46.232Z,65.97
2023-02-25T07:50:15.445Z,65.84
2023-02-25T07:52:42.973Z,65.05
2023-02-25T07:55:11.664Z,64.11
2023-02-25T07:57:39.166Z,64.52
2023-02-25T08:00:10.298Z,64.34
2023-02-25T08:02:37.880Z,63.41
2023-02-25T08:05:07.111Z,63.01
2023-02-25T08:07:36.258Z,63.16
2023-02-25T08:10:04.380Z,63.83
2023-02-25T08:12:32.351Z,63.60
2023-02-25T08:15:02.068Z,63.64
2023-02-25T08:17:32.537Z,64.34
2023-02-25T08:20:00.162Z,64.45
2023-02-25T08:22:27.750Z,63.94
2023-02-25T08:24:56.871Z,63.64
2023-02-25T08:27:24.448Z,63.26
2023-02-25T08:29:51.984Z,64.18
2023-02-25T08:32:19.914Z,63.19
2023-02-25T08:34:48.851Z,62.92
2023-02-25T08:37:16.424Z,63.94
2023-02-25T08:39:43.985Z,62.93
2023-02-25T08:42:14.593Z,62.46
2023-02-25T08:44:42.360Z,63.75
2023-02-25T08:47:09.959Z,63.26
2023-02-25T08:49:37.687Z,64.23
2023-02-25T08:52:05.256Z,63.22
2023-02-25T08:54:32.883Z,62.97
2023-02-25T08:57:00.487Z,62.60
2023-02-25T08:59:36.080Z,63.19
2023-02-25T09:02:03.720Z,61.56
2023-02-25T09:04:31.365Z,60.90
2023-02-25T09:06:58.978Z,62.11
2023-02-25T09:09:27.070Z,60.37
2023-02-25T09:11:55.628Z,60.30
2023-02-25T09:14:23.715Z,61.20
2023-02-25T09:16:52.811Z,60.42
2023-02-25T09:19:20.821Z,60.30
2023-02-25T09:21:49.030Z,59.72
2023-02-25T09:24:17.575Z,60.31
2023-02-25T09:26:45.183Z,59.91
2023-02-25T09:29:12.744Z,60.34
2023-02-25T09:31:40.413Z,59.96
2023-02-25T09:34:13.553Z,59.30
2023-02-25T09:36:41.111Z,59.78
2023-02-25T09:39:10.334Z,60.18
2023-02-25T09:41:45.453Z,59.21
2023-02-25T09:44:16.511Z,60.54
2023-02-25T09:46:52.411Z,60.98
2023-02-25T09:49:28.728Z,62.09
2023-02-25T09:52:03.545Z,58.09
2023-02-25T09:54:35.959Z,58.65
2023-02-25T09:57:07.246Z,59.11
2023-02-25T09:59:35.643Z,59.06
2023-02-25T10:02:20.472Z,58.01
2023-02-25T10:04:56.339Z,59.24
2023-02-25T10:07:28.320Z,58.83
2023-02-25T10:10:03.472Z,57.80
2023-02-25T10:12:37.176Z,58.12
2023-02-25T10:15:21.933Z,57.09
2023-02-25T10:18:02.737Z,58.96
2023-02-25T10:20:53.022Z,56.44
2023-02-25T10:23:35.086Z,56.67
2023-02-25T10:26:09.099Z,56.49
2023-02-25T10:28:37.249Z,57.07
2023-02-25T10:31:08.190Z,57.93
2023-02-25T10:33:37.834Z,57.06
2023-02-25T10:36:10.358Z,56.51
2023-02-25T10:38:42.996Z,57.83
2023-02-25T10:41:10.504Z,57.40
2023-02-25T10:43:38.054Z,57.30
2023-02-25T10:46:13.497Z,57.37
2023-02-25T10:48:43.694Z,56.97
2023-02-25T10:51:14.834Z,56.38
2023-02-25T10:54:02.958Z,55.33
2023-02-25T10:56:34.510Z,56.29
2023-02-25T10:59:04.759Z,56.70
2023-02-25T11:01:39.012Z,56.16
2023-02-25T11:04:12.292Z,55.40
2023-02-25T11:06:42.946Z,56.63
2023-02-25T11:09:30.025Z,55.35
2023-02-25T11:11:59.406Z,56.57
2023-02-25T11:14:29.248Z,56.58
2023-02-25T11:17:07.227Z,57.22
2023-02-25T11:19:39.134Z,57.41
2023-02-25T11:22:18.383Z,56.01
2023-02-25T11:24:53.240Z,56.62
2023-02-25T11:27:30.782Z,54.74
2023-02-25T11:30:04.986Z,55.38
2023-02-25T11:32:33.615Z,55.94
2023-02-25T11:35:08.122Z,56.18
2023-02-25T11:37:43.041Z,55.49
2023-02-25T11:40:25.377Z,55.56
2023-02-25T11:43:17.048Z,55.72
2023-02-25T11:45:55.130Z,55.71
2023-02-25T11:48:26.268Z,56.67
2023-02-25T11:51:05.956Z,55.56
2023-02-25T11:53:57.527Z,55.98
2023-02-25T11:56:30.038Z,56.43
2023-02-25T11:59:13.440Z,54.79
2023-02-25T12:01:57.367Z,54.02
2023-02-25T12:04:45.596Z,54.30
2023-02-25T12:08:12.068Z,54.32
2023-02-25T12:11:02.274Z,54.54
2023-02-25T12:13:50.949Z,55.24
2023-02-25T12:16:49.350Z,54.87
2023-02-25T12:19:41.057Z,55.70
2023-02-25T12:22:46.303Z,54.89
2023-02-25T12:25:27.138Z,55.40
2023-02-25T12:28:18.870Z,56.44
2023-02-25T12:31:00.227Z,58.59
2023-02-25T12:33:49.268Z,57.11
2023-02-25T12:36:35.310Z,58.10
2023-02-25T12:39:28.896Z,56.97
2023-02-25T12:42:07.672Z,56.55
2023-02-25T12:45:03.097Z,56.24
2023-02-25T12:47:57.658Z,55.13
2023-02-25T12:51:06.727Z,55.67
2023-02-25T12:53:47.161Z,55.57
2023-02-25T12:56:57.058Z,53.84
2023-02-25T12:59:38.084Z,54.74
2023-02-25T13:02:28.756Z,55.27
2023-02-25T13:05:18.507Z,54.68
2023-02-25T13:08:27.435Z,55.00
2023-02-25T13:11:01.303Z,55.51
2023-02-25T13:13:54.330Z,55.67
2023-02-25T13:16:36.382Z,57.19
2023-02-25T13:19:25.988Z,55.13
2023-02-25T13:22:04.317Z,55.89
2023-02-25T13:24:42.846Z,56.10
2023-02-25T13:27:32.863Z,56.04
2023-02-25T13:30:25.065Z,56.84
2023-02-25T13:33:03.889Z,57.96
2023-02-25T13:35:48.784Z,56.91
2023-02-25T13:38:35.262Z,56.67
2023-02-25T13:41:20.948Z,55.49
2023-02-25T13:44:01.822Z,55.39
2023-02-25T13:46:43.921Z,54.98
2023-02-25T13:49:35.727Z,56.51
2023-02-25T13:52:24.790Z,55.10
2023-02-25T13:55:23.596Z,54.14
2023-02-25T13:58:13.672Z,54.13
2023-02-25T14:01:08.045Z,54.07
2023-02-25T14:04:09.134Z,53.33
2023-02-25T14:06:51.115Z,52.22
2023-02-25T14:09:31.665Z,53.06
2023-02-25T14:12:12.946Z,51.45
2023-02-25T14:15:00.655Z,51.02
2023-02-25T14:17:47.783Z,50.71
2023-02-25T14:20:25.480Z,51.65
2023-02-25T14:22:56.511Z,52.37
2023-02-25T14:25:39.889Z,52.08
2023-02-25T14:28:17.401Z,53.04
2023-02-25T14:30:58.934Z,53.00
2023-02-25T14:33:43.653Z,54.21
2023-02-25T14:36:23.110Z,54.71
2023-02-25T14:39:15.399Z,56.50
2023-02-25T14:41:58.594Z,55.64
2023-02-25T14:44:32.837Z,57.10
2023-02-25T14:47:04.292Z,56.58
2023-02-25T14:49:40.893Z,55.76
2023-02-25T14:52:26.996Z,54.82
2023-02-25T14:55:18.725Z,54.35
2023-02-25T14:58:22.863Z,54.55
2023-02-25T15:01:15.031Z,55.04
2023-02-25T15:04:11.218Z,55.86
2023-02-25T15:06:54.077Z,55.36
2023-02-25T15:10:11.211Z,54.16
2023-02-25T15:12:54.161Z,54.46
2023-02-25T15:15:35.379Z,54.67
2023-02-25T15:18:28.992Z,55.03
2023-02-25T15:20:57.375Z,54.26
2023-02-25T15:23:43.019Z,54.79
2023-02-25T15:26:23.571Z,53.87
2023-02-25T15:28:51.920Z,55.06
2023-02-25T15:31:32.990Z,54.26
2023-02-25T15:34:34.729Z,55.98
2023-02-25T15:37:23.040Z,59.94
2023-02-25T15:39:56.017Z,60.25
2023-02-25T15:42:52.958Z,63.46
2023-02-25T15:45:41.802Z,64.85
2023-02-25T15:48:34.203Z,64.92
2023-02-25T15:51:03.854Z,63.76
2023-02-25T15:53:41.464Z,65.53
2023-02-25T15:56:45.774Z,66.89
2023-02-25T15:59:47.048Z,67.97
2023-02-25T16:02:41.895Z,67.87
2023-02-25T16:05:25.388Z,67.43
2023-02-25T16:08:07.121Z,67.48
2023-02-25T16:10:41.136Z,67.63
2023-02-25T16:13:16.031Z,68.20
2023-02-25T16:15:48.778Z,68.16
2023-02-25T16:18:18.540Z,69.69
2023-02-25T16:20:50.718Z,68.81
2023-02-25T16:23:18.858Z,67.64
2023-02-25T16:25:58.464Z,69.85
2023-02-25T16:28:37.892Z,69.71
2023-02-25T16:31:13.723Z,68.39
2023-02-25T16:33:49.463Z,68.79
2023-02-25T16:36:29.250Z,69.88
2023-02-25T16:39:08.395Z,69.83
2023-02-25T16:41:38.949Z,68.34
2023-02-25T16:44:07.267Z,68.70
2023-02-25T16:46:39.095Z,68.48
2023-02-25T16:49:10.990Z,69.25
2023-02-25T16:51:41.936Z,70.06
2023-02-25T16:54:14.477Z,70.01
2023-02-25T16:56:46.354Z,69.43
2023-02-25T16:59:18.807Z,70.22
2023-02-25T17:01:56.842Z,68.97
2023-02-25T17:04:26.287Z,69.54
2023-02-25T17:07:11.783Z,71.00
2023-02-25T17:09:45.766Z,70.73
2023-02-25T17:12:17.453Z,69.28
2023-02-25T17:14:46.931Z,70.74
2023-02-25T17:17:19.409Z,71.47
2023-02-25T17:19:47.192Z,71.09
2023-02-25T17:22:20.851Z,70.55
2023-02-25T17:24:48.575Z,70.71
2023-02-25T17:27:17.187Z,70.50
2023-02-25T17:29:45.071Z,69.43
2023-02-25T17:32:19.665Z,70.11
2023-02-25T17:34:49.038Z,69.97
2023-02-25T17:37:19.360Z,70.55
2023-02-25T17:39:47.959Z,69.13
2023-02-25T17:42:30.599Z,70.58
2023-02-25T17:44:58.859Z,69.53
2023-02-25T17:47:28.989Z,69.40
2023-02-25T17:49:57.669Z,69.19
2023-02-25T17:52:29.789Z,70.99
2023-02-25T17:55:00.291Z,70.66
2023-02-25T17:57:29.435Z,70.15
2023-02-25T18:00:00.474Z,69.52
2023-02-25T18:02:32.547Z,70.21
2023-02-25T18:05:24.885Z,71.48
2023-02-25T18:08:19.789Z,71.95
2023-02-25T18:11:01.305Z,69.38
2023-02-25T18:13:35.201Z,69.78
2023-02-25T18:16:36.594Z,71.71
2023-02-25T18:19:10.089Z,70.79
2023-02-25T18:21:42.647Z,71.64
2023-02-25T18:24:23.050Z,70.33
2023-02-25T18:27:06.573Z,70.76
2023-02-25T18:29:34.926Z,69.60
2023-02-25T18:32:02.523Z,69.51
2023-02-25T18:34:30.684Z,70.55
2023-02-25T18:36:58.328Z,71.48
2023-02-25T18:39:27.668Z,71.70
2023-02-25T18:41:55.233Z,70.98
2023-02-25T18:44:22.833Z,70.72
2023-02-25T18:46:50.559Z,71.20
2023-02-25T18:49:19.589Z,70.46
2023-02-25T18:51:49.563Z,70.33
2023-02-25T18:54:18.105Z,71.24
2023-02-25T18:56:47.015Z,71.57
2023-02-25T18:59:14.582Z,70.40
2023-02-25T19:01:42.500Z,70.46
2023-02-25T19:04:15.799Z,70.65
2023-02-25T19:06:43.351Z,70.86
2023-02-25T19:09:11.463Z,70.66
2023-02-25T19:11:39.053Z,71.66
2023-02-25T19:14:08.551Z,71.12
2023-02-25T19:16:36.086Z,71.67
2023-02-25T19:19:03.675Z,70.74
2023-02-25T19:21:32.027Z,71.11
2023-02-25T19:23:59.611Z,70.56
2023-02-25T19:26:27.487Z,70.35
2023-02-25T19:28:55.162Z,70.73
2023-02-25T19:31:24.065Z,70.60
2023-02-25T19:33:51.604Z,70.70
2023-02-25T19:36:19.105Z,70.52
2023-02-25T19:38:46.659Z,70.89
2023-02-25T19:41:14.421Z,70.32
2023-02-25T19:43:42.069Z,70.03
2023-02-25T19:46:10.282Z,69.91
2023-02-25T19:48:39.237Z,70.65
2023-02-25T19:51:07.762Z,70.86
2023-02-25T19:53:35.778Z,70.09
2023-02-25T19:56:05.377Z,70.76
2023-02-25T19:58:33.329Z,70.70
2023-02-25T20:01:06.665Z,69.70
2023-02-25T20:03:34.525Z,69.81
2023-02-25T20:06:07.729Z,70.44
2023-02-25T20:08:36.719Z,69.66
2023-02-25T20:11:04.251Z,69.74
2023-02-25T20:13:31.768Z,70.36
2023-02-25T20:16:01.046Z,69.63
2023-02-25T20:18:28.696Z,70.02
2023-02-25T20:20:56.227Z,69.27
2023-02-25T20:23:25.089Z,68.23
2023-02-25T20:25:52.635Z,67.97
2023-02-25T20:28:22.658Z,67.80
2023-02-25T20:30:50.224Z,67.78
2023-02-25T20:33:18.302Z,67.88
2023-02-25T20:35:46.153Z,67.17
2023-02-25T20:38:19.015Z,67.10
2023-02-25T20:40:47.856Z,67.46
2023-02-25T20:43:16.384Z,67.13
2023-02-25T20:45:45.213Z,66.85
2023-02-25T20:48:25.903Z,66.87
2023-02-25T20:50:54.188Z,68.10
2023-02-25T20:53:22.200Z,67.28
2023-02-25T20:55:51.845Z,66.36
2023-02-25T20:58:20.528Z,66.24
2023-02-25T21:00:48.093Z,66.22
2023-02-25T21:03:15.695Z,66.91
2023-02-25T21:05:43.239Z,66.14
2023-02-25T21:08:10.782Z,66.50
2023-02-25T21:10:38.390Z,66.69
2023-02-25T21:13:07.303Z,67.21
2023-02-25T21:15:36.495Z,67.49
2023-02-25T21:18:04.121Z,67.70
2023-02-25T21:20:31.682Z,66.66
2023-02-25T21:22:59.244Z,65.59
2023-02-25T21:25:26.879Z,65.61
2023-02-25T21:27:54.474Z,65.70
2023-02-25T21:30:23.552Z,65.95
2023-02-25T21:32:51.246Z,64.90
2023-02-25T21:35:21.171Z,64.84
2023-02-25T21:37:48.959Z,64.63
2023-02-25T21:40:16.914Z,64.61
2023-02-25T21:42:44.459Z,64.27
2023-02-25T21:45:13.046Z,64.15
2023-02-25T21:47:41.942Z,64.30
2023-02-25T21:50:10.901Z,64.64
2023-02-25T21:52:38.436Z,64.39
2023-02-25T21:55:07.362Z,63.79
2023-02-25T21:57:34.847Z,63.58
2023-02-25T22:00:02.352Z,64.02
2023-02-25T22:02:32.600Z,64.20
2023-02-25T22:05:01.870Z,64.96
2023-02-25T22:07:29.370Z,65.04
2023-02-25T22:09:57.542Z,65.19
2023-02-25T22:12:25.681Z,65.61
2023-02-25T22:14:53.234Z,66.17
2023-02-25T22:17:20.752Z,65.51
2023-02-25T22:19:48.262Z,65.94
2023-02-25T22:22:17.140Z,65.44
2023-02-25T22:24:44.676Z,65.59
2023-02-25T22:27:12.337Z,65.76
2023-02-25T22:29:40.070Z,65.89
2023-02-25T22:32:07.907Z,65.61
2023-02-25T22:34:35.561Z,66.12
2023-02-25T22:37:03.252Z,66.18
2023-02-25T22:39:32.568Z,66.38
2023-02-25T22:42:00.290Z,67.78
2023-02-25T22:44:28.032Z,67.30
2023-02-25T22:46:55.725Z,66.47
2023-02-25T22:49:23.479Z,66.37
2023-02-25T22:51:51.039Z,64.92
2023-02-25T22:54:20.231Z,64.62
2023-02-25T22:56:49.672Z,64.01
2023-02-25T22:59:17.747Z,63.70
2023-02-25T23:01:45.388Z,63.07
2023-02-25T23:04:12.979Z,63.37
2023-02-25T23:06:44.412Z,63.64
2023-02-25T23:09:13.210Z,63.17
2023-02-25T23:11:41.999Z,62.88
2023-02-25T23:14:11.546Z,62.15
2023-02-25T23:16:40.718Z,62.53
2023-02-25T23:19:10.561Z,62.48
2023-02-25T23:21:39.061Z,62.77
2023-02-25T23:24:08.011Z,62.77
2023-02-25T23:26:38.955Z,62.85
2023-02-25T23:29:08.851Z,63.17
2023-02-25T23:31:39.275Z,65.19
2023-02-25T23:34:09.775Z,64.79
2023-02-25T23:36:38.492Z,64.81
2023-02-25T23:39:07.506Z,64.94
2023-02-25T23:41:36.081Z,65.81
2023-02-25T23:44:04.430Z,65.43
2023-02-25T23:46:32.926Z,65.27
2023-02-25T23:49:03.895Z,65.76
2023-02-25T23:51:32.189Z,65.56
2023-02-25T23:54:01.722Z,65.67
2023-02-25T23:56:30.842Z,66.00
2023-02-25T23:58:59.400Z,65.42
