createdAt,value
2023-05-16T00:02:22.387Z,99.90
2023-05-16T00:06:22.837Z,99.90
2023-05-16T00:10:23.348Z,99.90
2023-05-16T00:14:26.792Z,99.90
2023-05-16T00:18:27.334Z,99.90
2023-05-16T00:22:28.093Z,99.90
2023-05-16T00:26:28.488Z,99.90
2023-05-16T00:30:31.777Z,99.90
2023-05-16T00:34:32.119Z,99.90
2023-05-16T00:38:32.630Z,99.90
2023-05-16T00:42:33.371Z,99.90
2023-05-16T00:46:36.393Z,99.90
2023-05-16T00:50:37.924Z,99.90
2023-05-16T00:54:39.809Z,99.90
2023-05-16T00:58:40.854Z,99.90
2023-05-16T01:02:44.842Z,99.90
2023-05-16T01:06:45.203Z,99.90
2023-05-16T01:10:56.391Z,99.90
2023-05-16T01:15:08.768Z,99.90
2023-05-16T01:19:31.366Z,99.90
2023-05-16T01:23:47.109Z,99.90
2023-05-16T01:27:52.521Z,99.90
2023-05-16T01:31:52.961Z,99.90
2023-05-16T01:36:04.416Z,99.90
2023-05-16T01:40:15.344Z,99.90
2023-05-16T01:44:28.992Z,99.90
2023-05-16T01:48:36.698Z,99.90
2023-05-16T01:52:45.575Z,99.90
2023-05-16T01:56:54.403Z,99.90
2023-05-16T02:01:05.754Z,99.90
2023-05-16T02:05:06.049Z,99.90
2023-05-16T02:09:06.724Z,99.90
2023-05-16T02:13:06.979Z,99.90
2023-05-16T02:17:10.636Z,99.90
2023-05-16T02:21:10.991Z,99.90
2023-05-16T02:25:13.346Z,99.90
2023-05-16T02:29:15.402Z,99.90
2023-05-16T02:33:18.554Z,99.90
2023-05-16T02:37:20.036Z,99.90
2023-05-16T02:41:23.389Z,99.90
2023-05-16T02:45:23.645Z,99.90
2023-05-16T02:49:26.968Z,99.90
2023-05-16T02:53:27.312Z,99.90
2023-05-16T02:57:27.508Z,99.90
2023-05-16T03:01:27.741Z,99.90
2023-05-16T03:05:30.821Z,99.90
2023-05-16T03:09:31.265Z,99.90
2023-05-16T03:13:31.974Z,99.90
2023-05-16T03:17:32.675Z,99.90
2023-05-16T03:21:35.647Z,99.90
2023-05-16T03:25:36.474Z,99.90
2023-05-16T03:29:36.698Z,99.90
2023-05-16T03:33:38.360Z,99.90
2023-05-16T03:37:41.408Z,99.90
2023-05-16T03:41:42.065Z,99.90
2023-05-16T03:45:42.344Z,99.90
2023-05-16T03:49:42.812Z,99.90
2023-05-16T03:53:45.971Z,99.90
2023-05-16T03:57:48.001Z,99.90
2023-05-16T04:01:48.242Z,99.90
2023-05-16T04:05:48.521Z,99.90
2023-05-16T04:09:51.589Z,99.90
2023-05-16T04:13:52.451Z,99.90
2023-05-16T04:17:52.761Z,99.90
2023-05-16T04:21:53.137Z,99.90
2023-05-16T04:25:57.130Z,99.90
2023-05-16T04:29:58.319Z,99.90
2023-05-16T04:33:58.709Z,99.90
2023-05-16T04:37:59.026Z,99.90
2023-05-16T04:42:02.089Z,99.90
2023-05-16T04:46:02.689Z,99.90
2023-05-16T04:50:03.143Z,99.90
2023-05-16T04:54:03.378Z,99.90
2023-05-16T04:58:06.493Z,99.90
2023-05-16T05:02:08.103Z,99.90
2023-05-16T05:06:09.000Z,99.90
2023-05-16T05:10:11.152Z,99.90
2023-05-16T05:14:14.151Z,99.90
2023-05-16T05:18:14.698Z,99.90
2023-05-16T05:22:14.922Z,99.90
2023-05-16T05:26:15.261Z,99.90
2023-05-16T05:30:18.245Z,99.90
2023-05-16T05:34:18.589Z,99.90
2023-05-16T05:38:18.823Z,99.90
2023-05-16T05:42:19.287Z,99.90
2023-05-16T05:46:22.159Z,99.90
2023-05-16T05:50:22.646Z,99.90
2023-05-16T05:54:23.790Z,99.90
2023-05-16T05:58:25.108Z,99.90
2023-05-16T06:02:28.195Z,99.90
2023-05-16T06:06:29.436Z,99.90
2023-05-16T06:10:29.770Z,99.90
2023-05-16T06:14:30.301Z,99.90
2023-05-16T06:18:33.177Z,99.90
2023-05-16T06:22:33.902Z,99.90
2023-05-16T06:26:34.081Z,99.90
2023-05-16T06:30:34.254Z,99.90
2023-05-16T06:34:37.896Z,99.90
2023-05-16T06:38:38.175Z,99.90
2023-05-16T06:42:38.602Z,99.90
2023-05-16T06:46:38.968Z,99.90
2023-05-16T06:50:42.090Z,99.90
2023-05-16T06:54:42.489Z,99.90
2023-05-16T06:58:42.961Z,99.90
2023-05-16T07:02:43.257Z,99.90
2023-05-16T07:06:46.368Z,99.90
2023-05-16T07:10:46.939Z,99.90
2023-05-16T07:14:47.998Z,99.90
2023-05-16T07:18:48.458Z,99.90
2023-05-16T07:22:51.799Z,99.90
2023-05-16T07:26:52.282Z,99.90
2023-05-16T07:30:52.813Z,99.90
2023-05-16T07:34:53.113Z,99.90
2023-05-16T07:38:57.247Z,99.90
2023-05-16T07:42:57.923Z,99.90
2023-05-16T07:46:58.175Z,99.90
2023-05-16T07:50:58.421Z,99.90
2023-05-16T07:55:01.375Z,99.90
2023-05-16T07:59:03.248Z,99.90
2023-05-16T08:03:03.953Z,99.90
2023-05-16T08:07:04.514Z,99.90
2023-05-16T08:11:08.293Z,99.90
2023-05-16T08:15:11.445Z,99.90
2023-05-16T08:19:11.862Z,99.90
2023-05-16T08:23:12.273Z,99.90
2023-05-16T08:27:15.111Z,99.90
2023-05-16T08:31:15.534Z,99.90
2023-05-16T08:35:16.267Z,99.90
2023-05-16T08:39:16.561Z,99.90
2023-05-16T08:43:19.448Z,99.90
2023-05-16T08:47:25.146Z,99.90
2023-05-16T08:51:31.116Z,98.50
2023-05-16T08:55:31.878Z,99.80
2023-05-16T08:59:35.809Z,98.30
2023-05-16T09:03:36.457Z,97.10
2023-05-16T09:07:37.547Z,98.90
2023-05-16T09:11:38.294Z,99.90
2023-05-16T09:15:41.518Z,99.90
2023-05-16T09:19:43.158Z,99.90
2023-05-16T09:23:47.243Z,99.90
2023-05-16T09:27:49.501Z,99.90
2023-05-16T09:31:53.007Z,99.90
2023-05-16T09:35:59.902Z,99.90
2023-05-16T09:40:00.137Z,99.90
2023-05-16T09:44:02.815Z,99.90
2023-05-16T09:48:10.388Z,99.90
2023-05-16T09:52:10.672Z,99.90
2023-05-16T09:56:14.686Z,99.90
2023-05-16T10:00:17.229Z,99.30
2023-05-16T10:04:20.452Z,98.50
2023-05-16T10:08:21.497Z,98.60
2023-05-16T10:12:23.302Z,96.60
2023-05-16T10:16:27.012Z,96.80
2023-05-16T10:20:30.643Z,97.50
2023-05-16T10:24:46.689Z,98.50
2023-05-16T10:28:47.333Z,99.90
2023-05-16T10:32:50.709Z,99.90
2023-05-16T10:36:55.211Z,99.90
2023-05-16T10:40:57.010Z,99.90
2023-05-16T10:45:05.122Z,99.90
2023-05-16T10:49:24.161Z,99.90
2023-05-16T10:53:36.087Z,99.90
2023-05-16T10:57:37.238Z,99.90
2023-05-16T11:01:39.009Z,99.90
2023-05-16T11:05:40.159Z,99.90
2023-05-16T11:09:48.237Z,99.90
2023-05-16T11:13:57.882Z,99.90
2023-05-16T11:18:10.164Z,99.90
2023-05-16T11:22:28.652Z,99.90
2023-05-16T11:26:31.542Z,99.90
2023-05-16T11:30:32.038Z,99.90
2023-05-16T11:34:33.488Z,99.90
2023-05-16T11:38:35.423Z,99.90
2023-05-16T11:42:41.679Z,99.90
2023-05-16T11:46:43.885Z,99.90
2023-05-16T11:50:44.491Z,99.30
2023-05-16T11:54:45.090Z,98.90
2023-05-16T11:58:48.407Z,99.80
2023-05-16T12:02:49.971Z,99.90
2023-05-16T12:07:04.384Z,99.90
2023-05-16T12:11:04.743Z,99.90
2023-05-16T12:15:11.130Z,99.90
2023-05-16T12:19:12.569Z,99.90
2023-05-16T12:23:15.092Z,99.90
2023-05-16T12:27:15.599Z,99.90
2023-05-16T12:31:31.606Z,99.90
2023-05-16T12:35:35.144Z,99.90
2023-05-16T12:39:41.652Z,99.90
2023-05-16T12:43:41.915Z,99.90
2023-05-16T12:47:44.688Z,99.90
2023-05-16T12:51:52.742Z,99.90
2023-05-16T12:55:53.090Z,99.90
2023-05-16T12:59:53.432Z,99.90
2023-05-16T13:03:56.732Z,99.90
2023-05-16T13:07:57.265Z,99.90
2023-05-16T13:11:57.487Z,99.90
2023-05-16T13:15:57.806Z,99.90
2023-05-16T13:20:00.848Z,99.90
2023-05-16T13:24:01.511Z,99.90
2023-05-16T13:28:01.734Z,99.90
2023-05-16T13:32:02.403Z,99.90
2023-05-16T13:36:05.984Z,99.90
2023-05-16T13:40:10.747Z,99.90
2023-05-16T13:44:11.245Z,99.90
2023-05-16T13:48:11.704Z,99.90
2023-05-16T13:52:15.092Z,99.90
2023-05-16T13:56:15.395Z,99.90
2023-05-16T14:00:42.829Z,99.90
2023-05-16T14:04:37.388Z,99.90
2023-05-16T14:08:40.445Z,99.90
2023-05-16T14:12:43.024Z,99.90
2023-05-16T14:16:46.213Z,99.90
2023-05-16T14:20:47.098Z,99.90
2023-05-16T14:24:49.860Z,99.90
2023-05-16T14:28:50.072Z,99.90
2023-05-16T14:32:50.362Z,99.90
2023-05-16T14:36:51.043Z,99.90
2023-05-16T14:40:53.946Z,99.90
2023-05-16T14:44:54.236Z,99.90
2023-05-16T14:48:54.434Z,99.90
2023-05-16T14:52:54.799Z,99.90
2023-05-16T14:57:00.288Z,99.90
2023-05-16T15:01:01.094Z,99.90
2023-05-16T15:05:01.465Z,99.90
2023-05-16T15:09:01.906Z,99.90
2023-05-16T15:13:04.876Z,99.90
2023-05-16T15:17:06.692Z,99.90
2023-05-16T15:21:09.959Z,99.90
2023-05-16T15:25:12.721Z,99.90
2023-05-16T15:29:15.660Z,99.90
2023-05-16T15:33:16.525Z,99.90
2023-05-16T15:37:16.860Z,99.90
2023-05-16T15:41:31.901Z,99.90
2023-05-16T15:45:40.689Z,99.90
2023-05-16T15:49:41.777Z,99.90
2023-05-16T15:53:42.576Z,99.90
2023-05-16T15:57:44.121Z,99.90
2023-05-16T16:01:47.392Z,99.90
2023-05-16T16:05:51.568Z,99.90
2023-05-16T16:09:51.904Z,99.90
2023-05-16T16:13:53.522Z,99.90
2023-05-16T16:17:56.485Z,99.90
2023-05-16T16:21:56.877Z,99.90
2023-05-16T16:25:57.244Z,99.90
2023-05-16T16:29:58.289Z,99.90
2023-05-16T16:34:01.167Z,99.90
2023-05-16T16:38:06.760Z,99.90
2023-05-16T16:42:07.951Z,99.90
2023-05-16T16:46:08.683Z,99.90
2023-05-16T16:50:13.123Z,99.90
2023-05-16T16:54:13.362Z,99.90
2023-05-16T16:58:13.722Z,99.90
2023-05-16T17:02:14.024Z,99.90
2023-05-16T17:06:17.007Z,99.90
2023-05-16T17:10:17.974Z,99.90
2023-05-16T17:14:18.262Z,99.90
2023-05-16T17:18:19.774Z,99.90
2023-05-16T17:22:23.462Z,99.90
2023-05-16T17:26:23.862Z,99.90
2023-05-16T17:30:24.481Z,99.90
2023-05-16T17:34:24.909Z,99.90
2023-05-16T17:38:28.033Z,99.90
2023-05-16T17:42:28.468Z,99.90
2023-05-16T17:46:28.996Z,99.90
2023-05-16T17:50:29.318Z,99.90
2023-05-16T17:54:32.822Z,99.90
2023-05-16T17:58:33.244Z,99.90
2023-05-16T18:02:34.945Z,99.90
2023-05-16T18:06:37.379Z,99.90
2023-05-16T18:10:51.171Z,99.90
2023-05-16T18:14:52.545Z,99.90
2023-05-16T18:18:53.138Z,99.90
2023-05-16T18:22:53.529Z,99.90
2023-05-16T18:26:56.587Z,99.90
2023-05-16T18:30:56.959Z,99.90
2023-05-16T18:34:57.783Z,99.90
2023-05-16T18:38:58.192Z,99.90
2023-05-16T18:43:01.351Z,99.90
2023-05-16T18:47:02.094Z,99.90
2023-05-16T18:51:02.794Z,99.90
2023-05-16T18:59:25.240Z,99.90
2023-05-16T19:03:25.727Z,99.90
2023-05-16T19:07:26.223Z,99.90
2023-05-16T19:11:26.793Z,99.90
2023-05-16T19:15:30.503Z,99.90
2023-05-16T19:19:31.383Z,99.90
2023-05-16T19:23:32.103Z,99.90
2023-05-16T19:27:32.954Z,99.90
2023-05-16T19:31:36.068Z,99.90
2023-05-16T19:35:36.367Z,99.90
2023-05-16T19:39:37.594Z,99.90
2023-05-16T19:43:39.321Z,99.90
2023-05-16T19:47:42.574Z,99.90
2023-05-16T19:51:43.110Z,99.90
2023-05-16T19:55:43.452Z,99.90
2023-05-16T19:59:44.155Z,99.90
2023-05-16T20:03:47.107Z,99.90
2023-05-16T20:07:48.642Z,99.90
2023-05-16T20:11:48.926Z,99.90
2023-05-16T20:15:49.462Z,99.90
2023-05-16T20:19:52.374Z,99.90
2023-05-16T20:23:53.501Z,99.90
2023-05-16T20:27:53.993Z,99.90
2023-05-16T20:31:54.271Z,99.90
2023-05-16T20:35:57.153Z,99.90
2023-05-16T20:39:57.554Z,99.90
2023-05-16T20:43:57.788Z,99.90
2023-05-16T20:47:58.199Z,99.90
2023-05-16T20:52:01.568Z,99.90
2023-05-16T20:56:02.144Z,99.90
2023-05-16T21:00:03.510Z,99.90
2023-05-16T21:04:05.097Z,99.90
2023-05-16T21:08:08.657Z,99.90
2023-05-16T21:12:09.920Z,99.90
2023-05-16T21:16:12.802Z,99.90
2023-05-16T21:20:14.161Z,99.90
2023-05-16T21:24:16.927Z,99.90
2023-05-16T21:28:17.225Z,99.90
2023-05-16T21:32:17.520Z,99.90
2023-05-16T21:36:18.236Z,99.90
2023-05-16T21:40:25.186Z,99.90
2023-05-16T21:44:25.847Z,99.90
2023-05-16T21:48:26.288Z,99.90
2023-05-16T21:52:27.282Z,99.90
2023-05-16T21:56:30.248Z,99.90
2023-05-16T22:00:30.669Z,99.90
2023-05-16T22:04:31.462Z,99.90
2023-05-16T22:08:31.907Z,99.90
2023-05-16T22:12:34.762Z,99.90
2023-05-16T22:16:34.955Z,99.90
2023-05-16T22:20:35.317Z,99.90
2023-05-16T22:24:35.505Z,99.90
2023-05-16T22:28:38.327Z,99.90
2023-05-16T22:32:38.680Z,99.90
2023-05-16T22:36:39.547Z,99.90
2023-05-16T22:40:41.341Z,99.90
2023-05-16T22:44:44.365Z,99.90
2023-05-16T22:48:44.696Z,99.90
2023-05-16T22:52:45.018Z,99.90
2023-05-16T22:56:45.648Z,99.90
2023-05-16T23:00:48.903Z,99.90
2023-05-16T23:04:49.813Z,99.90
2023-05-16T23:08:50.432Z,99.90
2023-05-16T23:12:51.058Z,99.90
2023-05-16T23:16:53.976Z,99.90
2023-05-16T23:20:54.231Z,99.90
2023-05-16T23:24:55.195Z,99.90
2023-05-16T23:28:55.434Z,99.90
2023-05-16T23:32:58.713Z,99.90
2023-05-16T23:36:58.946Z,99.90
2023-05-16T23:40:59.247Z,99.90
2023-05-16T23:44:59.484Z,99.90
2023-05-16T23:49:02.592Z,99.90
2023-05-16T23:53:02.917Z,99.90
2023-05-16T23:57:03.515Z,99.90
