createdAt,value
2022-12-23T00:01:24.291Z,0.95
2022-12-23T00:03:54.126Z,1.20
2022-12-23T00:06:22.900Z,1.10
2022-12-23T00:08:58.221Z,1.27
2022-12-23T00:11:28.310Z,1.40
2022-12-23T00:14:20.549Z,1.42
2022-12-23T00:16:49.875Z,1.45
2022-12-23T00:19:19.474Z,1.30
2022-12-23T00:21:48.488Z,1.13
2022-12-23T00:24:16.565Z,1.00
2022-12-23T00:26:44.806Z,1.20
2022-12-23T00:29:12.963Z,0.82
2022-12-23T00:31:41.315Z,0.80
2022-12-23T00:34:11.997Z,0.88
2022-12-23T00:36:41.524Z,1.10
2022-12-23T00:39:30.838Z,0.70
2022-12-23T00:42:16.843Z,0.93
2022-12-23T00:44:45.637Z,0.68
2022-12-23T00:47:35.078Z,0.70
2022-12-23T00:50:02.473Z,0.57
2022-12-23T00:52:32.563Z,0.52
2022-12-23T00:55:00.731Z,0.70
2022-12-23T00:57:28.700Z,0.60
2022-12-23T00:59:56.795Z,0.55
2022-12-23T01:02:42.531Z,0.40
2022-12-23T01:05:29.534Z,1.00
2022-12-23T01:07:58.942Z,0.50
2022-12-23T01:10:26.891Z,0.60
2022-12-23T01:12:54.927Z,0.65
2022-12-23T01:15:23.316Z,0.80
2022-12-23T01:17:51.261Z,0.52
2022-12-23T01:20:19.312Z,0.80
2022-12-23T01:22:47.498Z,0.40
2022-12-23T01:25:17.120Z,0.60
2022-12-23T01:27:45.056Z,0.75
2022-12-23T01:30:13.402Z,0.60
2022-12-23T01:32:41.364Z,0.50
2022-12-23T01:35:09.618Z,0.70
2022-12-23T01:37:37.595Z,0.40
2022-12-23T01:40:06.635Z,0.55
2022-12-23T01:42:44.269Z,0.65
2022-12-23T01:45:17.849Z,0.70
2022-12-23T01:47:54.437Z,0.70
2022-12-23T01:50:26.504Z,0.90
2022-12-23T01:53:04.807Z,0.73
2022-12-23T01:55:39.688Z,0.80
2022-12-23T01:58:13.077Z,0.98
2022-12-23T02:00:59.912Z,1.15
2022-12-23T02:03:44.017Z,1.02
2022-12-23T02:06:33.092Z,0.93
2022-12-23T02:09:19.465Z,1.20
2022-12-23T02:12:24.391Z,0.82
2022-12-23T02:15:26.236Z,0.93
2022-12-23T02:18:06.707Z,0.95
2022-12-23T02:21:02.983Z,1.27
2022-12-23T02:24:03.883Z,0.90
2022-12-23T02:27:07.069Z,1.27
2022-12-23T02:30:03.135Z,1.00
2022-12-23T02:32:43.738Z,1.20
2022-12-23T02:35:15.453Z,1.13
2022-12-23T02:37:54.151Z,1.00
2022-12-23T02:40:33.841Z,0.93
2022-12-23T02:43:06.976Z,1.08
2022-12-23T02:45:39.874Z,0.75
2022-12-23T02:48:15.620Z,0.98
2022-12-23T02:50:46.236Z,1.10
2022-12-23T02:53:19.907Z,1.00
2022-12-23T02:55:51.589Z,0.80
2022-12-23T02:58:24.614Z,1.30
2022-12-23T03:00:53.820Z,1.10
2022-12-23T03:03:23.597Z,1.35
2022-12-23T03:05:52.479Z,1.10
2022-12-23T03:08:25.208Z,1.95
2022-12-23T03:11:04.297Z,1.23
2022-12-23T03:13:49.706Z,1.30
2022-12-23T03:16:24.009Z,1.20
2022-12-23T03:19:08.838Z,1.15
2022-12-23T03:21:43.115Z,1.15
2022-12-23T03:24:21.999Z,1.25
2022-12-23T03:26:55.656Z,1.30
2022-12-23T03:29:29.714Z,1.00
2022-12-23T03:32:01.094Z,0.88
2022-12-23T03:34:35.369Z,1.20
2022-12-23T03:37:07.563Z,1.00
2022-12-23T03:39:39.892Z,1.20
2022-12-23T03:42:17.523Z,0.80
2022-12-23T03:45:19.329Z,1.05
2022-12-23T03:47:44.676Z,0.70
2022-12-23T03:52:47.345Z,0.90
2022-12-23T03:55:19.690Z,0.93
2022-12-23T03:57:57.097Z,0.98
2022-12-23T04:00:25.371Z,1.13
2022-12-23T04:02:59.805Z,0.98
2022-12-23T04:05:33.455Z,0.80
2022-12-23T04:08:11.247Z,0.95
2022-12-23T04:10:39.739Z,0.70
2022-12-23T04:13:08.392Z,1.10
2022-12-23T04:15:41.493Z,0.90
2022-12-23T04:18:11.198Z,1.10
2022-12-23T04:20:40.684Z,0.80
2022-12-23T04:23:08.662Z,0.80
2022-12-23T04:25:36.794Z,0.70
2022-12-23T04:28:04.882Z,0.98
2022-12-23T04:30:34.576Z,0.77
2022-12-23T04:33:03.303Z,1.15
2022-12-23T04:35:31.997Z,0.75
2022-12-23T04:38:01.291Z,2.20
2022-12-23T04:40:29.234Z,1.00
2022-12-23T04:42:57.447Z,1.13
2022-12-23T04:45:25.386Z,1.00
2022-12-23T04:47:54.530Z,1.08
2022-12-23T04:50:22.703Z,2.13
2022-12-23T04:52:50.679Z,1.02
2022-12-23T04:55:20.078Z,1.10
2022-12-23T04:57:48.559Z,1.00
2022-12-23T05:00:17.414Z,0.90
2022-12-23T05:02:45.880Z,1.17
2022-12-23T05:05:14.210Z,1.00
2022-12-23T05:07:42.203Z,0.90
2022-12-23T05:10:11.473Z,0.90
2022-12-23T05:12:40.768Z,0.90
2022-12-23T05:15:09.703Z,0.82
2022-12-23T05:17:37.692Z,0.90
2022-12-23T05:20:08.621Z,0.95
2022-12-23T05:22:36.656Z,1.80
2022-12-23T05:25:06.408Z,0.85
2022-12-23T05:27:34.320Z,0.88
2022-12-23T05:30:03.618Z,0.82
2022-12-23T05:32:31.667Z,1.42
2022-12-23T05:34:59.649Z,1.02
2022-12-23T05:37:27.696Z,0.90
2022-12-23T05:39:55.655Z,0.88
2022-12-23T05:42:24.118Z,0.95
2022-12-23T05:44:52.143Z,1.50
2022-12-23T05:47:21.441Z,0.80
2022-12-23T05:49:49.418Z,0.82
2022-12-23T05:52:17.393Z,1.00
2022-12-23T05:54:45.335Z,0.90
2022-12-23T05:57:13.392Z,0.77
2022-12-23T05:59:41.665Z,0.70
2022-12-23T06:02:09.933Z,1.00
2022-12-23T06:04:39.289Z,0.80
2022-12-23T06:07:07.647Z,1.00
2022-12-23T06:09:35.623Z,1.08
2022-12-23T06:12:03.569Z,0.90
2022-12-23T06:14:31.540Z,0.90
2022-12-23T06:16:59.754Z,1.20
2022-12-23T06:19:27.832Z,1.00
2022-12-23T06:21:57.365Z,1.70
2022-12-23T06:24:25.372Z,1.10
2022-12-23T06:26:57.292Z,1.30
2022-12-23T06:29:25.841Z,1.13
2022-12-23T06:31:53.860Z,1.00
2022-12-23T06:34:21.909Z,0.93
2022-12-23T06:36:49.939Z,0.90
2022-12-23T06:39:19.267Z,1.10
2022-12-23T06:41:47.522Z,1.17
2022-12-23T06:44:15.714Z,1.30
2022-12-23T06:46:43.907Z,1.15
2022-12-23T06:49:13.662Z,1.00
2022-12-23T06:51:42.411Z,1.05
2022-12-23T06:54:12.095Z,0.80
2022-12-23T06:56:41.825Z,0.82
2022-12-23T06:59:09.856Z,1.77
2022-12-23T07:01:38.681Z,0.90
2022-12-23T07:04:07.120Z,3.70
2022-12-23T07:06:35.242Z,1.70
2022-12-23T07:09:03.176Z,1.02
2022-12-23T07:11:31.220Z,1.00
2022-12-23T07:14:00.586Z,2.03
2022-12-23T07:16:28.589Z,2.00
2022-12-23T07:18:56.809Z,0.90
2022-12-23T07:21:29.433Z,0.77
2022-12-23T07:23:57.658Z,1.15
2022-12-23T07:26:25.743Z,1.00
2022-12-23T07:28:53.809Z,0.70
2022-12-23T07:31:23.161Z,0.77
2022-12-23T07:33:51.202Z,1.00
2022-12-23T07:36:19.207Z,0.60
2022-12-23T07:38:50.411Z,0.63
2022-12-23T07:41:18.803Z,1.10
2022-12-23T07:43:47.115Z,0.85
2022-12-23T07:46:15.355Z,0.75
2022-12-23T07:48:44.963Z,0.90
2022-12-23T07:51:13.732Z,0.93
2022-12-23T07:53:41.706Z,0.88
2022-12-23T07:56:09.729Z,1.30
2022-12-23T07:58:37.704Z,1.08
2022-12-23T08:01:07.989Z,1.70
2022-12-23T08:03:37.719Z,2.20
2022-12-23T08:06:09.613Z,2.35
2022-12-23T08:08:40.037Z,2.30
2022-12-23T08:11:10.239Z,1.92
2022-12-23T08:13:41.455Z,2.10
2022-12-23T08:16:11.376Z,2.60
2022-12-23T08:18:42.313Z,1.60
2022-12-23T08:21:15.768Z,2.67
2022-12-23T08:23:44.598Z,5.80
2022-12-23T08:26:14.727Z,3.25
2022-12-23T08:28:43.930Z,2.22
2022-12-23T08:31:14.828Z,2.35
2022-12-23T08:33:46.346Z,4.85
2022-12-23T08:36:22.814Z,4.55
2022-12-23T08:38:52.496Z,3.97
2022-12-23T08:41:22.258Z,6.28
2022-12-23T08:43:50.522Z,4.60
2022-12-23T08:46:18.892Z,4.57
2022-12-23T08:48:49.798Z,5.32
2022-12-23T08:51:24.172Z,5.00
2022-12-23T08:53:59.849Z,6.63
2022-12-23T08:56:30.945Z,2.95
2022-12-23T08:58:59.728Z,4.07
2022-12-23T09:01:30.906Z,3.65
2022-12-23T09:03:59.807Z,2.53
2022-12-23T09:06:34.635Z,2.42
2022-12-23T09:11:30.871Z,1.50
2022-12-23T09:14:01.662Z,1.33
2022-12-23T09:16:30.339Z,1.88
2022-12-23T09:19:01.749Z,1.90
2022-12-23T09:21:31.599Z,2.88
2022-12-23T09:23:59.587Z,1.55
2022-12-23T09:26:29.313Z,1.58
2022-12-23T09:28:57.827Z,1.50
2022-12-23T09:31:32.329Z,1.00
2022-12-23T09:34:02.307Z,1.20
2022-12-23T09:36:31.688Z,2.15
2022-12-23T09:38:59.898Z,2.55
2022-12-23T09:41:44.991Z,1.50
2022-12-23T09:46:51.703Z,1.17
2022-12-23T09:49:23.380Z,1.52
2022-12-23T09:51:55.812Z,1.77
2022-12-23T09:54:28.906Z,2.33
2022-12-23T09:57:01.538Z,2.65
2022-12-23T09:59:47.158Z,2.67
2022-12-23T10:02:24.325Z,3.13
2022-12-23T10:04:58.645Z,3.20
2022-12-23T10:07:37.111Z,3.38
2022-12-23T10:10:15.730Z,5.50
2022-12-23T10:12:48.380Z,2.83
2022-12-23T10:15:29.504Z,2.58
2022-12-23T10:18:03.675Z,2.53
2022-12-23T10:20:39.207Z,2.33
2022-12-23T10:23:15.664Z,1.95
2022-12-23T10:25:51.248Z,1.58
2022-12-23T10:28:19.691Z,1.98
2022-12-23T10:31:23.947Z,1.95
2022-12-23T10:33:51.116Z,1.80
2022-12-23T10:36:29.408Z,1.60
2022-12-23T10:39:03.695Z,1.30
2022-12-23T10:41:54.015Z,1.30
2022-12-23T10:45:07.722Z,1.40
2022-12-23T10:47:51.805Z,1.20
2022-12-23T10:50:36.125Z,1.67
2022-12-23T10:53:10.439Z,1.10
2022-12-23T10:55:40.565Z,1.05
2022-12-23T10:58:15.657Z,0.90
2022-12-23T11:00:47.227Z,0.95
2022-12-23T11:03:21.335Z,0.80
2022-12-23T11:05:52.700Z,0.90
2022-12-23T11:08:22.258Z,0.73
2022-12-23T11:10:51.641Z,0.70
2022-12-23T11:13:34.362Z,0.68
2022-12-23T11:16:14.606Z,0.70
2022-12-23T11:18:57.987Z,1.00
2022-12-23T11:21:26.254Z,0.88
2022-12-23T11:24:08.803Z,0.68
2022-12-23T11:26:38.320Z,1.08
2022-12-23T11:29:11.821Z,1.35
2022-12-23T11:31:40.421Z,1.10
2022-12-23T11:34:17.621Z,1.25
2022-12-23T11:36:55.128Z,0.98
2022-12-23T11:39:29.028Z,0.82
2022-12-23T11:42:06.934Z,0.88
2022-12-23T11:44:39.269Z,0.60
2022-12-23T11:47:26.398Z,0.80
2022-12-23T11:49:55.997Z,0.63
2022-12-23T11:52:25.371Z,0.50
2022-12-23T11:54:55.778Z,0.40
2022-12-23T11:57:34.246Z,1.30
2022-12-23T12:00:05.896Z,0.85
2022-12-23T12:02:39.234Z,0.80
2022-12-23T12:05:30.783Z,0.43
2022-12-23T12:08:01.590Z,0.50
2022-12-23T12:10:32.906Z,0.52
2022-12-23T12:13:05.101Z,0.50
2022-12-23T12:15:44.829Z,0.50
2022-12-23T12:18:16.311Z,0.65
2022-12-23T12:20:47.616Z,0.45
2022-12-23T12:23:22.146Z,0.47
2022-12-23T12:25:54.778Z,0.60
2022-12-23T12:28:29.191Z,0.40
2022-12-23T12:31:04.327Z,0.63
2022-12-23T12:33:37.157Z,0.90
2022-12-23T12:36:15.224Z,0.70
2022-12-23T12:38:47.694Z,0.77
2022-12-23T12:41:20.189Z,0.88
2022-12-23T12:43:53.819Z,1.00
2022-12-23T12:46:31.678Z,1.00
2022-12-23T12:49:06.634Z,1.88
2022-12-23T12:51:41.337Z,3.83
2022-12-23T12:56:49.651Z,2.30
2022-12-23T12:59:21.548Z,2.30
2022-12-23T13:02:01.664Z,1.60
2022-12-23T13:05:05.402Z,3.05
2022-12-23T13:07:42.452Z,1.20
2022-12-23T13:10:17.113Z,0.80
2022-12-23T13:15:24.903Z,0.98
2022-12-23T13:20:37.345Z,0.65
2022-12-23T13:23:41.761Z,1.00
2022-12-23T13:26:12.960Z,0.80
2022-12-23T13:28:52.013Z,0.80
2022-12-23T13:31:31.509Z,1.00
2022-12-23T13:34:07.299Z,1.05
2022-12-23T13:36:47.703Z,1.35
2022-12-23T13:39:33.094Z,1.30
2022-12-23T13:42:06.052Z,1.70
2022-12-23T13:44:35.845Z,1.80
2022-12-23T13:47:12.001Z,1.23
2022-12-23T13:49:54.938Z,1.58
2022-12-23T13:52:37.856Z,1.33
2022-12-23T13:55:16.983Z,1.20
2022-12-23T13:57:57.923Z,1.80
2022-12-23T14:00:29.742Z,1.10
2022-12-23T14:03:20.966Z,1.08
2022-12-23T14:05:51.065Z,0.70
2022-12-23T14:08:27.036Z,1.33
2022-12-23T14:10:57.491Z,1.20
2022-12-23T14:13:28.621Z,1.50
2022-12-23T14:16:14.115Z,1.70
2022-12-23T14:18:59.807Z,1.92
2022-12-23T14:21:38.841Z,2.78
2022-12-23T14:24:30.050Z,1.67
2022-12-23T14:27:18.092Z,2.30
2022-12-23T14:30:06.274Z,1.30
2022-12-23T14:32:43.823Z,1.98
2022-12-23T14:35:29.133Z,0.98
2022-12-23T14:38:12.119Z,0.80
2022-12-23T14:41:06.666Z,1.10
2022-12-23T14:43:55.668Z,0.90
2022-12-23T14:46:58.040Z,0.80
2022-12-23T14:49:47.680Z,1.00
2022-12-23T14:52:49.706Z,0.65
2022-12-23T14:55:54.518Z,0.68
2022-12-23T14:59:00.638Z,0.90
2022-12-23T15:01:37.092Z,0.80
2022-12-23T15:04:19.221Z,0.70
2022-12-23T15:06:50.310Z,1.05
2022-12-23T15:09:24.493Z,1.00
2022-12-23T15:11:53.524Z,0.80
2022-12-23T15:14:31.446Z,0.98
2022-12-23T15:16:59.761Z,1.08
2022-12-23T15:19:29.011Z,0.80
2022-12-23T15:22:17.313Z,0.90
2022-12-23T15:24:50.524Z,0.80
2022-12-23T15:27:29.284Z,1.00
2022-12-23T15:29:58.752Z,1.10
2022-12-23T15:32:28.903Z,1.25
2022-12-23T15:35:03.082Z,1.70
2022-12-23T15:37:32.593Z,0.82
2022-12-23T15:40:15.360Z,0.57
2022-12-23T15:42:49.850Z,0.88
2022-12-23T15:45:34.907Z,0.60
2022-12-23T15:50:40.382Z,0.50
2022-12-23T15:53:12.026Z,0.60
2022-12-23T15:55:42.229Z,0.75
2022-12-23T15:58:19.957Z,0.80
2022-12-23T16:00:54.582Z,0.57
2022-12-23T16:03:27.977Z,0.70
2022-12-23T16:05:56.323Z,0.88
2022-12-23T16:08:29.948Z,0.60
2022-12-23T16:11:07.945Z,0.70
2022-12-23T16:13:41.486Z,0.60
2022-12-23T16:16:21.388Z,0.60
2022-12-23T16:18:49.690Z,0.60
2022-12-23T16:21:18.195Z,1.20
2022-12-23T16:23:51.567Z,0.88
2022-12-23T16:26:21.847Z,1.10
2022-12-23T16:28:54.091Z,0.90
2022-12-23T16:31:22.837Z,0.95
2022-12-23T16:33:52.671Z,0.80
2022-12-23T16:36:24.377Z,1.08
2022-12-23T16:38:55.707Z,1.15
2022-12-23T16:41:25.042Z,1.40
2022-12-23T16:43:53.431Z,0.90
2022-12-23T16:46:23.361Z,1.00
2022-12-23T16:48:55.562Z,0.95
2022-12-23T16:51:24.747Z,0.80
2022-12-23T16:53:56.344Z,1.02
2022-12-23T16:56:29.084Z,1.00
2022-12-23T16:58:57.209Z,0.90
2022-12-23T17:01:28.619Z,1.20
2022-12-23T17:03:56.913Z,0.95
2022-12-23T17:06:25.386Z,1.00
2022-12-23T17:08:54.167Z,0.93
2022-12-23T17:11:27.173Z,1.10
2022-12-23T17:13:59.748Z,0.77
2022-12-23T17:16:32.122Z,1.00
2022-12-23T17:19:00.227Z,1.30
2022-12-23T17:21:31.423Z,1.10
2022-12-23T17:24:05.348Z,0.93
2022-12-23T17:26:34.782Z,0.80
2022-12-23T17:29:03.442Z,0.80
2022-12-23T17:31:32.778Z,0.90
2022-12-23T17:34:00.846Z,1.10
2022-12-23T17:36:29.191Z,1.00
2022-12-23T17:38:57.637Z,1.05
2022-12-23T17:41:29.211Z,1.00
2022-12-23T17:43:59.382Z,1.15
2022-12-23T17:46:28.687Z,0.80
2022-12-23T17:48:57.186Z,0.70
2022-12-23T17:51:25.313Z,0.80
2022-12-23T17:53:58.029Z,1.20
2022-12-23T17:56:28.531Z,0.80
2022-12-23T17:58:57.933Z,1.00
2022-12-23T18:01:27.462Z,0.70
2022-12-23T18:03:56.306Z,0.90
2022-12-23T18:06:26.710Z,1.08
2022-12-23T18:08:56.899Z,0.88
2022-12-23T18:11:30.576Z,1.00
2022-12-23T18:14:00.830Z,0.80
2022-12-23T18:16:29.051Z,1.15
2022-12-23T18:18:57.556Z,0.90
2022-12-23T18:21:28.139Z,0.80
2022-12-23T18:23:58.486Z,0.80
2022-12-23T18:26:27.645Z,0.75
2022-12-23T18:28:55.657Z,1.40
2022-12-23T18:31:27.355Z,0.80
2022-12-23T18:33:56.123Z,0.95
2022-12-23T18:36:26.451Z,0.75
2022-12-23T18:38:57.006Z,0.80
2022-12-23T18:41:26.080Z,0.90
2022-12-23T18:43:54.665Z,1.00
2022-12-23T18:46:22.995Z,1.00
2022-12-23T18:48:52.611Z,1.15
2022-12-23T18:51:22.165Z,0.90
2022-12-23T18:53:50.495Z,0.88
2022-12-23T18:56:21.124Z,0.95
2022-12-23T18:58:49.930Z,0.90
2022-12-23T19:01:19.224Z,0.75
2022-12-23T19:03:48.298Z,0.80
2022-12-23T19:06:17.814Z,0.80
2022-12-23T19:08:45.931Z,0.90
2022-12-23T19:11:15.769Z,0.68
2022-12-23T19:13:44.500Z,0.80
2022-12-23T19:16:15.368Z,0.80
2022-12-23T19:18:44.181Z,1.17
2022-12-23T19:21:12.502Z,0.70
2022-12-23T19:23:42.702Z,0.40
2022-12-23T19:26:11.561Z,0.40
2022-12-23T19:28:42.430Z,0.50
2022-12-23T19:31:11.818Z,0.60
2022-12-23T19:33:42.504Z,0.40
2022-12-23T19:36:11.265Z,0.52
2022-12-23T19:38:40.816Z,0.70
2022-12-23T19:41:09.053Z,0.80
2022-12-23T19:43:38.666Z,0.90
2022-12-23T19:46:08.580Z,0.60
2022-12-23T19:48:37.432Z,0.50
2022-12-23T19:51:07.607Z,1.10
2022-12-23T19:53:36.036Z,0.70
2022-12-23T19:56:08.928Z,1.35
2022-12-23T19:58:38.741Z,0.82
2022-12-23T20:01:09.257Z,1.25
2022-12-23T20:03:39.630Z,0.50
2022-12-23T20:06:09.131Z,1.00
2022-12-23T20:08:37.076Z,0.68
2022-12-23T20:11:09.802Z,0.52
2022-12-23T20:13:37.824Z,0.80
2022-12-23T20:16:07.422Z,1.20
2022-12-23T20:18:35.738Z,0.85
2022-12-23T20:21:04.052Z,1.00
2022-12-23T20:23:32.383Z,1.05
2022-12-23T20:26:00.419Z,1.30
2022-12-23T20:28:30.339Z,1.30
2022-12-23T20:31:07.470Z,1.60
2022-12-23T20:33:36.181Z,1.45
2022-12-23T20:36:04.516Z,3.38
2022-12-23T20:38:34.881Z,2.10
2022-12-23T20:41:04.001Z,1.92
2022-12-23T20:43:34.690Z,1.80
2022-12-23T20:46:03.279Z,1.90
2022-12-23T20:48:34.484Z,1.92
2022-12-23T20:51:05.944Z,1.55
2022-12-23T20:53:34.351Z,2.15
2022-12-23T20:56:02.428Z,2.05
2022-12-23T20:58:48.233Z,1.60
2022-12-23T21:01:17.836Z,1.40
2022-12-23T21:03:45.889Z,1.70
2022-12-23T21:06:14.049Z,1.65
2022-12-23T21:08:43.223Z,1.55
2022-12-23T21:11:11.274Z,1.25
2022-12-23T21:13:40.500Z,1.48
2022-12-23T21:16:12.951Z,1.30
2022-12-23T21:18:43.782Z,1.52
2022-12-23T21:21:12.714Z,1.70
2022-12-23T21:23:42.692Z,1.20
2022-12-23T21:26:14.582Z,1.20
2022-12-23T21:28:43.964Z,1.10
2022-12-23T21:31:12.246Z,1.30
2022-12-23T21:33:43.946Z,1.38
2022-12-23T21:36:19.772Z,1.30
2022-12-23T21:38:49.963Z,1.55
2022-12-23T21:41:20.454Z,1.80
2022-12-23T21:43:48.595Z,2.03
2022-12-23T21:46:19.682Z,2.38
2022-12-23T21:48:50.080Z,2.63
2022-12-23T21:51:20.405Z,2.15
2022-12-23T21:53:50.420Z,2.25
2022-12-23T21:56:20.876Z,2.47
2022-12-23T21:58:48.987Z,2.55
2022-12-23T22:01:19.342Z,2.42
2022-12-23T22:03:51.122Z,1.95
2022-12-23T22:06:21.624Z,1.70
2022-12-23T22:08:50.988Z,1.98
2022-12-23T22:11:21.669Z,2.30
2022-12-23T22:13:50.434Z,1.95
2022-12-23T22:16:20.648Z,1.80
2022-12-23T22:18:50.838Z,1.90
2022-12-23T22:21:20.759Z,1.63
2022-12-23T22:23:49.685Z,2.38
2022-12-23T22:26:25.231Z,1.35
2022-12-23T22:28:55.970Z,1.60
2022-12-23T22:31:32.281Z,1.70
2022-12-23T22:34:02.251Z,1.23
2022-12-23T22:36:30.361Z,1.08
2022-12-23T22:39:00.690Z,1.38
2022-12-23T22:41:30.799Z,1.00
2022-12-23T22:44:00.464Z,0.90
2022-12-23T22:46:29.063Z,0.70
2022-12-23T22:48:58.733Z,0.60
2022-12-23T22:51:30.533Z,0.73
2022-12-23T22:53:58.846Z,0.82
2022-12-23T22:56:27.302Z,0.95
2022-12-23T22:58:55.947Z,1.20
2022-12-23T23:01:26.123Z,0.70
2022-12-23T23:03:58.057Z,0.93
2022-12-23T23:06:29.278Z,0.77
2022-12-23T23:08:58.058Z,0.90
2022-12-23T23:11:27.891Z,0.63
2022-12-23T23:13:56.614Z,0.82
2022-12-23T23:16:25.814Z,0.70
2022-12-23T23:18:54.402Z,1.10
2022-12-23T23:21:23.411Z,0.90
2022-12-23T23:23:53.300Z,1.00
2022-12-23T23:26:21.547Z,0.88
2022-12-23T23:28:49.902Z,0.90
2022-12-23T23:31:41.428Z,0.70
2022-12-23T23:34:06.011Z,1.45
2022-12-23T23:36:34.193Z,2.88
2022-12-23T23:39:03.652Z,1.13
2022-12-23T23:41:31.774Z,1.10
2022-12-23T23:44:00.093Z,0.82
2022-12-23T23:46:28.331Z,1.73
2022-12-23T23:48:56.347Z,0.90
2022-12-23T23:51:24.903Z,1.00
2022-12-23T23:53:52.940Z,1.40
2022-12-23T23:56:25.828Z,1.45
2022-12-23T23:58:56.053Z,1.15
