createdAt,value
2022-09-28T00:00:10.223Z,99.90
2022-09-28T00:03:35.822Z,99.90
2022-09-28T00:06:58.823Z,99.90
2022-09-28T00:10:24.395Z,99.90
2022-09-28T00:13:52.790Z,99.90
2022-09-28T00:17:17.133Z,99.90
2022-09-28T00:20:39.837Z,99.90
2022-09-28T00:24:15.793Z,99.90
2022-09-28T00:27:38.948Z,99.90
2022-09-28T00:31:02.362Z,99.90
2022-09-28T00:34:27.513Z,99.90
2022-09-28T00:37:50.946Z,99.90
2022-09-28T00:41:14.132Z,99.90
2022-09-28T00:44:46.447Z,99.90
2022-09-28T00:48:08.562Z,99.90
2022-09-28T00:51:32.994Z,99.90
2022-09-28T00:54:57.280Z,99.90
2022-09-28T00:58:25.117Z,99.90
2022-09-28T01:01:47.177Z,99.90
2022-09-28T01:05:11.663Z,99.90
2022-09-28T01:08:36.222Z,99.90
2022-09-28T01:11:58.469Z,99.90
2022-09-28T01:15:22.284Z,99.90
2022-09-28T01:19:18.836Z,99.90
2022-09-28T01:23:23.018Z,99.90
2022-09-28T01:26:59.800Z,99.90
2022-09-28T01:30:22.626Z,99.90
2022-09-28T01:34:05.161Z,99.90
2022-09-28T01:37:52.322Z,99.90
2022-09-28T01:41:17.818Z,99.90
2022-09-28T01:44:44.773Z,99.90
2022-09-28T01:48:09.058Z,99.90
2022-09-28T01:51:47.218Z,99.90
2022-09-28T01:55:24.165Z,99.90
2022-09-28T01:58:53.501Z,99.90
2022-09-28T02:02:24.612Z,99.90
2022-09-28T02:05:55.576Z,99.90
2022-09-28T02:09:28.509Z,99.90
2022-09-28T02:13:04.751Z,99.90
2022-09-28T02:16:43.519Z,99.90
2022-09-28T02:20:07.496Z,99.90
2022-09-28T02:23:34.230Z,99.90
2022-09-28T02:27:00.611Z,99.90
2022-09-28T02:30:32.335Z,99.90
2022-09-28T02:33:59.548Z,99.90
2022-09-28T02:37:22.876Z,99.90
2022-09-28T02:40:58.142Z,99.90
2022-09-28T02:44:41.320Z,99.90
2022-09-28T02:48:08.297Z,99.90
2022-09-28T02:51:52.329Z,99.90
2022-09-28T02:55:30.587Z,99.90
2022-09-28T02:59:17.479Z,99.90
2022-09-28T03:02:59.266Z,99.90
2022-09-28T03:06:45.397Z,99.90
2022-09-28T03:10:31.709Z,99.90
2022-09-28T03:13:55.828Z,99.90
2022-09-28T03:17:24.772Z,99.90
2022-09-28T03:20:49.574Z,99.90
2022-09-28T03:24:11.968Z,99.90
2022-09-28T03:27:35.525Z,99.90
2022-09-28T03:30:57.899Z,99.90
2022-09-28T03:34:20.152Z,99.90
2022-09-28T03:37:42.195Z,99.90
2022-09-28T03:41:04.446Z,99.90
2022-09-28T03:44:30.510Z,99.90
2022-09-28T03:47:52.572Z,99.90
2022-09-28T03:51:14.696Z,99.90
2022-09-28T03:54:38.101Z,99.90
2022-09-28T03:58:01.172Z,99.90
2022-09-28T04:01:24.765Z,99.90
2022-09-28T04:04:47.768Z,99.90
2022-09-28T04:08:10.085Z,99.90
2022-09-28T04:11:47.515Z,99.90
2022-09-28T04:15:16.609Z,99.90
2022-09-28T04:18:41.155Z,99.90
2022-09-28T04:22:23.685Z,99.90
2022-09-28T04:25:52.016Z,99.90
2022-09-28T04:29:18.218Z,99.90
2022-09-28T04:32:48.246Z,99.90
2022-09-28T04:36:11.451Z,99.90
2022-09-28T04:39:33.660Z,99.90
2022-09-28T04:42:57.219Z,99.90
2022-09-28T04:46:20.333Z,99.90
2022-09-28T04:49:58.255Z,99.90
2022-09-28T04:53:32.352Z,99.90
2022-09-28T04:56:55.630Z,99.90
2022-09-28T05:00:19.443Z,99.90
2022-09-28T05:03:58.116Z,99.90
2022-09-28T05:07:42.134Z,99.90
2022-09-28T05:11:07.166Z,99.90
2022-09-28T05:14:30.258Z,99.90
2022-09-28T05:17:53.395Z,99.90
2022-09-28T05:21:32.876Z,99.90
2022-09-28T05:24:56.462Z,99.90
2022-09-28T05:28:29.017Z,99.90
2022-09-28T05:32:09.886Z,99.90
2022-09-28T05:35:41.515Z,99.90
2022-09-28T05:39:04.114Z,99.90
2022-09-28T05:42:27.194Z,99.90
2022-09-28T05:45:54.287Z,99.90
2022-09-28T05:49:19.020Z,99.90
2022-09-28T05:52:43.901Z,99.90
2022-09-28T05:56:07.861Z,99.90
2022-09-28T05:59:32.950Z,99.90
2022-09-28T06:02:56.820Z,99.90
2022-09-28T06:06:18.961Z,99.90
2022-09-28T06:09:43.183Z,99.90
2022-09-28T06:13:25.564Z,99.90
2022-09-28T06:16:50.747Z,99.90
2022-09-28T06:20:13.815Z,99.90
2022-09-28T06:24:01.932Z,99.90
2022-09-28T06:27:24.707Z,99.90
2022-09-28T06:30:48.269Z,99.90
2022-09-28T06:34:13.648Z,99.90
2022-09-28T06:37:35.817Z,99.90
2022-09-28T06:40:58.950Z,99.90
2022-09-28T06:44:21.041Z,99.90
2022-09-28T06:48:00.038Z,99.90
2022-09-28T06:51:29.207Z,99.90
2022-09-28T06:54:53.262Z,99.90
2022-09-28T06:58:27.223Z,99.90
2022-09-28T07:01:51.817Z,99.90
2022-09-28T07:05:19.259Z,99.90
2022-09-28T07:09:30.293Z,99.90
2022-09-28T07:13:11.950Z,99.90
2022-09-28T07:17:09.268Z,99.90
2022-09-28T07:20:26.523Z,99.90
2022-09-28T07:23:53.832Z,99.90
2022-09-28T07:27:20.104Z,99.90
2022-09-28T07:31:07.020Z,99.90
2022-09-28T07:34:58.143Z,99.90
2022-09-28T07:38:41.436Z,99.90
2022-09-28T07:42:03.686Z,99.90
2022-09-28T07:45:26.557Z,99.90
2022-09-28T07:48:51.732Z,99.90
2022-09-28T07:52:35.166Z,99.90
2022-09-28T07:56:07.378Z,99.90
2022-09-28T07:59:37.027Z,99.90
2022-09-28T08:03:18.876Z,99.90
2022-09-28T08:06:41.092Z,99.80
2022-09-28T08:10:05.756Z,99.90
2022-09-28T08:13:52.899Z,99.90
2022-09-28T08:17:34.218Z,99.90
2022-09-28T08:21:22.240Z,99.90
2022-09-28T08:24:48.225Z,99.30
2022-09-28T08:28:10.661Z,96.80
2022-09-28T08:31:41.659Z,95.50
2022-09-28T08:35:17.097Z,96.50
2022-09-28T08:38:51.361Z,95.80
2022-09-28T08:42:41.885Z,95.40
2022-09-28T08:46:08.636Z,92.20
2022-09-28T08:49:51.740Z,90.40
2022-09-28T08:54:21.533Z,91.10
2022-09-28T08:57:59.228Z,84.90
2022-09-28T09:01:39.140Z,84.50
2022-09-28T09:05:15.087Z,83.30
2022-09-28T09:09:31.050Z,82.60
2022-09-28T09:13:19.295Z,84.90
2022-09-28T09:17:00.326Z,83.40
2022-09-28T09:21:03.319Z,77.10
2022-09-28T09:24:51.159Z,75.30
2022-09-28T09:28:31.740Z,77.00
2022-09-28T09:32:18.444Z,74.50
2022-09-28T09:36:02.877Z,75.80
2022-09-28T09:40:01.265Z,78.20
2022-09-28T09:44:22.431Z,79.20
2022-09-28T09:48:27.908Z,80.40
2022-09-28T09:52:30.591Z,81.10
2022-09-28T09:56:01.975Z,78.20
2022-09-28T09:59:40.682Z,75.80
2022-09-28T10:03:32.445Z,77.50
2022-09-28T10:07:09.310Z,74.70
2022-09-28T10:10:42.661Z,76.90
2022-09-28T10:14:28.711Z,75.80
2022-09-28T10:18:13.024Z,73.50
2022-09-28T10:21:54.218Z,71.50
2022-09-28T10:25:20.456Z,74.60
2022-09-28T10:29:16.529Z,74.20
2022-09-28T10:32:47.133Z,74.40
2022-09-28T10:36:10.621Z,70.80
2022-09-28T10:39:47.048Z,74.40
2022-09-28T10:43:31.600Z,73.30
2022-09-28T10:47:02.190Z,78.00
2022-09-28T10:50:29.517Z,75.40
2022-09-28T10:54:06.059Z,77.10
2022-09-28T10:57:40.976Z,74.60
2022-09-28T11:01:14.448Z,77.90
2022-09-28T11:04:42.088Z,75.60
2022-09-28T11:08:07.776Z,74.60
2022-09-28T11:11:42.944Z,70.90
2022-09-28T11:15:12.074Z,74.20
2022-09-28T11:18:34.587Z,78.10
2022-09-28T11:22:02.099Z,73.60
2022-09-28T11:25:32.723Z,73.50
2022-09-28T11:28:56.634Z,73.70
2022-09-28T11:32:42.593Z,72.40
2022-09-28T11:36:43.530Z,73.60
2022-09-28T11:40:36.370Z,73.00
2022-09-28T11:44:33.667Z,74.30
2022-09-28T11:48:09.967Z,73.20
2022-09-28T11:55:22.608Z,77.00
2022-09-28T11:58:51.781Z,75.70
2022-09-28T12:02:39.805Z,71.80
2022-09-28T12:06:13.783Z,73.10
2022-09-28T12:09:43.482Z,74.10
2022-09-28T12:13:20.557Z,72.40
2022-09-28T12:17:05.879Z,73.00
2022-09-28T12:20:51.044Z,77.80
2022-09-28T12:24:17.627Z,79.00
2022-09-28T12:28:03.069Z,76.90
2022-09-28T12:31:39.512Z,72.50
2022-09-28T12:35:03.472Z,74.90
2022-09-28T12:39:02.924Z,74.00
2022-09-28T12:42:40.145Z,75.30
2022-09-28T12:46:22.163Z,76.90
2022-09-28T12:50:37.580Z,72.90
2022-09-28T12:54:01.334Z,77.50
2022-09-28T12:57:26.603Z,76.90
2022-09-28T13:01:00.259Z,74.20
2022-09-28T13:04:42.043Z,79.60
2022-09-28T13:08:30.734Z,75.60
2022-09-28T13:12:00.891Z,75.60
2022-09-28T13:15:28.690Z,74.10
2022-09-28T13:18:54.591Z,78.00
2022-09-28T13:22:43.563Z,76.60
2022-09-28T13:26:13.013Z,77.00
2022-09-28T13:33:05.050Z,78.40
2022-09-28T13:36:33.603Z,77.30
2022-09-28T13:39:59.332Z,77.10
2022-09-28T13:43:33.733Z,79.50
2022-09-28T13:47:21.229Z,77.60
2022-09-28T13:51:03.686Z,78.20
2022-09-28T13:54:42.147Z,78.90
2022-09-28T13:58:57.940Z,77.40
2022-09-28T14:02:42.160Z,76.60
2022-09-28T14:06:24.398Z,77.90
2022-09-28T14:09:49.564Z,80.20
2022-09-28T14:13:12.690Z,80.20
2022-09-28T14:16:37.171Z,76.50
2022-09-28T14:20:13.408Z,77.80
2022-09-28T14:24:14.834Z,76.00
2022-09-28T14:28:01.626Z,79.60
2022-09-28T14:31:29.641Z,79.30
2022-09-28T14:35:07.775Z,77.60
2022-09-28T14:43:25.142Z,77.20
2022-09-28T14:46:49.404Z,81.40
2022-09-28T14:50:27.887Z,79.50
2022-09-28T14:53:52.233Z,79.10
2022-09-28T14:57:17.760Z,80.70
2022-09-28T15:00:44.578Z,82.10
2022-09-28T15:04:12.801Z,81.20
2022-09-28T15:07:52.195Z,82.20
2022-09-28T15:11:18.789Z,81.30
2022-09-28T15:15:03.123Z,81.90
2022-09-28T15:18:47.038Z,83.00
2022-09-28T15:22:20.109Z,86.80
2022-09-28T15:25:51.502Z,84.70
2022-09-28T15:29:19.811Z,83.60
2022-09-28T15:32:45.672Z,85.70
2022-09-28T15:36:09.587Z,83.60
2022-09-28T15:39:38.298Z,84.30
2022-09-28T15:43:02.979Z,85.70
2022-09-28T15:46:29.176Z,85.70
2022-09-28T15:50:05.041Z,85.80
2022-09-28T15:53:27.809Z,87.40
2022-09-28T15:57:00.159Z,88.00
2022-09-28T16:00:33.320Z,87.50
2022-09-28T16:04:02.047Z,86.60
2022-09-28T16:07:34.715Z,89.10
2022-09-28T16:11:26.794Z,87.70
2022-09-28T16:14:57.409Z,90.20
2022-09-28T16:18:23.915Z,88.20
2022-09-28T16:21:48.281Z,89.70
2022-09-28T16:25:20.340Z,89.60
2022-09-28T16:28:46.088Z,90.50
2022-09-28T16:32:26.720Z,90.60
2022-09-28T16:35:52.005Z,90.90
2022-09-28T16:39:17.469Z,91.20
2022-09-28T16:42:48.918Z,91.40
2022-09-28T16:46:16.222Z,91.80
2022-09-28T16:49:40.208Z,92.20
2022-09-28T16:53:35.878Z,92.30
2022-09-28T16:56:59.463Z,92.40
2022-09-28T17:00:25.359Z,92.30
2022-09-28T17:03:50.606Z,92.40
2022-09-28T17:07:14.902Z,92.00
2022-09-28T17:11:09.869Z,93.00
2022-09-28T17:14:28.482Z,91.90
2022-09-28T17:17:53.969Z,92.00
2022-09-28T17:21:19.246Z,92.30
2022-09-28T17:24:42.742Z,92.10
2022-09-28T17:28:05.593Z,92.60
2022-09-28T17:31:29.301Z,92.60
2022-09-28T17:35:06.486Z,93.10
2022-09-28T17:38:34.777Z,93.40
2022-09-28T17:41:57.006Z,93.90
2022-09-28T17:45:19.278Z,93.90
2022-09-28T17:48:46.228Z,93.60
2022-09-28T17:52:15.619Z,94.00
2022-09-28T17:55:39.357Z,94.30
2022-09-28T17:59:05.238Z,94.70
2022-09-28T18:02:28.339Z,94.90
2022-09-28T18:05:59.003Z,94.60
2022-09-28T18:09:25.314Z,95.50
2022-09-28T18:12:48.946Z,95.20
2022-09-28T18:16:11.711Z,95.20
2022-09-28T18:19:34.261Z,94.80
2022-09-28T18:22:57.917Z,95.40
2022-09-28T18:26:19.899Z,95.40
2022-09-28T18:29:42.652Z,95.30
2022-09-28T18:33:05.064Z,95.90
2022-09-28T18:36:31.977Z,96.20
2022-09-28T18:39:54.533Z,96.90
2022-09-28T18:43:16.786Z,97.40
2022-09-28T18:46:39.568Z,98.10
2022-09-28T18:50:13.846Z,99.00
2022-09-28T18:53:37.764Z,99.90
2022-09-28T18:57:00.971Z,99.90
2022-09-28T19:00:23.309Z,99.90
2022-09-28T19:03:45.752Z,99.90
2022-09-28T19:07:08.677Z,99.90
2022-09-28T19:10:30.767Z,99.90
2022-09-28T19:13:54.621Z,99.90
2022-09-28T19:17:17.652Z,99.90
2022-09-28T19:20:40.065Z,99.90
2022-09-28T19:24:03.649Z,99.90
2022-09-28T19:27:26.741Z,99.90
2022-09-28T19:30:57.948Z,99.90
2022-09-28T19:34:20.265Z,99.90
2022-09-28T19:37:45.969Z,99.90
2022-09-28T19:41:12.937Z,99.90
2022-09-28T19:44:36.441Z,99.90
2022-09-28T19:47:59.535Z,99.90
2022-09-28T19:51:22.294Z,99.90
2022-09-28T19:54:58.396Z,99.90
2022-09-28T19:58:28.476Z,99.90
2022-09-28T20:01:56.208Z,99.90
2022-09-28T20:05:18.714Z,99.90
2022-09-28T20:08:45.117Z,99.90
2022-09-28T20:12:07.331Z,99.90
2022-09-28T20:15:30.712Z,99.90
2022-09-28T20:18:58.815Z,99.90
2022-09-28T20:22:24.009Z,99.90
2022-09-28T20:25:45.984Z,99.90
2022-09-28T20:29:08.133Z,99.90
2022-09-28T20:32:35.272Z,99.90
2022-09-28T20:35:57.857Z,99.90
2022-09-28T20:39:19.987Z,99.90
2022-09-28T20:42:42.724Z,99.90
2022-09-28T20:46:12.443Z,99.90
2022-09-28T20:49:36.395Z,99.90
2022-09-28T20:52:58.600Z,99.90
2022-09-28T20:56:23.306Z,99.90
2022-09-28T20:59:45.758Z,99.90
2022-09-28T21:03:09.283Z,99.90
2022-09-28T21:06:36.588Z,99.90
2022-09-28T21:09:58.698Z,99.90
2022-09-28T21:13:24.147Z,99.90
2022-09-28T21:16:46.206Z,99.90
2022-09-28T21:20:08.786Z,99.90
2022-09-28T21:23:31.485Z,99.90
2022-09-28T21:26:55.577Z,99.90
2022-09-28T21:30:19.978Z,99.90
2022-09-28T21:33:41.972Z,99.90
2022-09-28T21:37:05.636Z,99.90
2022-09-28T21:40:29.103Z,99.90
2022-09-28T21:43:52.776Z,99.90
2022-09-28T21:47:18.963Z,99.90
2022-09-28T21:50:54.563Z,99.90
2022-09-28T21:54:17.161Z,99.90
2022-09-28T21:57:43.836Z,99.90
2022-09-28T22:01:14.798Z,99.90
2022-09-28T22:04:39.395Z,99.90
2022-09-28T22:08:02.563Z,99.90
2022-09-28T22:11:27.932Z,99.90
2022-09-28T22:14:50.824Z,99.90
2022-09-28T22:18:13.536Z,99.90
2022-09-28T22:21:35.882Z,99.90
2022-09-28T22:25:14.571Z,99.90
2022-09-28T22:28:39.140Z,99.90
2022-09-28T22:32:03.795Z,99.90
2022-09-28T22:35:27.555Z,99.90
2022-09-28T22:38:51.045Z,99.90
2022-09-28T22:42:17.402Z,99.90
2022-09-28T22:45:39.394Z,99.90
2022-09-28T22:49:01.735Z,99.90
2022-09-28T22:52:24.163Z,99.90
2022-09-28T22:55:46.337Z,99.90
2022-09-28T22:59:08.325Z,99.90
2022-09-28T23:02:30.362Z,99.90
2022-09-28T23:05:56.341Z,99.90
2022-09-28T23:09:18.346Z,99.90
2022-09-28T23:12:40.428Z,99.90
2022-09-28T23:16:05.241Z,99.90
2022-09-28T23:19:27.500Z,99.90
2022-09-28T23:22:50.389Z,99.90
2022-09-28T23:26:19.232Z,99.90
2022-09-28T23:29:46.808Z,99.90
2022-09-28T23:33:13.191Z,99.90
2022-09-28T23:36:35.366Z,99.90
2022-09-28T23:39:57.513Z,99.90
2022-09-28T23:43:19.469Z,99.90
2022-09-28T23:46:41.489Z,99.90
2022-09-28T23:50:05.345Z,99.90
2022-09-28T23:53:27.686Z,99.90
2022-09-28T23:56:49.593Z,99.90
