createdAt,value
2018-06-14T10:24:29.926Z,100852.61
2018-06-14T10:31:22.661Z,100842.85
2018-06-14T10:32:23.427Z,100843.45
2018-06-14T10:33:24.198Z,100843.72
2018-06-14T10:34:24.972Z,100843.58
2018-06-14T10:35:25.743Z,100843.53
2018-06-14T10:36:26.537Z,100843.41
2018-06-14T10:37:27.306Z,100843.03
2018-06-14T10:38:28.077Z,100842.80
2018-06-14T10:39:28.848Z,100843.19
2018-06-14T10:40:29.617Z,100843.66
2018-06-14T10:41:30.420Z,100843.67
2018-06-14T10:42:31.189Z,100843.02
2018-06-14T10:43:32.001Z,100843.14
2018-06-14T10:44:31.733Z,100843.02
2018-06-14T10:45:33.501Z,100842.76
2018-06-14T10:46:34.306Z,100842.44
2018-06-14T10:47:35.070Z,100841.80
2018-06-14T10:48:35.839Z,100841.33
2018-06-14T10:49:36.614Z,100840.72
2018-06-14T10:50:37.386Z,100840.30
2018-06-14T10:51:38.179Z,100839.53
2018-06-14T10:52:38.949Z,100838.59
2018-06-14T10:53:39.726Z,100838.77
2018-06-14T10:54:40.494Z,100838.22
2018-06-14T10:55:41.272Z,100837.78
2018-06-14T10:56:42.061Z,100837.66
2018-06-14T10:57:42.832Z,100836.97
2018-06-14T10:58:43.606Z,100836.50
2018-06-14T10:59:44.378Z,100835.88
2018-06-14T11:00:45.151Z,100835.23
2018-06-14T11:01:45.950Z,100834.84
2018-06-14T11:02:46.720Z,100834.71
2018-06-14T11:03:47.496Z,100834.20
2018-06-14T11:04:47.266Z,100833.92
2018-06-14T11:05:49.037Z,100833.20
2018-06-14T11:06:49.836Z,100833.37
2018-06-14T11:07:50.608Z,100832.09
2018-06-14T11:08:51.558Z,100831.38
2018-06-14T11:09:51.256Z,100831.11
2018-06-14T11:10:53.032Z,100830.59
2018-06-14T11:11:53.822Z,100830.05
2018-06-14T11:12:54.595Z,100829.35
2018-06-14T11:13:55.499Z,100829.39
2018-06-14T11:14:55.212Z,100828.39
2018-06-14T11:15:56.981Z,100827.45
2018-06-14T11:16:57.777Z,100826.47
2018-06-14T11:17:58.548Z,100825.97
2018-06-14T11:18:59.328Z,100825.13
2018-06-14T11:20:00.089Z,100824.39
2018-06-14T11:21:00.859Z,100824.27
2018-06-14T11:22:01.657Z,100823.85
2018-06-14T11:23:02.437Z,100823.64
2018-06-14T11:24:03.204Z,100822.37
2018-06-14T11:25:03.980Z,100821.84
2018-06-14T11:26:04.745Z,100820.84
2018-06-14T11:27:05.544Z,100820.14
2018-06-14T11:28:06.314Z,100819.42
2018-06-14T11:29:07.107Z,100818.14
2018-06-14T11:30:07.877Z,100816.96
2018-06-14T11:31:08.648Z,100816.66
2018-06-14T11:32:09.454Z,100816.00
2018-06-14T11:33:10.221Z,100815.16
2018-06-14T11:34:10.992Z,100814.14
2018-06-14T11:35:11.766Z,100813.13
2018-06-14T11:36:12.542Z,100812.08
2018-06-14T11:37:12.348Z,100810.99
2018-06-14T12:29:25.528Z,100755.47
2018-06-14T12:30:26.320Z,100747.78
2018-06-14T12:31:27.090Z,100748.69
2018-06-14T12:32:27.861Z,100748.25
2018-06-14T12:33:27.633Z,100748.70
2018-06-14T12:34:29.407Z,100748.08
2018-06-14T12:47:23.200Z,100733.12
2018-06-14T12:48:23.991Z,100731.23
2018-06-14T12:49:24.760Z,100730.92
2018-06-14T12:50:25.531Z,100730.83
2018-06-14T13:08:45.202Z,100713.05
2018-06-14T13:09:45.997Z,100714.48
2018-06-14T13:10:46.769Z,100714.06
2018-06-14T13:11:47.537Z,100713.64
2018-06-14T13:12:48.316Z,100713.20
2018-06-14T13:13:49.081Z,100713.28
2018-06-14T13:14:49.876Z,100712.86
2018-06-14T13:15:50.716Z,100712.69
2018-06-14T13:16:50.422Z,100712.08
2018-06-14T13:17:52.199Z,100712.02
2018-06-14T13:18:52.969Z,100711.55
2018-06-14T13:19:53.767Z,100711.12
2018-06-14T13:20:54.540Z,100710.69
2018-06-14T13:21:55.310Z,100710.03
2018-06-14T13:22:56.080Z,100709.69
2018-06-14T13:23:56.853Z,100708.83
2018-06-14T13:24:57.651Z,100708.42
2018-06-14T13:25:58.420Z,100707.73
2018-06-14T13:26:59.192Z,100707.05
2018-06-14T13:27:59.967Z,100705.71
2018-06-14T13:29:00.740Z,100704.80
2018-06-14T13:30:01.530Z,100703.73
2018-06-14T13:31:02.305Z,100702.82
2018-06-14T13:32:03.077Z,100702.08
2018-06-14T13:33:03.851Z,100701.41
2018-06-14T13:34:04.623Z,100701.03
2018-06-14T13:35:05.417Z,100700.80
2018-06-14T13:36:06.196Z,100700.20
2018-06-14T13:37:06.967Z,100700.02
2018-06-14T13:38:07.739Z,100700.44
2018-06-14T13:39:08.514Z,100700.03
2018-06-14T13:40:09.309Z,100699.91
2018-06-14T13:41:10.080Z,100699.28
2018-06-14T13:42:10.861Z,100699.28
2018-06-14T13:43:11.637Z,100699.08
2018-06-14T13:44:12.404Z,100698.46
2018-06-14T13:45:13.200Z,100698.31
2018-06-14T13:46:13.975Z,100699.00
2018-06-14T13:47:14.751Z,100698.33
2018-06-14T13:48:15.529Z,100698.07
2018-06-14T13:49:16.352Z,100697.91
2018-06-14T13:50:16.130Z,100697.76
2018-06-14T13:51:17.863Z,100697.91
2018-06-14T13:52:18.636Z,100697.75
2018-06-14T13:53:19.406Z,100697.70
2018-06-14T13:54:20.412Z,100698.01
2018-06-14T13:55:20.219Z,100698.14
2018-06-14T13:56:20.917Z,100698.27
2018-06-14T13:57:21.695Z,100698.67
2018-06-14T13:58:22.486Z,100698.94
2018-06-14T13:59:24.255Z,100699.12
2018-06-14T14:00:25.053Z,100699.55
2018-06-14T14:01:25.906Z,100699.91
2018-06-14T14:02:25.594Z,100699.88
2018-06-14T14:03:27.407Z,100700.23
2018-06-14T14:04:27.152Z,100700.39
2018-06-14T14:05:28.948Z,100700.52
2018-06-14T14:06:29.771Z,100701.02
2018-06-14T14:07:29.492Z,100700.88
2018-06-14T14:08:31.265Z,100701.37
2018-06-14T14:09:32.040Z,100701.36
2018-06-14T14:10:32.833Z,100701.20
2018-06-14T14:11:33.605Z,100701.36
2018-06-14T14:12:34.377Z,100701.11
2018-06-14T14:13:35.147Z,100700.09
2018-06-14T14:14:35.991Z,100699.51
2018-06-14T14:15:35.717Z,100699.08
2018-06-14T14:16:37.491Z,100698.72
2018-06-14T14:17:38.260Z,100698.37
2018-06-14T14:18:39.036Z,100698.03
2018-06-14T14:19:39.806Z,100697.61
2018-06-14T14:20:40.602Z,100697.83
2018-06-14T14:21:41.374Z,100697.92
2018-06-14T14:22:42.148Z,100698.02
2018-06-14T14:23:42.920Z,100697.94
2018-06-14T14:24:43.694Z,100698.13
2018-06-14T14:25:44.489Z,100698.60
2018-06-14T14:26:45.260Z,100698.72
2018-06-14T14:27:46.039Z,100698.95
2018-06-14T14:28:46.804Z,100699.08
2018-06-14T14:29:47.577Z,100698.88
2018-06-14T14:30:48.376Z,100698.99
2018-06-14T14:31:49.147Z,100699.59
2018-06-14T14:32:49.922Z,100699.22
2018-06-14T14:33:50.700Z,100699.64
2018-06-14T14:34:51.473Z,100699.76
2018-06-14T14:35:52.270Z,100699.66
2018-06-14T14:36:53.039Z,100699.32
2018-06-14T14:37:53.811Z,100699.23
2018-06-14T14:38:54.584Z,100699.91
2018-06-14T14:39:55.353Z,100700.08
2018-06-14T14:40:56.155Z,100700.02
2018-06-14T14:41:56.924Z,100699.66
2018-06-14T14:42:57.703Z,100699.16
2018-06-14T14:43:58.470Z,100699.20
2018-06-14T14:44:59.244Z,100698.44
2018-06-14T14:46:00.040Z,100698.53
2018-06-14T14:47:00.812Z,100697.76
2018-06-14T14:48:01.588Z,100697.50
2018-06-14T14:49:02.360Z,100697.67
2018-06-14T14:50:03.131Z,100697.67
2018-06-14T14:51:03.930Z,100697.23
2018-06-14T14:52:04.702Z,100696.99
2018-06-14T14:53:05.537Z,100696.63
2018-06-14T14:54:05.245Z,100696.03
2018-06-14T14:55:07.084Z,100695.80
2018-06-14T14:56:06.825Z,100695.95
2018-06-14T14:57:08.600Z,100695.97
2018-06-14T14:58:09.373Z,100696.12
2018-06-14T14:59:10.144Z,100696.45
2018-06-14T15:00:10.919Z,100696.28
2018-06-14T15:01:11.711Z,100696.36
2018-06-14T15:02:12.494Z,100696.62
2018-06-14T15:03:13.268Z,100696.98
2018-06-14T15:04:14.043Z,100696.88
2018-06-14T15:05:14.820Z,100696.98
2018-06-14T15:06:15.997Z,100697.51
2018-06-14T15:09:12.588Z,100713.65
2018-06-14T15:10:13.365Z,100701.60
2018-06-14T15:11:14.131Z,100701.19
2018-06-14T15:12:14.926Z,100701.98
2018-06-14T15:13:15.701Z,100702.13
2018-06-14T15:14:16.513Z,100702.22
2018-06-14T15:15:16.246Z,100701.96
2018-06-14T15:16:18.017Z,100701.87
2018-06-14T15:17:18.814Z,100701.62
2018-06-14T15:18:19.587Z,100701.39
2018-06-14T15:19:20.360Z,100700.92
2018-06-14T15:20:21.133Z,100701.17
2018-06-14T15:21:21.918Z,100701.39
2018-06-14T15:22:21.698Z,100701.98
2018-06-14T15:23:23.470Z,100702.02
2018-06-14T15:24:24.239Z,100702.17
2018-06-14T15:25:25.011Z,100702.80
2018-06-14T15:26:24.786Z,100702.97
2018-06-14T15:27:26.576Z,100702.86
2018-06-14T15:28:27.374Z,100703.14
2018-06-14T15:29:28.124Z,100703.45
2018-06-14T15:30:28.898Z,100703.55
2018-06-14T15:31:29.668Z,100703.86
2018-06-14T15:32:30.465Z,100704.13
2018-06-14T15:33:31.235Z,100704.11
2018-06-14T15:34:32.009Z,100704.22
2018-06-14T15:35:32.779Z,100704.73
2018-06-14T15:36:33.552Z,100704.80
2018-06-14T15:37:34.349Z,100704.44
2018-06-14T15:38:35.119Z,100704.86
2018-06-14T15:39:35.895Z,100704.59
2018-06-14T15:40:36.671Z,100704.69
2018-06-14T15:41:37.441Z,100705.17
2018-06-14T15:42:38.246Z,100704.95
2018-06-14T15:43:39.008Z,100704.65
2018-06-14T15:44:39.785Z,100704.05
2018-06-14T15:45:40.556Z,100703.38
2018-06-14T15:46:41.329Z,100703.21
2018-06-14T15:47:42.125Z,100702.85
2018-06-14T15:48:42.896Z,100702.49
2018-06-14T15:49:43.669Z,100702.00
2018-06-14T15:50:44.441Z,100701.72
2018-06-14T15:51:45.219Z,100701.04
2018-06-14T15:52:46.017Z,100700.59
2018-06-14T15:53:46.785Z,100700.33
2018-06-14T15:54:47.559Z,100699.22
2018-06-14T15:55:48.331Z,100699.47
2018-06-14T15:56:49.105Z,100698.75
2018-06-14T15:57:49.917Z,100698.21
2018-06-14T15:58:50.696Z,100697.53
2018-06-14T15:59:51.465Z,100697.03
2018-06-14T16:00:52.256Z,100696.38
2018-06-14T16:01:52.011Z,100695.55
2018-06-14T16:02:53.809Z,100694.52
2018-06-14T16:03:54.584Z,100693.91
2018-06-14T16:04:55.362Z,100693.31
2018-06-14T16:05:55.125Z,100692.92
2018-06-14T16:06:56.898Z,100692.58
2018-06-14T16:07:57.692Z,100691.98
2018-06-14T16:08:58.465Z,100691.73
2018-06-14T16:09:59.240Z,100691.41
2018-06-14T16:11:00.016Z,100691.20
2018-06-14T16:12:00.785Z,100690.70
2018-06-14T16:13:01.584Z,100690.53
2018-06-14T16:14:02.357Z,100690.25
2018-06-14T16:15:03.131Z,100689.66
2018-06-14T16:16:03.902Z,100689.33
2018-06-14T16:17:04.676Z,100689.11
2018-06-14T16:18:05.476Z,100688.31
2018-06-14T16:19:06.252Z,100687.47
2018-06-14T16:20:06.021Z,100687.44
2018-06-14T16:21:07.812Z,100687.61
2018-06-14T16:22:08.569Z,100686.65
2018-06-14T16:23:09.358Z,100686.28
2018-06-14T16:24:10.137Z,100685.80
2018-06-14T16:25:10.905Z,100685.45
2018-06-14T16:26:11.676Z,100685.52
2018-06-14T16:27:12.450Z,100684.99
2018-06-14T16:28:13.247Z,100684.98
2018-06-14T16:29:14.019Z,100684.37
2018-06-14T16:30:14.788Z,100684.63
2018-06-14T16:31:15.565Z,100683.88
2018-06-14T16:32:16.338Z,100683.95
2018-06-14T16:33:17.143Z,100684.09
2018-06-14T16:34:17.910Z,100683.85
2018-06-14T16:35:18.682Z,100683.83
2018-06-14T16:36:19.458Z,100684.13
2018-06-14T16:37:20.305Z,100684.06
2018-06-14T16:38:20.021Z,100683.84
2018-06-14T16:39:21.796Z,100683.65
2018-06-14T16:40:22.579Z,100683.67
2018-06-14T16:41:22.343Z,100683.92
2018-06-14T16:42:24.115Z,100683.89
2018-06-14T16:43:24.915Z,100683.94
2018-06-14T16:44:24.706Z,100683.94
2018-06-14T16:45:26.462Z,100684.45
2018-06-14T16:46:27.234Z,100684.50
2018-06-14T16:47:28.006Z,100684.58
2018-06-14T16:48:28.806Z,100684.91
2018-06-14T16:49:29.582Z,100684.64
2018-06-14T16:50:30.352Z,100684.77
2018-06-14T16:51:31.123Z,100684.94
2018-06-14T16:52:31.907Z,100684.98
2018-06-14T16:53:31.691Z,100685.05
2018-06-14T16:54:33.463Z,100685.86
2018-06-14T16:55:34.239Z,100686.06
2018-06-14T16:56:35.008Z,100686.70
2018-06-14T16:57:35.783Z,100687.48
2018-06-14T16:58:36.580Z,100688.04
2018-06-14T16:59:37.352Z,100688.02
2018-06-14T17:00:38.126Z,100688.44
2018-06-14T17:01:38.896Z,100688.75
2018-06-14T17:02:39.674Z,100689.19
2018-06-14T17:03:40.472Z,100689.68
2018-06-14T17:04:41.599Z,100690.00
2018-06-14T17:05:41.784Z,100689.95
2018-06-14T17:06:40.966Z,100689.75
2018-06-14T17:08:49.331Z,100696.41
2018-06-14T17:09:50.103Z,100692.90
2018-06-14T17:10:50.874Z,100692.80
2018-06-14T17:11:51.644Z,100693.07
2018-06-14T17:12:52.416Z,100692.75
2018-06-14T17:13:53.216Z,100693.00
2018-06-14T17:14:53.984Z,100693.24
2018-06-14T17:15:54.805Z,100693.07
2018-06-14T17:16:54.529Z,100693.48
2018-06-14T17:17:56.300Z,100694.13
2018-06-14T17:18:57.097Z,100694.85
2018-06-14T17:19:57.863Z,100696.04
2018-06-14T17:20:58.643Z,100696.58
2018-06-14T17:21:59.412Z,100697.00
2018-06-14T17:23:00.183Z,100698.45
2018-06-14T17:24:00.988Z,100698.66
2018-06-14T17:25:01.754Z,100699.45
2018-06-14T17:26:02.528Z,100700.30
2018-06-14T17:27:03.295Z,100701.08
2018-06-14T17:28:04.074Z,100701.80
2018-06-14T17:29:04.869Z,100702.59
2018-06-14T17:30:05.638Z,100703.88
2018-06-14T17:31:06.406Z,100704.70
2018-06-14T17:32:07.178Z,100705.72
2018-06-14T17:33:07.951Z,100706.27
2018-06-14T17:34:08.748Z,100707.48
2018-06-14T17:35:09.521Z,100708.65
2018-06-14T17:36:10.313Z,100709.88
2018-06-14T17:37:11.063Z,100711.05
2018-06-14T17:38:11.835Z,100711.79
2018-06-14T17:39:12.630Z,100712.83
2018-06-14T17:40:13.402Z,100714.18
2018-06-14T17:41:14.344Z,100715.56
2018-06-14T17:42:13.945Z,100716.27
2018-06-14T17:43:15.775Z,100717.55
2018-06-14T17:44:15.518Z,100719.25
2018-06-14T17:45:17.285Z,100721.11
2018-06-14T17:46:17.118Z,100722.50
2018-06-14T17:47:17.836Z,100724.13
2018-06-14T17:48:19.608Z,100725.75
2018-06-14T17:49:20.403Z,100727.33
2018-06-14T17:50:21.176Z,100729.09
2018-06-14T17:51:21.954Z,100730.62
2018-06-14T17:52:22.722Z,100732.47
2018-06-14T17:53:23.537Z,100733.98
2018-06-14T17:54:23.286Z,100735.46
2018-06-14T17:55:25.060Z,100736.80
2018-06-14T17:56:25.846Z,100737.95
2018-06-14T17:57:26.604Z,100739.20
2018-06-14T17:58:27.372Z,100741.14
2018-06-14T17:59:28.171Z,100743.23
2018-06-14T18:00:28.945Z,100744.98
2018-06-14T18:01:29.723Z,100746.95
2018-06-14T18:02:30.486Z,100748.45
2018-06-14T18:03:31.263Z,100750.45
2018-06-14T18:04:32.062Z,100753.03
2018-06-14T18:05:32.830Z,100755.16
2018-06-14T18:06:33.631Z,100757.50
2018-06-14T18:07:35.080Z,100759.98
2018-06-14T18:08:34.149Z,100762.45
2018-06-14T18:09:35.944Z,100765.08
2018-06-14T18:10:36.713Z,100767.43
2018-06-14T18:11:37.484Z,100769.86
2018-06-14T18:12:38.256Z,100772.73
2018-06-14T18:13:39.029Z,100775.33
2018-06-14T18:14:39.823Z,100778.16
2018-06-14T18:15:40.594Z,100780.95
2018-06-14T18:16:41.372Z,100783.80
2018-06-14T18:17:42.146Z,100785.98
2018-06-14T18:18:42.921Z,100788.82
2018-06-14T18:19:43.709Z,100791.47
2018-06-14T18:20:44.481Z,100793.92
2018-06-14T18:21:48.104Z,100796.22
2018-06-14T18:22:47.830Z,100798.61
2018-06-14T18:23:46.604Z,100800.88
2018-06-14T18:24:47.398Z,100803.09
2018-06-14T18:25:48.170Z,100805.45
2018-06-14T18:26:48.942Z,100807.45
2018-06-14T18:27:49.714Z,100809.41
2018-06-14T18:28:50.494Z,100811.44
2018-06-14T18:29:51.339Z,100812.61
2018-06-14T18:30:51.055Z,100814.27
2018-06-14T18:31:52.825Z,100816.10
2018-06-14T18:32:53.669Z,100817.52
2018-06-14T18:33:53.369Z,100819.16
2018-06-14T18:34:55.165Z,100820.02
2018-06-14T18:35:55.936Z,100821.64
2018-06-14T18:36:56.711Z,100823.30
2018-06-14T18:37:57.495Z,100824.59
2018-06-14T18:38:58.252Z,100825.58
2018-06-14T18:39:59.046Z,100826.78
2018-06-14T18:40:59.817Z,100828.47
2018-06-14T18:42:00.589Z,100829.61
2018-06-14T18:43:01.362Z,100830.92
2018-06-14T18:44:02.132Z,100832.05
2018-06-14T18:45:02.929Z,100833.46
2018-06-14T18:46:03.698Z,100835.19
2018-06-14T18:47:04.472Z,100836.60
2018-06-14T18:48:05.246Z,100837.44
2018-06-14T18:49:06.023Z,100838.82
2018-06-14T18:50:06.815Z,100840.64
2018-06-14T18:51:07.586Z,100841.81
2018-06-14T18:52:08.359Z,100843.25
2018-06-14T18:53:09.132Z,100844.94
2018-06-14T18:54:09.901Z,100846.21
2018-06-14T18:55:10.700Z,100847.27
2018-06-14T18:56:11.470Z,100848.27
2018-06-14T18:57:12.244Z,100849.40
2018-06-14T18:58:13.024Z,100850.37
2018-06-14T18:59:13.795Z,100851.21
2018-06-14T19:00:14.594Z,100851.94
2018-06-14T19:01:15.392Z,100853.00
2018-06-14T19:02:16.137Z,100854.31
2018-06-14T19:03:16.912Z,100855.86
2018-06-14T19:04:18.039Z,100857.03
2018-06-14T19:05:18.247Z,100857.86
2018-06-14T19:06:17.422Z,100859.27
2018-06-14T19:07:27.586Z,100881.42
2018-06-14T19:08:28.357Z,100877.55
2018-06-14T19:09:29.126Z,100877.09
2018-06-14T19:10:29.920Z,100877.02
2018-06-14T19:11:30.691Z,100877.13
2018-06-14T19:12:31.461Z,100877.34
2018-06-14T19:13:32.233Z,100877.34
2018-06-14T19:14:33.003Z,100877.70
2018-06-14T19:15:33.808Z,100878.06
2018-06-14T19:16:34.572Z,100878.23
2018-06-14T19:17:35.411Z,100878.41
2018-06-14T19:18:35.113Z,100878.48
2018-06-14T19:19:36.885Z,100878.73
2018-06-14T19:20:37.683Z,100878.98
2018-06-14T19:21:38.455Z,100878.92
2018-06-14T19:22:39.251Z,100878.77
2018-06-14T19:23:39.002Z,100878.86
2018-06-14T19:24:40.770Z,100879.39
2018-06-14T19:25:41.560Z,100879.38
2018-06-14T19:26:42.334Z,100879.92
2018-06-14T19:27:43.101Z,100880.20
2018-06-14T19:28:43.873Z,100881.16
2018-06-14T19:29:44.645Z,100881.36
2018-06-14T19:30:45.438Z,100881.28
2018-06-14T19:31:46.211Z,100882.27
2018-06-14T19:32:46.982Z,100882.28
2018-06-14T19:33:47.753Z,100882.62
2018-06-14T19:34:48.527Z,100882.66
2018-06-14T19:35:49.328Z,100883.52
2018-06-14T19:36:50.095Z,100883.88
2018-06-14T19:37:50.870Z,100884.53
2018-06-14T19:38:51.637Z,100885.05
2018-06-14T19:39:52.406Z,100886.03
2018-06-14T19:40:53.201Z,100886.75
2018-06-14T19:41:53.972Z,100887.47
2018-06-14T19:42:54.746Z,100888.49
2018-06-14T19:43:55.524Z,100889.37
2018-06-14T19:44:56.287Z,100890.20
2018-06-14T19:45:57.083Z,100891.10
2018-06-14T19:46:57.850Z,100892.14
2018-06-14T19:47:58.664Z,100893.23
2018-06-14T19:48:58.394Z,100894.37
2018-06-14T19:50:00.164Z,100894.98
2018-06-14T19:51:00.963Z,100896.41
2018-06-14T19:52:01.746Z,100898.00
2018-06-14T19:53:02.516Z,100899.06
2018-06-14T19:54:03.288Z,100900.31
2018-06-14T19:55:04.061Z,100901.13
2018-06-14T19:56:04.855Z,100901.58
2018-06-14T19:57:05.623Z,100902.59
2018-06-14T19:58:06.396Z,100903.69
2018-06-14T19:59:07.165Z,100904.94
2018-06-14T20:00:07.949Z,100905.86
2018-06-14T20:01:08.744Z,100906.86
2018-06-14T20:02:08.508Z,100908.20
2018-06-14T20:03:10.278Z,100909.52
2018-06-14T20:04:11.046Z,100910.46
2018-06-14T20:05:11.818Z,100911.91
2018-06-14T20:06:12.614Z,100913.26
2018-06-14T20:07:13.383Z,100914.61
2018-06-14T20:08:14.157Z,100915.59
2018-06-14T20:09:14.940Z,100917.30
2018-06-14T20:10:15.708Z,100918.64
2018-06-14T20:11:16.503Z,100920.05
2018-06-14T20:12:17.275Z,100921.14
2018-06-14T20:13:18.046Z,100922.23
2018-06-14T20:14:18.851Z,100923.73
2018-06-14T20:15:19.591Z,100925.19
2018-06-14T20:16:20.386Z,100926.38
2018-06-14T20:17:21.160Z,100926.84
2018-06-14T20:18:21.930Z,100927.22
2018-06-14T20:19:22.703Z,100927.91
2018-06-14T20:20:23.473Z,100927.94
2018-06-14T20:21:24.273Z,100928.28
2018-06-14T20:22:25.049Z,100928.95
2018-06-14T20:23:25.819Z,100929.78
2018-06-14T20:24:26.594Z,100930.23
2018-06-14T20:25:27.367Z,100930.22
2018-06-14T20:26:28.159Z,100930.67
2018-06-14T20:27:28.933Z,100930.77
2018-06-14T20:28:29.703Z,100930.38
2018-06-14T20:29:30.474Z,100930.73
2018-06-14T20:30:31.252Z,100931.02
2018-06-14T20:31:32.043Z,100931.07
2018-06-14T20:32:32.817Z,100931.58
2018-06-14T20:33:33.590Z,100931.77
2018-06-14T20:34:34.362Z,100931.79
2018-06-14T20:35:35.136Z,100931.87
2018-06-14T20:36:35.928Z,100932.06
2018-06-14T20:37:36.699Z,100932.74
2018-06-14T20:38:37.473Z,100932.56
2018-06-14T20:39:38.247Z,100932.36
2018-06-14T20:40:39.018Z,100932.61
2018-06-14T20:41:39.825Z,100932.77
2018-06-14T20:42:40.596Z,100932.52
2018-06-14T20:43:41.404Z,100932.97
2018-06-14T20:44:42.139Z,100932.77
2018-06-14T20:45:42.912Z,100933.14
2018-06-14T20:46:43.710Z,100932.84
2018-06-14T20:47:44.485Z,100933.67
2018-06-14T20:48:45.296Z,100933.50
2018-06-14T20:49:45.037Z,100932.97
2018-06-14T20:50:46.803Z,100932.37
2018-06-14T20:51:47.665Z,100932.08
2018-06-14T20:52:47.374Z,100932.16
2018-06-14T20:53:49.141Z,100931.44
2018-06-14T20:54:49.915Z,100931.63
2018-06-14T20:55:50.687Z,100931.41
2018-06-14T20:56:51.484Z,100931.55
2018-06-14T20:57:52.256Z,100931.86
2018-06-14T20:58:53.027Z,100931.91
2018-06-14T20:59:54.158Z,100932.09
2018-06-14T21:03:04.502Z,100939.04
2018-06-14T21:04:05.271Z,100923.10
2018-06-14T21:05:06.111Z,100923.79
2018-06-14T21:06:05.811Z,100924.30
2018-06-14T21:07:07.607Z,100924.99
2018-06-14T21:08:08.378Z,100925.92
2018-06-14T21:09:09.150Z,100927.03
2018-06-14T21:10:09.921Z,100927.42
2018-06-14T21:11:10.695Z,100927.16
2018-06-14T21:12:11.486Z,100927.13
2018-06-14T21:13:12.256Z,100926.56
2018-06-14T21:14:13.030Z,100926.94
2018-06-14T21:15:13.804Z,100926.57
2018-06-14T21:16:14.573Z,100926.25
2018-06-14T21:17:15.368Z,100925.52
2018-06-14T21:18:16.140Z,100924.98
2018-06-14T21:19:16.910Z,100925.00
2018-06-14T21:20:17.682Z,100924.85
2018-06-14T21:21:18.454Z,100924.70
2018-06-14T21:22:19.253Z,100924.59
2018-06-14T21:23:20.022Z,100924.61
2018-06-14T21:24:20.793Z,100925.49
2018-06-14T21:25:21.568Z,100925.48
2018-06-14T21:26:22.340Z,100926.70
2018-06-14T21:27:23.135Z,100927.51
2018-06-14T21:28:23.906Z,100928.22
2018-06-14T21:29:24.677Z,100928.80
2018-06-14T21:30:25.449Z,100929.41
2018-06-14T21:31:26.225Z,100930.16
2018-06-14T21:32:27.024Z,100930.61
