createdAt,value
2023-02-12T00:00:27.692Z,6.72
2023-02-12T00:02:57.497Z,8.45
2023-02-12T00:05:38.644Z,7.22
2023-02-12T00:08:09.858Z,8.48
2023-02-12T00:10:43.361Z,7.85
2023-02-12T00:13:13.940Z,8.43
2023-02-12T00:15:45.960Z,6.50
2023-02-12T00:18:16.696Z,8.20
2023-02-12T00:20:46.895Z,7.72
2023-02-12T00:23:17.418Z,7.30
2023-02-12T00:25:47.978Z,7.22
2023-02-12T00:28:18.293Z,6.90
2023-02-12T00:30:50.405Z,6.80
2023-02-12T00:33:20.681Z,8.25
2023-02-12T00:35:58.305Z,7.28
2023-02-12T00:38:28.559Z,6.28
2023-02-12T00:41:08.427Z,6.45
2023-02-12T00:43:38.573Z,6.45
2023-02-12T00:46:11.320Z,6.65
2023-02-12T00:48:41.452Z,7.40
2023-02-12T00:51:11.440Z,6.72
2023-02-12T00:53:42.760Z,6.88
2023-02-12T00:56:12.715Z,5.88
2023-02-12T00:58:43.825Z,7.53
2023-02-12T01:01:15.988Z,7.82
2023-02-12T01:03:46.679Z,6.43
2023-02-12T01:06:17.898Z,7.70
2023-02-12T01:08:53.677Z,5.40
2023-02-12T01:11:24.269Z,6.55
2023-02-12T01:13:56.713Z,6.68
2023-02-12T01:16:32.663Z,5.95
2023-02-12T01:19:03.390Z,5.75
2023-02-12T01:21:35.583Z,5.47
2023-02-12T01:24:05.879Z,6.65
2023-02-12T01:26:36.409Z,4.70
2023-02-12T01:29:08.586Z,5.15
2023-02-12T01:31:43.116Z,5.80
2023-02-12T01:34:13.628Z,5.68
2023-02-12T01:36:43.840Z,5.05
2023-02-12T01:39:15.406Z,6.63
2023-02-12T01:41:47.167Z,5.15
2023-02-12T01:44:21.413Z,6.30
2023-02-12T01:46:57.090Z,6.32
2023-02-12T01:49:32.612Z,5.80
2023-02-12T01:52:07.137Z,5.75
2023-02-12T01:54:39.020Z,5.55
2023-02-12T01:57:11.743Z,7.40
2023-02-12T01:59:46.485Z,6.10
2023-02-12T02:02:18.981Z,6.22
2023-02-12T02:04:55.555Z,5.10
2023-02-12T02:07:27.783Z,6.50
2023-02-12T02:09:59.640Z,8.02
2023-02-12T02:12:50.645Z,5.90
2023-02-12T02:15:21.398Z,5.57
2023-02-12T02:18:01.318Z,4.80
2023-02-12T02:21:08.006Z,4.82
2023-02-12T02:24:10.359Z,5.90
2023-02-12T02:27:02.653Z,5.78
2023-02-12T02:30:08.016Z,5.93
2023-02-12T02:32:44.781Z,5.85
2023-02-12T02:35:21.666Z,5.00
2023-02-12T02:37:59.438Z,4.53
2023-02-12T02:40:40.206Z,4.72
2023-02-12T02:43:17.517Z,5.30
2023-02-12T02:45:53.641Z,6.57
2023-02-12T02:48:28.365Z,4.70
2023-02-12T02:51:03.991Z,4.00
2023-02-12T02:53:39.580Z,4.82
2023-02-12T02:56:14.606Z,4.95
2023-02-12T02:58:48.104Z,5.75
2023-02-12T03:01:24.386Z,5.57
2023-02-12T03:04:02.695Z,6.90
2023-02-12T03:06:40.387Z,4.75
2023-02-12T03:09:19.439Z,5.63
2023-02-12T03:11:51.544Z,6.13
2023-02-12T03:14:28.300Z,5.60
2023-02-12T03:17:04.506Z,5.55
2023-02-12T03:19:39.070Z,5.78
2023-02-12T03:22:10.448Z,4.80
2023-02-12T03:24:44.840Z,5.13
2023-02-12T03:27:20.266Z,4.30
2023-02-12T03:29:50.875Z,4.18
2023-02-12T03:32:41.495Z,6.70
2023-02-12T03:35:24.268Z,5.82
2023-02-12T03:38:03.169Z,6.05
2023-02-12T03:40:39.329Z,5.60
2023-02-12T03:43:22.013Z,7.55
2023-02-12T03:45:56.784Z,5.00
2023-02-12T03:48:35.851Z,5.32
2023-02-12T03:51:14.316Z,5.82
2023-02-12T03:53:44.808Z,6.38
2023-02-12T03:56:20.255Z,6.15
2023-02-12T03:58:51.383Z,5.00
2023-02-12T04:01:21.650Z,6.18
2023-02-12T04:03:53.511Z,6.47
2023-02-12T04:06:26.493Z,5.70
2023-02-12T04:08:59.068Z,5.00
2023-02-12T04:11:36.069Z,6.63
2023-02-12T04:14:23.265Z,5.47
2023-02-12T04:16:59.984Z,6.53
2023-02-12T04:19:42.722Z,5.60
2023-02-12T04:22:23.519Z,6.05
2023-02-12T04:25:04.785Z,5.50
2023-02-12T04:27:44.679Z,4.63
2023-02-12T04:30:22.935Z,5.68
2023-02-12T04:32:58.488Z,5.75
2023-02-12T04:35:37.196Z,7.80
2023-02-12T04:38:13.594Z,6.93
2023-02-12T04:40:44.805Z,3.95
2023-02-12T04:43:15.054Z,4.72
2023-02-12T04:45:45.711Z,4.75
2023-02-12T04:48:19.014Z,5.53
2023-02-12T04:50:50.562Z,4.70
2023-02-12T04:53:21.368Z,6.57
2023-02-12T04:55:53.066Z,5.43
2023-02-12T04:58:23.384Z,6.40
2023-02-12T05:00:53.126Z,6.05
2023-02-12T05:03:25.136Z,5.93
2023-02-12T05:05:56.661Z,5.05
2023-02-12T05:08:26.718Z,5.32
2023-02-12T05:10:56.852Z,6.10
2023-02-12T05:13:27.179Z,5.78
2023-02-12T05:15:57.435Z,4.88
2023-02-12T05:18:27.434Z,6.72
2023-02-12T05:21:04.177Z,4.18
2023-02-12T05:23:37.357Z,5.80
2023-02-12T05:26:10.123Z,5.95
2023-02-12T05:29:30.536Z,5.00
2023-02-12T05:32:00.447Z,5.50
2023-02-12T05:34:31.239Z,5.28
2023-02-12T05:37:03.055Z,4.53
2023-02-12T05:39:33.825Z,5.65
2023-02-12T05:42:04.040Z,5.32
2023-02-12T05:44:34.890Z,4.45
2023-02-12T05:47:06.981Z,5.53
2023-02-12T05:49:37.557Z,5.60
2023-02-12T05:52:12.203Z,6.50
2023-02-12T05:54:42.210Z,5.75
2023-02-12T05:57:12.254Z,6.65
2023-02-12T05:59:43.183Z,4.82
2023-02-12T06:02:14.230Z,4.78
2023-02-12T06:04:43.925Z,5.45
2023-02-12T06:07:15.559Z,5.97
2023-02-12T06:09:45.536Z,5.43
2023-02-12T06:12:17.694Z,5.90
2023-02-12T06:14:48.436Z,6.45
2023-02-12T06:17:18.538Z,5.70
2023-02-12T06:19:48.543Z,5.25
2023-02-12T06:22:21.200Z,5.07
2023-02-12T06:24:51.248Z,6.65
2023-02-12T06:27:21.748Z,5.97
2023-02-12T06:29:53.181Z,5.30
2023-02-12T06:32:23.512Z,6.90
2023-02-12T06:34:53.208Z,6.30
2023-02-12T06:37:24.518Z,6.57
2023-02-12T06:39:55.744Z,6.25
2023-02-12T06:42:26.179Z,7.57
2023-02-12T06:44:57.616Z,6.18
2023-02-12T06:47:28.880Z,5.88
2023-02-12T06:49:59.870Z,5.35
2023-02-12T06:52:31.817Z,4.90
2023-02-12T06:55:01.767Z,6.85
2023-02-12T06:57:33.490Z,6.13
2023-02-12T07:00:03.723Z,5.32
2023-02-12T07:02:33.965Z,4.55
2023-02-12T07:05:03.756Z,6.13
2023-02-12T07:07:35.424Z,7.32
2023-02-12T07:10:06.008Z,7.65
2023-02-12T07:12:36.262Z,7.15
2023-02-12T07:15:06.864Z,7.20
2023-02-12T07:17:37.007Z,6.55
2023-02-12T07:20:08.840Z,5.65
2023-02-12T07:22:40.435Z,5.68
2023-02-12T07:25:10.904Z,5.97
2023-02-12T07:27:42.028Z,4.82
2023-02-12T07:30:13.116Z,6.68
2023-02-12T07:32:42.841Z,6.47
2023-02-12T07:35:13.224Z,5.78
2023-02-12T07:37:45.031Z,6.57
2023-02-12T07:40:15.464Z,6.03
2023-02-12T07:42:45.781Z,5.45
2023-02-12T07:45:16.244Z,5.18
2023-02-12T07:47:46.445Z,5.95
2023-02-12T07:50:17.367Z,6.18
2023-02-12T07:52:51.155Z,5.60
2023-02-12T07:55:21.251Z,5.40
2023-02-12T07:57:54.669Z,5.22
2023-02-12T08:00:25.737Z,5.53
2023-02-12T08:02:55.707Z,6.80
2023-02-12T08:05:25.421Z,5.03
2023-02-12T08:07:58.814Z,5.65
2023-02-12T08:10:31.352Z,4.97
2023-02-12T08:13:01.901Z,5.10
2023-02-12T08:15:32.876Z,5.00
2023-02-12T08:18:04.124Z,5.47
2023-02-12T08:20:36.931Z,5.93
2023-02-12T08:23:09.297Z,8.82
2023-02-12T08:25:39.185Z,6.10
2023-02-12T08:28:09.835Z,5.28
2023-02-12T08:30:39.645Z,5.18
2023-02-12T08:33:09.605Z,5.85
2023-02-12T08:35:39.773Z,4.20
2023-02-12T08:38:12.640Z,5.20
2023-02-12T08:40:43.416Z,6.35
2023-02-12T08:43:15.426Z,4.20
2023-02-12T08:45:45.284Z,5.68
2023-02-12T08:48:15.223Z,5.50
2023-02-12T08:50:44.816Z,5.65
2023-02-12T08:53:17.786Z,4.30
2023-02-12T08:55:51.571Z,5.20
2023-02-12T08:58:23.597Z,3.88
2023-02-12T09:00:53.815Z,5.25
2023-02-12T09:03:23.590Z,5.53
2023-02-12T09:05:53.481Z,4.55
2023-02-12T09:08:25.495Z,3.72
2023-02-12T09:10:55.173Z,4.82
2023-02-12T09:13:27.018Z,5.50
2023-02-12T09:15:57.224Z,6.75
2023-02-12T09:18:30.303Z,4.50
2023-02-12T09:21:04.786Z,5.57
2023-02-12T09:23:37.394Z,4.78
2023-02-12T09:26:07.819Z,5.90
2023-02-12T09:28:38.913Z,4.80
2023-02-12T09:31:09.810Z,4.97
2023-02-12T09:33:40.309Z,5.00
2023-02-12T09:36:12.215Z,5.45
2023-02-12T09:38:45.038Z,5.57
2023-02-12T09:41:48.491Z,6.20
2023-02-12T09:44:23.764Z,5.07
2023-02-12T09:47:00.757Z,8.05
2023-02-12T09:49:58.302Z,5.73
2023-02-12T09:52:29.780Z,5.90
2023-02-12T09:55:01.532Z,6.05
2023-02-12T09:57:36.363Z,5.88
2023-02-12T10:00:10.400Z,7.33
2023-02-12T10:02:41.306Z,10.60
2023-02-12T10:05:19.677Z,9.40
2023-02-12T10:08:02.328Z,9.85
2023-02-12T10:10:49.480Z,8.70
2023-02-12T10:13:32.998Z,7.70
2023-02-12T10:16:14.725Z,6.60
2023-02-12T10:19:15.641Z,8.80
2023-02-12T10:21:56.505Z,7.00
2023-02-12T10:24:47.756Z,7.10
2023-02-12T10:27:26.739Z,6.20
2023-02-12T10:29:59.293Z,6.65
2023-02-12T10:32:34.878Z,7.00
2023-02-12T10:35:14.124Z,6.32
2023-02-12T10:37:51.292Z,8.57
2023-02-12T10:40:24.740Z,8.50
2023-02-12T10:42:57.519Z,7.55
2023-02-12T10:45:31.549Z,10.43
2023-02-12T10:48:12.390Z,7.97
2023-02-12T10:50:51.792Z,9.10
2023-02-12T10:53:24.184Z,12.18
2023-02-12T10:56:17.489Z,8.10
2023-02-12T10:58:57.900Z,8.15
2023-02-12T11:01:35.568Z,6.65
2023-02-12T11:04:26.248Z,8.75
2023-02-12T11:07:00.817Z,8.85
2023-02-12T11:10:26.702Z,7.90
2023-02-12T11:12:58.605Z,9.15
2023-02-12T11:15:33.069Z,8.75
2023-02-12T11:18:05.510Z,7.13
2023-02-12T11:20:40.065Z,7.90
2023-02-12T11:23:26.771Z,6.95
2023-02-12T11:26:00.785Z,6.85
2023-02-12T11:28:31.601Z,8.45
2023-02-12T11:31:05.254Z,7.78
2023-02-12T11:33:36.221Z,7.93
2023-02-12T11:36:16.264Z,7.40
2023-02-12T11:38:54.793Z,6.80
2023-02-12T11:41:34.826Z,7.30
2023-02-12T11:44:11.552Z,5.15
2023-02-12T11:46:49.943Z,5.97
2023-02-12T11:49:24.886Z,7.15
2023-02-12T11:51:55.595Z,5.50
2023-02-12T11:54:28.500Z,7.22
2023-02-12T11:56:59.044Z,6.95
2023-02-12T11:59:37.222Z,6.70
2023-02-12T12:02:20.228Z,6.65
2023-02-12T12:04:53.522Z,6.37
2023-02-12T12:07:28.376Z,5.53
2023-02-12T12:10:04.885Z,6.13
2023-02-12T12:12:42.132Z,6.63
2023-02-12T12:15:39.281Z,6.40
2023-02-12T12:18:36.944Z,4.33
2023-02-12T12:21:14.901Z,5.15
2023-02-12T12:24:15.397Z,4.93
2023-02-12T12:26:51.356Z,5.30
2023-02-12T12:29:35.358Z,4.35
2023-02-12T12:32:09.824Z,4.18
2023-02-12T12:34:41.423Z,4.70
2023-02-12T12:37:32.567Z,4.70
2023-02-12T12:40:18.577Z,4.25
2023-02-12T12:43:11.864Z,5.17
2023-02-12T12:46:17.223Z,5.20
2023-02-12T12:49:10.489Z,4.88
2023-02-12T12:51:58.418Z,5.57
2023-02-12T12:54:41.918Z,4.00
2023-02-12T12:57:17.532Z,4.40
2023-02-12T13:00:09.719Z,5.40
2023-02-12T13:03:31.573Z,5.40
2023-02-12T13:06:31.682Z,4.20
2023-02-12T13:09:30.192Z,5.07
2023-02-12T13:12:27.854Z,4.90
2023-02-12T13:15:05.110Z,5.10
2023-02-12T13:17:41.617Z,4.90
2023-02-12T13:20:20.460Z,5.77
2023-02-12T13:22:57.725Z,4.53
2023-02-12T13:25:33.708Z,5.20
2023-02-12T13:28:06.895Z,4.53
2023-02-12T13:30:41.202Z,4.10
2023-02-12T13:33:19.684Z,3.43
2023-02-12T13:35:54.365Z,4.60
2023-02-12T13:38:28.794Z,4.73
2023-02-12T13:41:02.925Z,3.20
2023-02-12T13:43:45.157Z,3.80
2023-02-12T13:46:21.943Z,4.10
2023-02-12T13:48:59.350Z,4.27
2023-02-12T13:51:42.081Z,4.93
2023-02-12T13:54:29.910Z,5.50
2023-02-12T13:57:04.059Z,5.00
2023-02-12T13:59:44.730Z,4.37
2023-02-12T14:02:31.205Z,3.83
2023-02-12T14:05:02.200Z,4.10
2023-02-12T14:07:44.824Z,4.20
2023-02-12T14:10:24.564Z,3.93
2023-02-12T14:12:58.156Z,4.50
2023-02-12T14:15:37.971Z,3.50
2023-02-12T14:18:23.193Z,3.37
2023-02-12T14:21:43.702Z,2.67
2023-02-12T14:24:52.940Z,3.20
2023-02-12T14:27:47.417Z,4.10
2023-02-12T14:30:39.922Z,3.90
2023-02-12T14:33:23.420Z,3.57
2023-02-12T14:36:19.876Z,2.97
2023-02-12T14:39:06.479Z,3.77
2023-02-12T14:41:41.858Z,3.37
2023-02-12T14:44:48.611Z,3.47
2023-02-12T14:47:55.071Z,3.23
2023-02-12T14:50:51.373Z,4.30
2023-02-12T14:53:32.898Z,3.47
2023-02-12T14:56:04.055Z,3.90
2023-02-12T14:58:34.728Z,2.80
2023-02-12T15:01:06.140Z,5.33
2023-02-12T15:03:44.864Z,3.40
2023-02-12T15:06:19.973Z,4.40
2023-02-12T15:08:55.929Z,5.40
2023-02-12T15:11:40.124Z,5.27
2023-02-12T15:14:16.659Z,4.50
2023-02-12T15:17:00.103Z,4.27
2023-02-12T15:19:41.010Z,5.17
2023-02-12T15:22:25.228Z,4.33
2023-02-12T15:24:54.671Z,4.57
2023-02-12T15:27:24.350Z,4.30
2023-02-12T15:29:55.406Z,4.70
2023-02-12T15:32:27.203Z,4.60
2023-02-12T15:34:58.862Z,5.20
2023-02-12T15:37:31.338Z,5.37
2023-02-12T15:40:04.049Z,4.97
2023-02-12T15:42:35.841Z,4.67
2023-02-12T15:45:21.757Z,5.70
2023-02-12T15:48:02.141Z,5.23
2023-02-12T15:50:35.152Z,8.23
2023-02-12T15:53:06.035Z,4.70
2023-02-12T15:55:41.470Z,4.50
2023-02-12T15:58:23.372Z,4.93
2023-02-12T16:00:54.412Z,5.70
2023-02-12T16:03:25.896Z,4.63
2023-02-12T16:06:02.811Z,4.13
2023-02-12T16:08:36.096Z,4.40
2023-02-12T16:11:14.236Z,4.20
2023-02-12T16:13:47.061Z,5.10
2023-02-12T16:16:24.504Z,5.25
2023-02-12T16:19:08.524Z,3.57
2023-02-12T16:21:40.797Z,4.20
2023-02-12T16:24:27.171Z,4.17
2023-02-12T16:26:58.142Z,4.20
2023-02-12T16:29:28.171Z,4.10
2023-02-12T16:32:00.446Z,3.45
2023-02-12T16:34:36.050Z,3.30
2023-02-12T16:37:43.177Z,3.53
2023-02-12T16:40:29.009Z,3.92
2023-02-12T16:43:04.328Z,2.88
2023-02-12T16:45:42.753Z,3.92
2023-02-12T16:48:19.899Z,3.50
2023-02-12T16:50:53.284Z,4.18
2023-02-12T16:53:43.911Z,4.03
2023-02-12T16:56:18.482Z,3.60
2023-02-12T16:58:50.242Z,4.65
2023-02-12T17:01:23.194Z,5.50
2023-02-12T17:03:53.525Z,4.70
2023-02-12T17:06:25.721Z,4.35
2023-02-12T17:08:57.893Z,2.88
2023-02-12T17:11:29.229Z,3.15
2023-02-12T17:13:59.152Z,3.15
2023-02-12T17:16:31.281Z,3.25
2023-02-12T17:19:01.861Z,2.83
2023-02-12T17:21:38.158Z,2.20
2023-02-12T17:24:15.593Z,3.37
2023-02-12T17:26:45.709Z,3.60
2023-02-12T17:29:15.447Z,4.50
2023-02-12T17:31:45.013Z,4.70
2023-02-12T17:34:15.284Z,3.92
2023-02-12T17:36:44.879Z,3.95
2023-02-12T17:39:17.664Z,2.97
2023-02-12T17:41:48.622Z,3.72
2023-02-12T17:44:18.295Z,4.05
2023-02-12T17:46:48.005Z,3.70
2023-02-12T17:49:17.559Z,3.88
2023-02-12T17:51:47.176Z,4.00
2023-02-12T17:54:23.240Z,5.20
2023-02-12T17:56:54.097Z,3.65
2023-02-12T17:59:23.634Z,3.55
2023-02-12T18:01:53.893Z,4.38
2023-02-12T18:04:26.261Z,4.00
2023-02-12T18:07:04.708Z,4.00
2023-02-12T18:09:38.396Z,4.35
2023-02-12T18:12:09.340Z,5.47
2023-02-12T18:14:39.412Z,4.50
2023-02-12T18:17:09.261Z,5.25
2023-02-12T18:19:39.332Z,4.75
2023-02-12T18:22:09.242Z,5.63
2023-02-12T18:24:45.449Z,4.90
2023-02-12T18:27:16.189Z,6.80
2023-02-12T18:29:46.480Z,6.20
2023-02-12T18:32:17.810Z,4.82
2023-02-12T18:34:50.815Z,6.60
2023-02-12T18:37:22.020Z,5.40
2023-02-12T18:39:55.210Z,6.03
2023-02-12T18:42:27.187Z,6.05
2023-02-12T18:44:59.783Z,6.00
2023-02-12T18:47:31.819Z,6.30
2023-02-12T18:50:02.084Z,7.57
2023-02-12T18:52:32.773Z,7.07
2023-02-12T18:55:04.973Z,6.70
2023-02-12T18:57:35.667Z,8.45
2023-02-12T19:00:12.274Z,7.30
2023-02-12T19:02:42.357Z,6.65
2023-02-12T19:05:13.044Z,7.50
2023-02-12T19:07:44.009Z,6.80
2023-02-12T19:10:15.750Z,7.80
2023-02-12T19:12:47.691Z,6.97
2023-02-12T19:15:21.413Z,6.05
2023-02-12T19:17:52.100Z,7.13
2023-02-12T19:20:23.864Z,6.07
2023-02-12T19:22:54.834Z,7.05
2023-02-12T19:25:27.763Z,6.70
2023-02-12T19:27:59.783Z,6.10
2023-02-12T19:30:30.548Z,6.25
2023-02-12T19:33:01.157Z,6.32
2023-02-12T19:35:35.498Z,6.03
2023-02-12T19:38:05.726Z,7.78
2023-02-12T19:40:41.305Z,5.82
2023-02-12T19:43:13.174Z,6.78
2023-02-12T19:45:43.595Z,6.47
2023-02-12T19:48:15.547Z,6.40
2023-02-12T19:50:49.040Z,8.23
2023-02-12T19:53:20.091Z,6.10
2023-02-12T19:55:52.466Z,6.70
2023-02-12T19:58:23.615Z,6.30
2023-02-12T20:00:55.429Z,6.20
2023-02-12T20:03:26.583Z,7.82
2023-02-12T20:06:07.323Z,6.80
2023-02-12T20:08:39.696Z,6.47
2023-02-12T20:11:17.973Z,6.43
2023-02-12T20:13:48.779Z,6.90
2023-02-12T20:16:24.752Z,9.20
2023-02-12T20:18:58.587Z,7.57
2023-02-12T20:21:33.256Z,8.60
2023-02-12T20:24:05.156Z,8.05
2023-02-12T20:26:42.547Z,9.18
2023-02-12T20:29:13.769Z,7.90
2023-02-12T20:31:49.907Z,8.57
2023-02-12T20:34:23.517Z,7.32
2023-02-12T20:36:59.024Z,8.82
2023-02-12T20:39:30.426Z,7.28
2023-02-12T20:42:03.598Z,8.75
2023-02-12T20:44:35.789Z,8.43
2023-02-12T20:47:13.800Z,8.15
2023-02-12T20:49:47.196Z,9.57
2023-02-12T20:52:17.943Z,9.52
2023-02-12T20:54:53.379Z,11.63
2023-02-12T20:57:35.159Z,9.90
2023-02-12T21:00:08.628Z,8.23
2023-02-12T21:02:39.853Z,9.43
2023-02-12T21:05:13.912Z,9.65
2023-02-12T21:07:46.676Z,11.40
2023-02-12T21:10:46.122Z,10.65
2023-02-12T21:13:22.393Z,12.48
2023-02-12T21:15:59.198Z,14.95
2023-02-12T21:18:33.568Z,13.15
2023-02-12T21:21:16.193Z,12.93
2023-02-12T21:23:49.866Z,11.98
2023-02-12T21:26:24.421Z,12.30
2023-02-12T21:29:01.926Z,12.70
2023-02-12T21:31:35.656Z,13.65
2023-02-12T21:34:09.977Z,14.65
2023-02-12T21:36:52.534Z,13.52
2023-02-12T21:39:29.173Z,14.85
2023-02-12T21:42:03.027Z,13.25
2023-02-12T21:44:36.711Z,13.68
2023-02-12T21:47:15.027Z,14.38
2023-02-12T21:49:49.847Z,15.85
2023-02-12T21:52:21.121Z,15.18
2023-02-12T21:54:52.408Z,16.58
2023-02-12T21:57:25.152Z,14.38
2023-02-12T22:00:07.431Z,14.75
2023-02-12T22:02:46.548Z,17.67
2023-02-12T22:05:20.488Z,17.00
2023-02-12T22:07:57.204Z,14.27
2023-02-12T22:10:32.861Z,13.98
2023-02-12T22:13:05.077Z,16.08
2023-02-12T22:15:39.882Z,15.73
2023-02-12T22:18:13.194Z,16.05
2023-02-12T22:20:44.355Z,18.50
2023-02-12T22:23:15.992Z,15.45
2023-02-12T22:25:47.604Z,16.23
2023-02-12T22:28:19.159Z,16.40
2023-02-12T22:30:53.553Z,18.73
2023-02-12T22:33:24.972Z,18.65
2023-02-12T22:35:57.585Z,17.83
2023-02-12T22:38:31.092Z,16.30
2023-02-12T22:41:01.613Z,18.48
2023-02-12T22:43:38.737Z,19.58
2023-02-12T22:46:15.893Z,17.17
2023-02-12T22:48:46.898Z,19.05
2023-02-12T22:51:21.508Z,18.02
2023-02-12T22:53:52.261Z,19.05
2023-02-12T22:56:25.974Z,18.98
2023-02-12T22:59:01.222Z,18.38
2023-02-12T23:01:35.092Z,17.70
2023-02-12T23:04:06.075Z,19.08
2023-02-12T23:06:36.520Z,18.88
2023-02-12T23:09:09.879Z,17.98
2023-02-12T23:11:41.299Z,18.42
2023-02-12T23:14:13.491Z,19.30
2023-02-12T23:16:46.690Z,16.50
2023-02-12T23:19:18.434Z,17.50
2023-02-12T23:21:51.926Z,15.85
2023-02-12T23:24:22.827Z,16.13
2023-02-12T23:26:53.764Z,17.60
2023-02-12T23:29:25.648Z,14.80
2023-02-12T23:31:58.516Z,15.30
2023-02-12T23:34:31.632Z,13.43
2023-02-12T23:37:03.077Z,14.90
2023-02-12T23:39:33.785Z,14.40
2023-02-12T23:42:04.971Z,12.50
2023-02-12T23:44:35.861Z,15.70
2023-02-12T23:47:09.254Z,13.23
2023-02-12T23:49:44.924Z,14.38
2023-02-12T23:52:15.361Z,13.15
2023-02-12T23:54:46.462Z,12.90
2023-02-12T23:57:17.942Z,12.43
2023-02-12T23:59:50.809Z,11.02
