createdAt,value
2018-08-19T00:02:23.687Z,89.00
2018-08-19T00:05:05.361Z,88.90
2018-08-19T00:07:34.099Z,88.90
2018-08-19T00:10:02.638Z,89.20
2018-08-19T00:12:37.608Z,89.00
2018-08-19T00:15:06.152Z,88.90
2018-08-19T00:17:34.659Z,89.40
2018-08-19T00:20:03.281Z,89.30
2018-08-19T00:22:31.777Z,89.00
2018-08-19T00:25:00.221Z,89.10
2018-08-19T00:27:28.678Z,88.80
2018-08-19T00:29:57.141Z,88.50
2018-08-19T00:32:25.557Z,88.50
2018-08-19T00:34:54.013Z,88.60
2018-08-19T00:37:22.512Z,88.70
2018-08-19T00:39:52.628Z,88.70
2018-08-19T00:42:21.013Z,88.90
2018-08-19T00:44:49.421Z,88.70
2018-08-19T00:47:17.840Z,89.50
2018-08-19T00:49:49.384Z,89.70
2018-08-19T00:52:17.794Z,89.40
2018-08-19T00:54:46.241Z,89.10
2018-08-19T00:57:14.559Z,89.20
2018-08-19T00:59:43.040Z,89.20
2018-08-19T01:02:13.008Z,89.20
2018-08-19T01:04:41.709Z,88.90
2018-08-19T01:07:10.154Z,88.70
2018-08-19T01:09:38.705Z,88.50
2018-08-19T01:12:07.482Z,88.80
2018-08-19T01:14:36.213Z,89.00
2018-08-19T01:17:04.640Z,88.90
2018-08-19T01:19:33.069Z,89.20
2018-08-19T01:22:01.546Z,89.30
2018-08-19T01:24:29.952Z,89.50
2018-08-19T01:26:58.357Z,90.00
2018-08-19T01:29:44.386Z,89.20
2018-08-19T01:32:13.471Z,89.00
2018-08-19T01:34:45.178Z,88.90
2018-08-19T01:37:14.379Z,89.10
2018-08-19T01:39:42.795Z,89.40
2018-08-19T01:42:11.228Z,89.50
2018-08-19T01:44:41.357Z,89.60
2018-08-19T01:47:09.810Z,89.20
2018-08-19T01:49:38.222Z,89.30
2018-08-19T01:52:06.913Z,89.50
2018-08-19T01:54:35.315Z,90.10
2018-08-19T01:57:03.980Z,90.20
2018-08-19T01:59:33.973Z,89.70
2018-08-19T02:02:04.525Z,89.50
2018-08-19T02:04:35.214Z,89.30
2018-08-19T02:07:03.599Z,89.40
2018-08-19T02:09:32.126Z,90.00
2018-08-19T02:12:01.107Z,90.20
2018-08-19T02:14:30.352Z,90.30
2018-08-19T02:16:58.723Z,90.20
2018-08-19T02:19:27.092Z,90.20
2018-08-19T02:21:55.698Z,90.10
2018-08-19T02:24:24.128Z,90.00
2018-08-19T02:26:52.716Z,90.00
2018-08-19T02:29:33.789Z,90.00
2018-08-19T02:32:04.536Z,89.50
2018-08-19T02:34:38.204Z,89.50
2018-08-19T02:37:14.040Z,90.00
2018-08-19T02:39:44.528Z,89.90
2018-08-19T02:42:23.499Z,89.90
2018-08-19T02:44:54.978Z,90.50
2018-08-19T02:47:23.505Z,90.30
2018-08-19T02:49:52.272Z,90.50
2018-08-19T02:52:40.595Z,90.30
2018-08-19T02:55:08.945Z,90.50
2018-08-19T02:57:39.679Z,90.70
2018-08-19T03:00:09.770Z,90.80
2018-08-19T03:02:40.194Z,90.60
2018-08-19T03:05:11.950Z,90.40
2018-08-19T03:07:41.084Z,90.60
2018-08-19T03:10:11.320Z,90.60
2018-08-19T03:12:40.451Z,90.70
2018-08-19T03:15:10.203Z,90.50
2018-08-19T03:17:38.767Z,90.40
2018-08-19T03:20:09.048Z,90.50
2018-08-19T03:22:37.406Z,90.70
2018-08-19T03:25:06.313Z,91.00
2018-08-19T03:27:34.654Z,91.10
2018-08-19T03:30:04.861Z,91.50
2018-08-19T03:32:33.293Z,91.40
2018-08-19T03:35:07.300Z,91.30
2018-08-19T03:37:36.767Z,91.40
2018-08-19T03:40:06.086Z,91.00
2018-08-19T03:42:34.603Z,90.90
2018-08-19T03:45:22.124Z,91.10
2018-08-19T03:47:51.799Z,91.10
2018-08-19T03:50:22.138Z,91.00
2018-08-19T03:52:51.887Z,91.00
2018-08-19T03:55:27.598Z,91.00
2018-08-19T03:58:04.017Z,91.00
2018-08-19T04:00:33.827Z,91.10
2018-08-19T04:03:05.345Z,91.50
2018-08-19T04:05:44.121Z,91.50
2018-08-19T04:08:14.553Z,91.50
2018-08-19T04:10:44.196Z,91.40
2018-08-19T04:13:30.003Z,91.30
2018-08-19T04:15:59.756Z,91.30
2018-08-19T04:18:35.541Z,91.10
2018-08-19T04:21:06.702Z,91.20
2018-08-19T04:23:35.649Z,91.20
2018-08-19T04:26:04.634Z,91.40
2018-08-19T04:28:35.412Z,91.40
2018-08-19T04:31:08.892Z,91.40
2018-08-19T04:33:38.241Z,91.50
2018-08-19T04:36:06.817Z,91.70
2018-08-19T04:38:35.106Z,91.60
2018-08-19T04:41:03.522Z,91.60
2018-08-19T04:43:32.080Z,91.50
2018-08-19T04:46:02.177Z,91.40
2018-08-19T04:48:30.659Z,91.40
2018-08-19T04:50:59.087Z,91.30
2018-08-19T04:53:27.491Z,91.40
2018-08-19T04:55:56.018Z,91.50
2018-08-19T04:58:25.467Z,91.40
2018-08-19T05:00:53.985Z,91.40
2018-08-19T05:03:22.409Z,91.50
2018-08-19T05:05:51.048Z,91.60
2018-08-19T05:08:19.592Z,91.90
2018-08-19T05:10:48.028Z,91.80
2018-08-19T05:13:16.323Z,91.90
2018-08-19T05:15:44.748Z,91.90
2018-08-19T05:18:13.128Z,92.00
2018-08-19T05:20:41.529Z,91.90
2018-08-19T05:23:10.177Z,91.70
2018-08-19T05:25:44.789Z,91.80
2018-08-19T05:28:14.788Z,91.60
2018-08-19T05:30:43.150Z,91.60
2018-08-19T05:33:11.483Z,91.60
2018-08-19T05:35:40.045Z,91.60
2018-08-19T05:38:09.555Z,91.70
2018-08-19T05:40:45.965Z,91.80
2018-08-19T05:43:14.684Z,91.70
2018-08-19T05:45:59.000Z,91.80
2018-08-19T05:48:27.841Z,91.70
2018-08-19T05:50:56.756Z,91.80
2018-08-19T05:53:25.538Z,91.80
2018-08-19T05:55:54.163Z,91.80
2018-08-19T05:58:22.532Z,91.80
2018-08-19T06:00:54.048Z,91.80
2018-08-19T06:03:22.891Z,91.80
2018-08-19T06:05:51.390Z,91.90
2018-08-19T06:08:19.842Z,92.10
2018-08-19T06:10:48.311Z,92.00
2018-08-19T06:13:16.849Z,91.90
2018-08-19T06:15:45.284Z,91.80
2018-08-19T06:18:13.649Z,91.80
2018-08-19T06:20:42.039Z,91.70
2018-08-19T06:23:10.556Z,91.70
2018-08-19T06:25:38.951Z,91.70
2018-08-19T06:28:07.513Z,91.60
2018-08-19T06:30:36.321Z,91.70
2018-08-19T06:33:04.817Z,91.90
2018-08-19T06:35:33.196Z,91.80
2018-08-19T06:38:01.556Z,92.20
2018-08-19T06:40:30.188Z,91.90
2018-08-19T06:42:58.617Z,91.70
2018-08-19T06:45:27.293Z,91.60
2018-08-19T06:47:55.720Z,91.60
2018-08-19T06:50:24.848Z,91.60
2018-08-19T06:52:53.893Z,91.50
2018-08-19T06:55:23.188Z,91.60
2018-08-19T06:57:52.149Z,91.80
2018-08-19T07:00:25.100Z,91.70
2018-08-19T07:02:53.933Z,91.80
2018-08-19T07:05:22.458Z,91.70
2018-08-19T07:07:51.216Z,91.70
2018-08-19T07:10:27.224Z,91.60
2018-08-19T07:13:01.354Z,91.80
2018-08-19T07:15:34.392Z,91.90
2018-08-19T07:18:06.327Z,92.00
2018-08-19T07:20:43.808Z,92.00
2018-08-19T07:23:38.031Z,92.10
2018-08-19T07:26:38.023Z,91.90
2018-08-19T07:29:11.977Z,92.00
2018-08-19T07:31:43.468Z,92.10
2018-08-19T07:34:14.134Z,92.90
2018-08-19T07:36:42.713Z,93.10
2018-08-19T07:39:11.109Z,93.20
2018-08-19T07:41:43.285Z,93.40
2018-08-19T07:44:11.840Z,93.30
2018-08-19T07:46:40.440Z,93.00
2018-08-19T07:49:09.280Z,93.10
2018-08-19T07:51:38.318Z,92.90
2018-08-19T07:54:07.100Z,93.10
2018-08-19T07:56:35.779Z,93.10
2018-08-19T07:59:08.192Z,93.00
2018-08-19T08:01:38.011Z,93.00
2018-08-19T08:04:07.102Z,93.50
2018-08-19T08:06:36.012Z,93.30
2018-08-19T08:09:07.487Z,93.10
2018-08-19T08:11:35.919Z,93.10
2018-08-19T08:14:04.676Z,93.20
2018-08-19T08:16:42.559Z,93.10
2018-08-19T08:19:10.896Z,93.20
2018-08-19T08:21:39.453Z,93.10
2018-08-19T08:24:10.516Z,93.20
2018-08-19T08:26:56.569Z,93.00
2018-08-19T08:29:25.355Z,92.90
2018-08-19T08:31:57.586Z,93.00
2018-08-19T08:34:27.444Z,93.10
2018-08-19T08:37:00.970Z,93.00
2018-08-19T08:39:29.764Z,93.10
2018-08-19T08:41:59.016Z,93.50
2018-08-19T08:44:28.271Z,93.80
2018-08-19T08:46:59.392Z,94.00
2018-08-19T08:49:32.271Z,94.00
2018-08-19T08:52:03.223Z,94.00
2018-08-19T08:54:31.828Z,94.00
2018-08-19T08:57:00.270Z,94.10
2018-08-19T08:59:28.709Z,93.80
2018-08-19T09:01:57.073Z,93.70
2018-08-19T09:04:25.445Z,93.50
2018-08-19T09:06:55.358Z,93.30
2018-08-19T09:09:23.761Z,93.10
2018-08-19T09:11:52.246Z,93.10
2018-08-19T09:14:20.646Z,93.00
2018-08-19T09:16:49.046Z,92.80
2018-08-19T09:19:17.842Z,92.50
2018-08-19T09:21:46.204Z,92.70
2018-08-19T09:24:14.663Z,92.30
2018-08-19T09:26:43.066Z,92.10
2018-08-19T09:29:11.407Z,92.00
2018-08-19T09:31:39.831Z,91.60
2018-08-19T09:34:09.096Z,91.90
2018-08-19T09:36:37.481Z,91.50
2018-08-19T09:39:08.908Z,90.80
2018-08-19T09:41:37.229Z,91.40
2018-08-19T09:44:05.638Z,91.20
2018-08-19T09:46:33.916Z,90.80
2018-08-19T09:49:02.360Z,90.80
2018-08-19T09:51:30.687Z,90.60
2018-08-19T09:53:59.136Z,90.90
2018-08-19T09:56:32.842Z,90.80
2018-08-19T09:59:06.036Z,90.60
2018-08-19T10:01:40.481Z,90.10
2018-08-19T10:04:13.131Z,89.60
2018-08-19T10:06:41.596Z,89.20
2018-08-19T10:09:09.942Z,89.60
2018-08-19T10:11:38.540Z,89.90
2018-08-19T10:14:06.864Z,88.50
2018-08-19T10:16:41.116Z,87.80
2018-08-19T10:19:10.509Z,85.90
2018-08-19T10:21:38.888Z,87.40
2018-08-19T10:24:18.092Z,85.60
2018-08-19T10:26:46.673Z,85.90
2018-08-19T10:29:15.021Z,85.10
2018-08-19T10:31:43.570Z,85.50
2018-08-19T10:34:12.769Z,84.60
2018-08-19T10:36:41.369Z,84.00
2018-08-19T10:39:14.514Z,82.50
2018-08-19T10:41:42.758Z,83.40
2018-08-19T10:44:11.089Z,84.00
2018-08-19T10:46:40.381Z,83.40
2018-08-19T10:49:08.761Z,82.00
2018-08-19T10:51:39.298Z,83.80
2018-08-19T10:54:07.625Z,82.40
2018-08-19T10:56:35.961Z,82.10
2018-08-19T10:59:04.567Z,82.90
2018-08-19T11:01:32.937Z,82.90
2018-08-19T11:04:01.324Z,82.60
2018-08-19T11:06:29.693Z,81.50
2018-08-19T11:08:58.925Z,81.60
2018-08-19T11:11:30.688Z,81.80
2018-08-19T11:13:59.051Z,80.70
2018-08-19T11:16:27.418Z,81.30
2018-08-19T11:18:55.762Z,82.60
2018-08-19T11:21:29.805Z,81.60
2018-08-19T11:23:58.993Z,81.70
2018-08-19T11:26:27.391Z,81.00
2018-08-19T11:28:58.799Z,80.20
2018-08-19T11:31:32.479Z,80.20
2018-08-19T11:34:03.268Z,81.50
2018-08-19T11:36:37.599Z,80.30
2018-08-19T11:39:10.473Z,80.90
2018-08-19T11:41:38.815Z,81.00
2018-08-19T11:44:09.708Z,81.20
2018-08-19T11:46:38.052Z,80.70
2018-08-19T11:49:11.863Z,81.20
2018-08-19T11:51:47.366Z,80.70
2018-08-19T11:54:16.760Z,80.60
2018-08-19T11:56:54.594Z,80.00
2018-08-19T11:59:25.894Z,79.00
2018-08-19T12:01:54.234Z,80.10
2018-08-19T12:04:22.539Z,78.90
2018-08-19T12:06:51.045Z,77.20
2018-08-19T12:09:19.341Z,77.90
2018-08-19T12:11:48.089Z,77.60
2018-08-19T12:14:16.429Z,78.10
2018-08-19T12:16:50.853Z,78.80
2018-08-19T12:19:24.395Z,78.10
2018-08-19T12:22:10.468Z,77.70
2018-08-19T12:24:46.453Z,77.80
2018-08-19T12:27:19.259Z,77.20
2018-08-19T12:29:47.692Z,77.10
2018-08-19T12:32:24.347Z,77.50
2018-08-19T12:34:53.914Z,77.70
2018-08-19T12:37:23.463Z,76.80
2018-08-19T12:39:52.144Z,76.60
2018-08-19T12:42:20.486Z,76.50
2018-08-19T12:44:50.678Z,77.20
2018-08-19T12:47:21.350Z,76.50
2018-08-19T12:49:53.925Z,76.40
2018-08-19T12:52:24.152Z,76.20
2018-08-19T12:54:57.773Z,75.60
2018-08-19T12:57:26.449Z,75.20
2018-08-19T13:00:33.499Z,75.40
2018-08-19T13:03:02.152Z,75.00
2018-08-19T13:05:30.417Z,75.40
2018-08-19T13:07:58.867Z,74.80
2018-08-19T13:10:35.160Z,73.80
2018-08-19T13:13:03.457Z,73.70
2018-08-19T13:15:31.856Z,73.60
2018-08-19T13:18:00.147Z,73.80
2018-08-19T13:20:28.475Z,72.90
2018-08-19T13:23:03.289Z,72.30
2018-08-19T13:25:32.006Z,73.10
2018-08-19T13:28:00.291Z,72.80
2018-08-19T13:30:28.582Z,71.90
2018-08-19T13:32:56.951Z,72.50
2018-08-19T13:35:25.316Z,73.70
2018-08-19T13:37:53.664Z,73.20
2018-08-19T13:40:22.000Z,74.00
2018-08-19T13:42:50.281Z,74.50
2018-08-19T13:45:20.804Z,74.90
2018-08-19T13:47:51.530Z,74.80
2018-08-19T13:50:19.808Z,75.60
2018-08-19T13:52:48.132Z,75.40
2018-08-19T13:55:17.914Z,75.00
2018-08-19T13:57:46.357Z,74.90
2018-08-19T14:00:17.357Z,74.80
2018-08-19T14:02:46.148Z,74.80
2018-08-19T14:05:14.677Z,75.10
2018-08-19T14:07:43.442Z,75.30
2018-08-19T14:10:12.971Z,75.30
2018-08-19T14:12:41.269Z,75.60
2018-08-19T14:15:09.572Z,75.20
2018-08-19T14:17:37.956Z,76.10
2018-08-19T14:20:07.526Z,76.90
2018-08-19T14:22:35.786Z,76.00
2018-08-19T14:25:04.857Z,76.90
2018-08-19T14:27:33.183Z,77.10
2018-08-19T14:30:01.551Z,77.20
2018-08-19T14:32:33.581Z,77.80
2018-08-19T14:35:03.018Z,77.40
2018-08-19T14:37:31.336Z,77.10
2018-08-19T14:40:00.370Z,77.50
2018-08-19T14:42:28.665Z,77.10
2018-08-19T14:44:58.018Z,77.20
2018-08-19T14:47:26.820Z,78.50
2018-08-19T14:49:56.005Z,78.80
2018-08-19T14:52:24.507Z,79.20
2018-08-19T14:54:52.821Z,79.50
2018-08-19T14:57:21.228Z,79.60
2018-08-19T14:59:49.716Z,80.20
2018-08-19T15:02:18.042Z,80.20
2018-08-19T15:04:47.180Z,80.60
2018-08-19T15:07:15.632Z,80.80
2018-08-19T15:09:47.272Z,82.00
2018-08-19T15:12:20.577Z,81.40
2018-08-19T15:14:49.137Z,81.90
2018-08-19T15:17:17.408Z,81.70
2018-08-19T15:19:48.096Z,81.90
2018-08-19T15:22:16.886Z,82.40
2018-08-19T15:24:45.223Z,82.90
2018-08-19T15:27:13.516Z,82.80
2018-08-19T15:29:45.712Z,83.00
2018-08-19T15:32:14.223Z,83.20
2018-08-19T15:34:42.412Z,83.40
2018-08-19T15:37:10.701Z,83.70
2018-08-19T15:39:39.152Z,84.50
2018-08-19T15:42:07.540Z,84.50
2018-08-19T15:44:35.849Z,85.50
2018-08-19T15:47:04.208Z,85.00
2018-08-19T15:49:39.348Z,85.30
2018-08-19T15:52:07.637Z,85.40
2018-08-19T15:54:35.919Z,85.80
2018-08-19T15:57:04.518Z,85.90
2018-08-19T15:59:35.525Z,86.10
2018-08-19T16:02:04.172Z,86.40
2018-08-19T16:04:32.596Z,86.10
2018-08-19T16:07:01.248Z,86.20
2018-08-19T16:09:30.039Z,85.90
2018-08-19T16:11:58.435Z,85.90
2018-08-19T16:14:27.841Z,85.50
2018-08-19T16:16:57.144Z,85.40
2018-08-19T16:19:25.547Z,85.10
2018-08-19T16:21:55.091Z,85.10
2018-08-19T16:24:23.658Z,85.50
2018-08-19T16:26:51.980Z,85.60
2018-08-19T16:29:20.324Z,86.10
2018-08-19T16:31:48.696Z,86.40
2018-08-19T16:34:17.064Z,86.40
2018-08-19T16:36:45.360Z,86.90
2018-08-19T16:39:15.467Z,86.80
2018-08-19T16:41:43.756Z,86.80
2018-08-19T16:44:12.168Z,86.50
2018-08-19T16:46:40.892Z,86.40
2018-08-19T16:49:09.256Z,87.00
2018-08-19T16:51:37.635Z,86.30
2018-08-19T16:54:06.263Z,86.30
2018-08-19T16:56:34.642Z,86.70
2018-08-19T16:59:02.948Z,86.80
2018-08-19T17:01:31.425Z,87.00
2018-08-19T17:03:59.744Z,87.10
2018-08-19T17:06:28.073Z,87.10
2018-08-19T17:08:56.403Z,87.30
2018-08-19T17:11:24.724Z,87.90
2018-08-19T17:13:53.035Z,88.00
2018-08-19T17:16:21.343Z,87.70
2018-08-19T17:18:49.704Z,87.70
2018-08-19T17:21:17.999Z,88.30
2018-08-19T17:23:50.616Z,88.50
2018-08-19T17:26:21.075Z,88.40
2018-08-19T17:28:49.417Z,89.30
2018-08-19T17:31:17.837Z,88.80
2018-08-19T17:33:46.190Z,89.30
2018-08-19T17:36:21.645Z,89.30
2018-08-19T17:38:50.139Z,89.30
2018-08-19T17:41:18.492Z,89.40
2018-08-19T17:43:46.826Z,89.70
2018-08-19T17:46:16.441Z,89.80
2018-08-19T17:48:45.360Z,90.10
2018-08-19T17:51:25.950Z,90.20
2018-08-19T17:53:54.404Z,90.20
2018-08-19T17:56:22.730Z,90.80
2018-08-19T17:58:51.521Z,90.60
2018-08-19T18:01:20.294Z,90.70
2018-08-19T18:03:48.766Z,90.90
2018-08-19T18:06:17.349Z,91.00
2018-08-19T18:08:48.773Z,90.90
2018-08-19T18:11:17.322Z,91.10
2018-08-19T18:13:45.736Z,91.10
2018-08-19T18:16:14.512Z,91.00
2018-08-19T18:18:42.906Z,91.30
2018-08-19T18:21:11.312Z,91.50
2018-08-19T18:23:43.120Z,91.50
2018-08-19T18:26:11.623Z,91.30
2018-08-19T18:28:41.746Z,91.30
2018-08-19T18:31:10.205Z,91.50
2018-08-19T18:33:51.296Z,91.40
2018-08-19T18:36:21.239Z,91.60
2018-08-19T18:38:49.622Z,91.80
2018-08-19T18:41:24.426Z,91.50
2018-08-19T18:43:55.066Z,91.40
2018-08-19T18:46:23.880Z,91.30
2018-08-19T18:48:57.525Z,91.70
2018-08-19T18:51:27.215Z,91.90
2018-08-19T18:53:55.563Z,91.70
2018-08-19T18:56:24.290Z,91.90
2018-08-19T18:58:52.918Z,91.80
2018-08-19T19:01:21.473Z,91.70
2018-08-19T19:03:50.318Z,92.10
2018-08-19T19:06:19.068Z,91.70
2018-08-19T19:08:47.449Z,91.80
2018-08-19T19:11:19.212Z,91.70
2018-08-19T19:13:48.128Z,91.90
2018-08-19T19:16:20.540Z,91.90
2018-08-19T19:18:49.157Z,92.00
2018-08-19T19:21:17.637Z,91.80
2018-08-19T19:23:46.258Z,91.60
2018-08-19T19:26:14.821Z,92.10
2018-08-19T19:28:43.370Z,92.20
2018-08-19T19:31:12.266Z,92.20
2018-08-19T19:33:40.691Z,92.10
2018-08-19T19:36:14.504Z,92.10
2018-08-19T19:38:48.450Z,92.10
2018-08-19T19:41:20.988Z,92.40
2018-08-19T19:43:49.406Z,92.50
2018-08-19T19:46:17.820Z,92.60
2018-08-19T19:48:46.392Z,92.60
2018-08-19T19:51:15.453Z,92.40
2018-08-19T19:53:44.017Z,92.50
2018-08-19T19:56:13.560Z,92.40
2018-08-19T19:58:43.690Z,92.50
2018-08-19T20:01:12.217Z,92.30
2018-08-19T20:03:52.384Z,92.40
2018-08-19T20:06:21.041Z,92.40
2018-08-19T20:08:49.734Z,92.40
2018-08-19T20:11:23.819Z,92.70
2018-08-19T20:13:52.954Z,92.70
2018-08-19T20:16:22.514Z,92.70
2018-08-19T20:18:51.493Z,92.80
2018-08-19T20:21:23.495Z,92.90
2018-08-19T20:23:55.090Z,92.70
2018-08-19T20:26:25.752Z,92.70
2018-08-19T20:29:00.827Z,92.60
2018-08-19T20:31:29.319Z,92.70
2018-08-19T20:33:58.443Z,92.80
2018-08-19T20:36:26.972Z,92.80
2018-08-19T20:38:55.554Z,92.80
2018-08-19T20:41:25.579Z,92.80
2018-08-19T20:43:54.547Z,92.80
2018-08-19T20:46:23.285Z,92.60
2018-08-19T20:48:52.333Z,92.90
2018-08-19T20:51:20.696Z,93.10
2018-08-19T20:53:49.316Z,93.20
2018-08-19T20:56:17.733Z,93.10
2018-08-19T20:58:46.033Z,93.10
2018-08-19T21:01:19.804Z,93.10
2018-08-19T21:03:48.106Z,93.10
2018-08-19T21:06:16.459Z,92.90
2018-08-19T21:08:44.833Z,92.90
2018-08-19T21:11:13.348Z,93.10
2018-08-19T21:13:41.695Z,92.90
2018-08-19T21:16:10.622Z,92.90
2018-08-19T21:18:38.987Z,92.80
2018-08-19T21:21:07.603Z,92.80
2018-08-19T21:23:36.940Z,92.80
2018-08-19T21:26:06.301Z,93.00
2018-08-19T21:28:34.607Z,93.00
2018-08-19T21:31:03.113Z,92.90
2018-08-19T21:33:31.482Z,93.30
2018-08-19T21:36:01.461Z,93.20
2018-08-19T21:38:29.823Z,93.10
2018-08-19T21:40:58.469Z,93.00
2018-08-19T21:43:28.717Z,92.90
2018-08-19T21:45:57.216Z,93.00
2018-08-19T21:48:25.680Z,93.10
2018-08-19T21:50:54.314Z,93.30
2018-08-19T21:53:22.777Z,93.30
2018-08-19T21:55:52.212Z,93.40
2018-08-19T21:58:20.744Z,93.20
2018-08-19T22:00:53.275Z,93.30
2018-08-19T22:03:27.217Z,93.50
2018-08-19T22:05:55.697Z,93.50
2018-08-19T22:08:29.587Z,93.50
2018-08-19T22:11:00.488Z,93.50
2018-08-19T22:13:30.219Z,93.60
2018-08-19T22:15:58.754Z,93.50
2018-08-19T22:18:30.125Z,93.50
2018-08-19T22:21:10.390Z,93.50
2018-08-19T22:23:44.305Z,93.50
2018-08-19T22:26:13.853Z,93.60
2018-08-19T22:28:42.540Z,93.60
2018-08-19T22:31:23.052Z,93.40
2018-08-19T22:33:58.133Z,93.40
2018-08-19T22:36:27.913Z,93.40
2018-08-19T22:38:56.926Z,93.50
2018-08-19T22:41:27.995Z,93.60
2018-08-19T22:43:56.989Z,93.80
2018-08-19T22:46:25.896Z,93.80
2018-08-19T22:48:56.777Z,93.80
2018-08-19T22:51:30.156Z,93.90
2018-08-19T22:53:58.924Z,93.80
2018-08-19T22:56:28.289Z,93.70
2018-08-19T22:58:56.685Z,93.80
2018-08-19T23:01:29.676Z,93.80
2018-08-19T23:03:59.928Z,93.90
2018-08-19T23:06:28.663Z,93.80
2018-08-19T23:08:57.041Z,93.80
2018-08-19T23:11:31.149Z,93.90
2018-08-19T23:14:10.812Z,93.90
2018-08-19T23:16:39.139Z,94.00
2018-08-19T23:19:07.465Z,93.90
2018-08-19T23:21:35.839Z,94.10
2018-08-19T23:24:04.250Z,94.10
2018-08-19T23:26:32.612Z,94.00
2018-08-19T23:29:00.972Z,93.90
2018-08-19T23:31:29.352Z,94.60
2018-08-19T23:33:57.792Z,94.40
2018-08-19T23:36:26.172Z,94.50
2018-08-19T23:38:54.505Z,94.70
2018-08-19T23:41:23.309Z,94.70
2018-08-19T23:43:51.616Z,94.40
2018-08-19T23:46:19.975Z,94.40
2018-08-19T23:48:48.395Z,94.20
2018-08-19T23:51:20.964Z,94.20
2018-08-19T23:53:49.640Z,94.20
2018-08-19T23:56:17.953Z,94.20
2018-08-19T23:58:46.855Z,94.00
