createdAt,value
2023-05-19T00:02:27.491Z,38.10
2023-05-19T00:07:32.643Z,38.32
2023-05-19T00:12:37.524Z,38.56
2023-05-19T00:17:42.597Z,39.06
2023-05-19T00:22:45.135Z,38.70
2023-05-19T00:27:47.093Z,38.63
2023-05-19T00:32:49.261Z,38.64
2023-05-19T00:37:51.220Z,38.96
2023-05-19T00:42:53.393Z,39.14
2023-05-19T00:47:55.312Z,39.42
2023-05-19T00:52:57.417Z,39.51
2023-05-19T00:57:59.769Z,39.49
2023-05-19T01:03:01.887Z,39.71
2023-05-19T01:08:04.189Z,39.58
2023-05-19T01:13:07.164Z,39.80
2023-05-19T01:18:14.372Z,39.90
2023-05-19T01:23:40.278Z,40.44
2023-05-19T01:29:01.122Z,40.93
2023-05-19T01:34:04.918Z,41.08
2023-05-19T01:39:07.398Z,41.03
2023-05-19T01:44:10.240Z,41.18
2023-05-19T01:49:13.696Z,41.09
2023-05-19T01:54:15.574Z,40.92
2023-05-19T01:59:33.826Z,41.28
2023-05-19T02:04:51.695Z,41.66
2023-05-19T02:10:15.293Z,42.15
2023-05-19T02:15:21.569Z,42.17
2023-05-19T02:20:24.020Z,42.23
2023-05-19T02:25:26.057Z,42.47
2023-05-19T02:30:28.047Z,42.54
2023-05-19T02:35:29.980Z,42.65
2023-05-19T02:40:32.061Z,43.06
2023-05-19T02:45:34.184Z,43.55
2023-05-19T02:50:36.453Z,43.17
2023-05-19T02:55:38.350Z,42.91
2023-05-19T03:00:40.423Z,43.04
2023-05-19T03:05:42.785Z,43.10
2023-05-19T03:10:46.277Z,43.20
2023-05-19T03:15:49.027Z,43.20
2023-05-19T03:20:51.341Z,43.39
2023-05-19T03:25:56.553Z,43.82
2023-05-19T03:30:58.575Z,43.99
2023-05-19T03:36:04.695Z,43.78
2023-05-19T03:41:11.026Z,43.99
2023-05-19T03:46:13.116Z,44.33
2023-05-19T03:51:28.733Z,44.13
2023-05-19T03:56:39.669Z,43.95
2023-05-19T04:01:42.886Z,44.15
2023-05-19T04:06:45.728Z,44.62
2023-05-19T04:11:47.766Z,44.54
2023-05-19T04:16:49.708Z,44.75
2023-05-19T04:21:51.908Z,44.29
2023-05-19T04:26:53.954Z,44.23
2023-05-19T04:31:57.348Z,44.23
2023-05-19T04:36:59.579Z,44.36
2023-05-19T04:42:03.004Z,44.30
2023-05-19T04:47:10.462Z,44.10
2023-05-19T04:52:12.674Z,44.01
2023-05-19T04:57:15.613Z,44.03
2023-05-19T05:02:17.736Z,44.09
2023-05-19T05:07:21.674Z,44.12
2023-05-19T05:12:25.772Z,44.37
2023-05-19T05:17:28.435Z,44.14
2023-05-19T05:22:30.785Z,44.10
2023-05-19T05:27:32.894Z,44.08
2023-05-19T05:32:35.020Z,44.12
2023-05-19T05:37:41.658Z,44.04
2023-05-19T05:42:43.766Z,44.00
2023-05-19T05:47:46.747Z,43.99
2023-05-19T05:52:51.084Z,44.59
2023-05-19T05:57:53.518Z,44.01
2023-05-19T06:02:55.881Z,44.11
2023-05-19T06:07:58.067Z,44.44
2023-05-19T06:13:02.191Z,44.32
2023-05-19T06:18:04.431Z,44.40
2023-05-19T06:23:06.375Z,44.40
2023-05-19T06:28:08.350Z,44.02
2023-05-19T06:33:10.419Z,43.77
2023-05-19T06:38:13.079Z,43.54
2023-05-19T06:43:15.238Z,43.69
2023-05-19T06:48:28.701Z,43.54
2023-05-19T06:53:31.446Z,43.16
2023-05-19T06:58:33.788Z,43.28
2023-05-19T07:03:39.272Z,43.08
2023-05-19T07:08:41.346Z,43.18
2023-05-19T07:13:43.725Z,42.96
2023-05-19T07:18:46.396Z,42.99
2023-05-19T07:23:48.439Z,42.81
2023-05-19T07:28:51.991Z,42.76
2023-05-19T07:33:54.893Z,42.75
2023-05-19T07:38:56.954Z,42.26
2023-05-19T07:43:58.980Z,42.07
2023-05-19T07:49:01.021Z,41.70
2023-05-19T07:54:02.949Z,41.32
2023-05-19T07:59:05.012Z,40.99
2023-05-19T08:04:07.690Z,40.82
2023-05-19T08:09:12.082Z,40.51
2023-05-19T08:14:14.023Z,40.21
2023-05-19T08:19:16.031Z,39.98
2023-05-19T08:24:18.037Z,40.05
2023-05-19T08:29:19.929Z,39.93
2023-05-19T08:34:22.402Z,39.45
2023-05-19T08:39:27.165Z,38.34
2023-05-19T08:44:30.972Z,37.90
2023-05-19T08:49:37.092Z,37.58
2023-05-19T08:54:49.137Z,37.32
2023-05-19T08:59:52.360Z,37.42
2023-05-19T09:04:55.972Z,37.09
2023-05-19T09:09:58.012Z,36.97
2023-05-19T09:15:00.378Z,36.71
2023-05-19T09:20:10.957Z,36.43
2023-05-19T09:25:24.069Z,36.56
2023-05-19T09:30:26.235Z,36.20
2023-05-19T09:35:28.224Z,36.25
2023-05-19T09:40:30.140Z,35.78
2023-05-19T09:45:32.224Z,35.78
2023-05-19T09:50:34.483Z,35.60
2023-05-19T09:55:36.412Z,35.89
2023-05-19T10:00:38.941Z,35.80
2023-05-19T10:05:42.156Z,36.21
2023-05-19T10:10:47.303Z,35.73
2023-05-19T10:20:56.160Z,35.69
2023-05-19T10:26:01.907Z,35.61
2023-05-19T10:31:09.242Z,35.88
2023-05-19T10:36:35.752Z,35.83
2023-05-19T10:41:37.590Z,35.87
2023-05-19T10:46:43.256Z,36.12
2023-05-19T10:51:45.634Z,36.12
2023-05-19T10:56:47.673Z,36.16
2023-05-19T11:01:49.729Z,35.98
2023-05-19T11:06:52.322Z,36.41
2023-05-19T11:11:55.180Z,36.23
2023-05-19T11:16:58.440Z,35.68
2023-05-19T11:22:11.559Z,35.78
2023-05-19T11:27:32.896Z,35.91
2023-05-19T11:32:39.192Z,35.92
2023-05-19T11:37:42.795Z,35.32
2023-05-19T11:42:45.405Z,35.21
2023-05-19T11:48:00.866Z,35.67
2023-05-19T11:53:04.339Z,35.72
2023-05-19T11:58:06.991Z,35.75
2023-05-19T12:03:09.839Z,35.79
2023-05-19T12:08:12.553Z,36.25
2023-05-19T12:13:15.033Z,36.29
2023-05-19T12:18:16.925Z,36.58
2023-05-19T12:23:19.118Z,36.63
2023-05-19T12:28:21.256Z,36.92
2023-05-19T12:33:24.452Z,37.13
2023-05-19T12:38:26.476Z,37.09
2023-05-19T12:43:28.410Z,36.95
2023-05-19T12:48:30.395Z,37.14
2023-05-19T12:53:33.357Z,37.18
2023-05-19T12:58:35.313Z,37.34
2023-05-19T13:03:42.321Z,37.39
2023-05-19T13:08:47.362Z,37.43
2023-05-19T13:13:49.335Z,37.74
2023-05-19T13:18:52.062Z,37.62
2023-05-19T13:23:53.978Z,37.88
2023-05-19T13:28:55.886Z,37.89
2023-05-19T13:33:57.806Z,37.77
2023-05-19T13:39:00.866Z,37.85
2023-05-19T13:44:02.750Z,37.68
2023-05-19T13:49:04.614Z,37.70
2023-05-19T13:54:06.490Z,37.75
2023-05-19T13:59:08.634Z,37.89
2023-05-19T14:04:10.824Z,38.04
2023-05-19T14:09:13.339Z,38.27
2023-05-19T14:14:15.290Z,38.38
2023-05-19T14:19:17.608Z,38.58
2023-05-19T14:24:20.308Z,38.77
2023-05-19T14:29:22.425Z,38.97
2023-05-19T14:34:24.289Z,38.96
2023-05-19T14:39:26.337Z,39.17
2023-05-19T14:44:33.162Z,39.15
2023-05-19T14:49:35.032Z,39.47
2023-05-19T14:54:36.979Z,39.25
2023-05-19T14:59:39.493Z,39.42
2023-05-19T15:04:41.361Z,39.59
2023-05-19T15:09:43.330Z,39.31
2023-05-19T15:14:45.241Z,39.42
2023-05-19T15:19:47.601Z,39.43
2023-05-19T15:24:49.527Z,39.51
2023-05-19T15:29:51.404Z,39.78
2023-05-19T15:34:53.327Z,40.17
2023-05-19T15:39:55.186Z,40.42
2023-05-19T15:44:57.106Z,40.29
2023-05-19T15:49:59.016Z,40.43
2023-05-19T15:55:01.052Z,40.53
2023-05-19T16:00:03.254Z,40.58
2023-05-19T16:05:07.295Z,40.74
2023-05-19T16:10:09.585Z,40.87
2023-05-19T16:15:11.635Z,40.87
2023-05-19T16:20:13.548Z,40.97
2023-05-19T16:25:15.750Z,40.98
2023-05-19T16:30:17.771Z,40.93
2023-05-19T16:35:20.621Z,41.21
2023-05-19T16:40:22.553Z,41.32
2023-05-19T16:45:26.302Z,41.31
2023-05-19T16:50:28.251Z,41.40
2023-05-19T16:55:30.095Z,41.47
2023-05-19T17:00:32.360Z,41.68
2023-05-19T17:05:35.733Z,41.84
2023-05-19T17:10:38.719Z,42.07
2023-05-19T17:15:42.364Z,42.18
2023-05-19T17:20:45.476Z,42.26
2023-05-19T17:25:47.924Z,42.36
2023-05-19T17:30:49.835Z,42.49
2023-05-19T17:35:51.724Z,42.87
2023-05-19T17:40:57.628Z,42.73
2023-05-19T17:46:01.057Z,42.80
2023-05-19T17:51:05.847Z,42.94
2023-05-19T17:56:10.230Z,43.08
2023-05-19T18:01:12.333Z,42.62
2023-05-19T18:06:14.766Z,43.53
2023-05-19T18:11:17.912Z,43.51
2023-05-19T18:16:20.757Z,43.43
2023-05-19T18:21:24.774Z,43.45
2023-05-19T18:26:27.496Z,43.60
2023-05-19T18:31:29.421Z,43.70
2023-05-19T18:36:31.763Z,43.98
2023-05-19T18:41:33.831Z,44.15
2023-05-19T18:46:35.823Z,44.33
2023-05-19T18:51:37.840Z,44.36
2023-05-19T18:56:40.793Z,44.32
2023-05-19T19:01:43.347Z,44.52
2023-05-19T19:06:46.033Z,44.73
2023-05-19T19:11:48.070Z,44.76
2023-05-19T19:16:50.127Z,45.18
2023-05-19T19:21:52.186Z,45.09
2023-05-19T19:26:54.173Z,44.94
2023-05-19T19:31:56.666Z,44.95
2023-05-19T19:36:59.018Z,45.09
2023-05-19T19:42:01.342Z,45.17
2023-05-19T19:47:06.598Z,45.20
2023-05-19T19:52:08.499Z,45.24
2023-05-19T19:57:10.815Z,45.42
2023-05-19T20:02:12.990Z,44.81
2023-05-19T20:07:14.973Z,45.42
2023-05-19T20:12:16.843Z,45.72
2023-05-19T20:17:18.732Z,45.47
2023-05-19T20:22:20.779Z,45.74
2023-05-19T20:27:22.652Z,46.08
2023-05-19T20:32:24.573Z,46.30
2023-05-19T20:37:26.497Z,46.10
2023-05-19T20:42:28.402Z,46.51
2023-05-19T20:47:30.701Z,46.39
2023-05-19T20:52:33.121Z,46.73
2023-05-19T20:57:35.005Z,46.79
2023-05-19T21:02:37.017Z,46.65
2023-05-19T21:07:38.952Z,46.80
2023-05-19T21:12:41.011Z,46.63
2023-05-19T21:17:42.989Z,46.82
2023-05-19T21:22:44.894Z,46.79
2023-05-19T21:27:47.618Z,47.18
2023-05-19T21:32:50.022Z,46.99
2023-05-19T21:37:51.921Z,47.06
2023-05-19T21:42:53.796Z,47.25
2023-05-19T21:47:55.962Z,47.51
2023-05-19T21:52:57.824Z,47.48
2023-05-19T21:58:00.960Z,47.57
2023-05-19T22:03:04.578Z,47.61
2023-05-19T22:08:08.147Z,47.41
2023-05-19T22:13:10.089Z,47.54
2023-05-19T22:18:12.382Z,47.87
2023-05-19T22:23:14.642Z,47.68
2023-05-19T22:28:16.685Z,47.70
2023-05-19T22:33:18.597Z,47.71
2023-05-19T22:38:20.620Z,47.85
2023-05-19T22:43:22.467Z,48.00
2023-05-19T22:48:24.490Z,47.79
2023-05-19T22:53:26.378Z,47.87
2023-05-19T22:58:28.377Z,47.93
2023-05-19T23:03:30.243Z,48.22
2023-05-19T23:08:32.133Z,48.26
2023-05-19T23:13:34.121Z,48.11
2023-05-19T23:18:36.249Z,48.25
2023-05-19T23:23:38.244Z,48.42
2023-05-19T23:28:42.070Z,48.53
2023-05-19T23:33:43.965Z,48.51
2023-05-19T23:38:45.878Z,48.54
2023-05-19T23:43:47.791Z,48.02
2023-05-19T23:48:49.716Z,48.44
2023-05-19T23:53:51.620Z,48.15
2023-05-19T23:58:53.935Z,48.16
