createdAt,value
2022-10-13T00:00:51.207Z,360
2022-10-13T00:02:52.729Z,360
2022-10-13T00:04:54.161Z,360
2022-10-13T00:08:57.163Z,360
2022-10-13T00:10:58.769Z,360
2022-10-13T00:13:00.242Z,360
2022-10-13T00:15:01.996Z,360
2022-10-13T00:19:05.420Z,360
2022-10-13T00:21:06.865Z,360
2022-10-13T00:23:08.307Z,360
2022-10-13T00:25:10.070Z,360
2022-10-13T00:27:11.191Z,360
2022-10-13T00:31:14.623Z,360
2022-10-13T00:33:16.365Z,360
2022-10-13T00:35:18.322Z,360
2022-10-13T00:37:19.925Z,360
2022-10-13T00:41:22.843Z,360
2022-10-13T00:43:24.585Z,360
2022-10-13T00:45:26.023Z,360
2022-10-13T00:47:27.294Z,360
2022-10-13T00:51:29.802Z,360
2022-10-13T00:53:31.767Z,360
2022-10-13T00:55:33.094Z,360
2022-10-13T00:57:34.478Z,360
2022-10-13T01:01:37.553Z,360
2022-10-13T01:03:39.329Z,360
2022-10-13T01:05:40.841Z,360
2022-10-13T01:07:42.810Z,360
2022-10-13T01:09:43.954Z,360
2022-10-13T01:13:46.685Z,360
2022-10-13T01:15:48.171Z,360
2022-10-13T01:17:50.066Z,360
2022-10-13T01:19:51.328Z,360
2022-10-13T01:23:54.109Z,360
2022-10-13T01:25:55.694Z,360
2022-10-13T01:27:57.573Z,360
2022-10-13T01:29:58.908Z,360
2022-10-13T01:34:01.432Z,360
2022-10-13T01:36:03.168Z,360
2022-10-13T01:38:04.510Z,360
2022-10-13T01:40:05.780Z,360
2022-10-13T01:44:09.059Z,360
2022-10-13T01:46:10.045Z,360
2022-10-13T01:50:12.787Z,360
2022-10-13T01:52:14.379Z,360
2022-10-13T01:54:15.885Z,360
2022-10-13T01:56:17.655Z,360
2022-10-13T01:58:19.485Z,360
2022-10-13T02:00:20.631Z,360
2022-10-13T02:02:22.336Z,360
2022-10-13T02:06:25.338Z,360
2022-10-13T02:08:26.651Z,360
2022-10-13T02:12:29.473Z,360
2022-10-13T02:16:32.405Z,360
2022-10-13T02:18:33.419Z,360
2022-10-13T02:22:35.868Z,360
2022-10-13T02:26:38.456Z,360
2022-10-13T02:28:40.137Z,360
2022-10-13T02:32:42.388Z,360
2022-10-13T02:34:43.816Z,360
2022-10-13T02:36:45.398Z,360
2022-10-13T02:38:47.221Z,360
2022-10-13T02:44:51.250Z,360
2022-10-13T02:46:52.788Z,360
2022-10-13T02:48:54.174Z,360
2022-10-13T02:50:55.752Z,360
2022-10-13T02:54:58.708Z,360
2022-10-13T02:57:00.517Z,360
2022-10-13T02:59:02.293Z,360
2022-10-13T03:01:03.715Z,360
2022-10-13T03:05:06.886Z,360
2022-10-13T03:07:08.553Z,360
2022-10-13T03:09:10.315Z,360
2022-10-13T03:11:11.859Z,360
2022-10-13T03:13:13.161Z,360
2022-10-13T03:15:14.401Z,360
2022-10-13T03:17:15.607Z,360
2022-10-13T03:19:16.917Z,360
2022-10-13T03:21:18.501Z,360
2022-10-13T03:23:19.731Z,360
2022-10-13T03:25:21.087Z,360
2022-10-13T03:27:22.537Z,360
2022-10-13T03:29:23.754Z,360
2022-10-13T03:31:25.562Z,360
2022-10-13T03:33:26.677Z,360
2022-10-13T03:35:27.940Z,360
2022-10-13T03:37:29.308Z,360
2022-10-13T03:39:30.953Z,360
2022-10-13T03:41:32.212Z,360
2022-10-13T03:43:33.487Z,360
2022-10-13T03:47:36.234Z,360
2022-10-13T03:49:37.988Z,360
2022-10-13T03:51:39.770Z,360
2022-10-13T03:53:41.709Z,360
2022-10-13T03:57:44.699Z,360
2022-10-13T03:59:46.579Z,360
2022-10-13T04:01:48.215Z,360
2022-10-13T04:03:49.598Z,360
2022-10-13T04:09:53.478Z,360
2022-10-13T04:11:54.572Z,360
2022-10-13T04:13:56.097Z,360
2022-10-13T04:15:57.148Z,360
2022-10-13T04:19:59.592Z,360
2022-10-13T04:22:00.998Z,360
2022-10-13T04:24:02.242Z,360
2022-10-13T04:26:03.228Z,360
2022-10-13T04:28:04.900Z,360
2022-10-13T04:30:06.411Z,360
2022-10-13T04:32:07.545Z,360
2022-10-13T04:34:09.350Z,360
2022-10-13T04:38:12.425Z,360
2022-10-13T04:40:13.997Z,360
2022-10-13T04:42:15.724Z,360
2022-10-13T04:46:17.702Z,360
2022-10-13T04:50:20.243Z,360
2022-10-13T04:52:21.714Z,360
2022-10-13T04:54:22.930Z,360
2022-10-13T04:56:24.752Z,360
2022-10-13T04:58:26.171Z,360
2022-10-13T05:00:27.978Z,360
2022-10-13T05:02:28.986Z,360
2022-10-13T05:04:30.009Z,360
2022-10-13T05:06:31.777Z,360
2022-10-13T05:08:33.074Z,360
2022-10-13T05:10:34.910Z,360
2022-10-13T05:12:35.598Z,360
2022-10-13T05:14:36.952Z,360
2022-10-13T05:18:40.252Z,360
2022-10-13T05:20:41.295Z,360
2022-10-13T05:22:42.425Z,360
2022-10-13T05:24:43.892Z,360
2022-10-13T05:28:46.907Z,360
2022-10-13T05:30:48.789Z,360
2022-10-13T05:34:51.758Z,360
2022-10-13T05:36:52.759Z,360
2022-10-13T05:38:53.840Z,360
2022-10-13T05:40:55.427Z,360
2022-10-13T05:42:57.207Z,360
2022-10-13T05:44:58.219Z,360
2022-10-13T05:47:01.601Z,360
2022-10-13T05:49:00.534Z,360
2022-10-13T05:51:02.126Z,360
2022-10-13T05:53:03.670Z,360
2022-10-13T05:55:04.985Z,360
2022-10-13T05:57:05.979Z,360
2022-10-13T05:59:07.326Z,360
2022-10-13T06:01:08.537Z,360
2022-10-13T06:03:09.477Z,360
2022-10-13T06:07:12.049Z,360
2022-10-13T06:11:15.144Z,360
2022-10-13T06:13:16.512Z,360
2022-10-13T06:15:17.848Z,360
2022-10-13T06:17:19.753Z,360
2022-10-13T06:21:23.051Z,360
2022-10-13T06:23:24.167Z,360
2022-10-13T06:26:08.940Z,360
2022-10-13T06:28:10.835Z,360
2022-10-13T06:30:12.257Z,360
2022-10-13T06:32:13.457Z,360
2022-10-13T06:34:15.257Z,360
2022-10-13T06:38:18.135Z,360
2022-10-13T06:40:19.885Z,360
2022-10-13T06:42:21.464Z,360
2022-10-13T06:44:22.005Z,360
2022-10-13T06:48:24.149Z,360
2022-10-13T06:50:25.511Z,360
2022-10-13T06:54:28.133Z,360
2022-10-13T06:56:38.726Z,360
2022-10-13T06:58:31.144Z,360
2022-10-13T07:00:32.837Z,360
2022-10-13T07:04:35.324Z,360
2022-10-13T07:08:37.780Z,360
2022-10-13T07:10:39.582Z,56
2022-10-13T07:14:43.690Z,56
2022-10-13T07:16:44.326Z,56
2022-10-13T07:18:46.003Z,56
2022-10-13T07:20:47.004Z,56
2022-10-13T07:26:50.810Z,56
2022-10-13T07:28:52.686Z,56
2022-10-13T07:30:54.282Z,56
2022-10-13T07:32:55.521Z,56
2022-10-13T07:36:58.020Z,56
2022-10-13T07:38:59.225Z,56
2022-10-13T07:43:02.442Z,56
2022-10-13T07:47:04.941Z,56
2022-10-13T07:49:06.663Z,56
2022-10-13T07:51:07.619Z,56
2022-10-13T07:53:08.660Z,56
2022-10-13T07:55:09.740Z,56
2022-10-13T07:57:11.258Z,56
2022-10-13T07:59:12.841Z,56
2022-10-13T08:01:14.776Z,56
2022-10-13T08:03:16.372Z,56
2022-10-13T08:05:17.440Z,56
2022-10-13T08:07:18.988Z,56
2022-10-13T08:09:19.733Z,56
2022-10-13T08:11:20.865Z,56
2022-10-13T08:13:22.508Z,56
2022-10-13T08:15:23.509Z,56
2022-10-13T08:19:25.959Z,56
2022-10-13T08:21:53.120Z,56
2022-10-13T08:23:28.871Z,56
2022-10-13T08:29:33.293Z,56
2022-10-13T08:31:35.085Z,56
2022-10-13T08:33:36.787Z,56
2022-10-13T08:35:37.792Z,56
2022-10-13T08:39:40.257Z,56
2022-10-13T08:41:41.614Z,153
2022-10-13T08:44:04.189Z,170
2022-10-13T08:45:44.662Z,170
2022-10-13T08:51:50.120Z,170
2022-10-13T08:53:51.472Z,170
2022-10-13T08:55:53.264Z,170
2022-10-13T08:57:55.025Z,171
2022-10-13T09:01:57.423Z,173
2022-10-13T09:03:59.123Z,173
2022-10-13T09:06:00.813Z,173
2022-10-13T09:08:02.496Z,173
2022-10-13T09:12:05.151Z,173
2022-10-13T09:14:06.768Z,173
2022-10-13T09:18:09.085Z,169
2022-10-13T09:22:12.228Z,169
2022-10-13T09:24:13.900Z,169
2022-10-13T09:26:14.793Z,128
2022-10-13T09:28:15.663Z,128
2022-10-13T09:32:18.421Z,129
2022-10-13T09:34:19.919Z,129
2022-10-13T09:38:23.043Z,129
2022-10-13T09:40:24.293Z,129
2022-10-13T09:42:25.806Z,129
2022-10-13T09:44:27.728Z,129
2022-10-13T09:48:30.362Z,129
2022-10-13T09:50:39.779Z,129
2022-10-13T09:52:33.278Z,129
2022-10-13T09:56:35.124Z,129
2022-10-13T10:00:37.091Z,143
2022-10-13T10:02:38.764Z,143
2022-10-13T10:04:40.025Z,144
2022-10-13T10:06:41.086Z,144
2022-10-13T10:10:43.931Z,144
2022-10-13T10:12:44.971Z,165
2022-10-13T10:14:46.197Z,165
2022-10-13T10:16:47.629Z,165
2022-10-13T10:18:49.343Z,165
2022-10-13T10:20:50.828Z,165
2022-10-13T10:22:52.384Z,165
2022-10-13T10:24:53.572Z,165
2022-10-13T10:26:54.935Z,167
2022-10-13T10:28:56.231Z,167
2022-10-13T10:30:57.901Z,167
2022-10-13T10:32:59.043Z,167
2022-10-13T10:35:00.630Z,167
2022-10-13T10:37:01.646Z,167
2022-10-13T10:39:02.532Z,190
2022-10-13T10:43:04.550Z,190
2022-10-13T10:45:05.615Z,352
2022-10-13T10:49:07.635Z,184
2022-10-13T10:53:09.859Z,174
2022-10-13T10:55:11.491Z,175
2022-10-13T10:57:12.618Z,175
2022-10-13T10:59:13.950Z,175
2022-10-13T11:03:16.374Z,158
2022-10-13T11:05:17.849Z,158
2022-10-13T11:07:19.245Z,158
2022-10-13T11:09:20.827Z,158
2022-10-13T11:13:23.831Z,247
2022-10-13T11:15:25.280Z,181
2022-10-13T11:17:26.296Z,184
2022-10-13T11:19:27.663Z,184
2022-10-13T11:21:28.597Z,194
2022-10-13T11:23:30.329Z,194
2022-10-13T11:25:32.029Z,208
2022-10-13T11:29:34.843Z,200
2022-10-13T11:31:36.524Z,200
2022-10-13T11:33:37.976Z,200
2022-10-13T11:37:40.020Z,202
2022-10-13T11:41:42.750Z,202
2022-10-13T11:45:45.942Z,200
2022-10-13T11:47:46.850Z,202
2022-10-13T11:51:49.238Z,202
2022-10-13T11:53:50.506Z,190
2022-10-13T11:55:51.979Z,190
2022-10-13T11:57:53.022Z,193
2022-10-13T11:59:54.527Z,216
2022-10-13T12:01:56.054Z,216
2022-10-13T12:03:57.146Z,216
2022-10-13T12:05:58.513Z,216
2022-10-13T12:07:59.681Z,216
2022-10-13T12:10:01.421Z,217
2022-10-13T12:12:02.551Z,218
2022-10-13T12:14:03.768Z,218
2022-10-13T12:16:05.043Z,218
2022-10-13T12:18:06.221Z,218
2022-10-13T12:20:07.704Z,219
2022-10-13T12:24:10.796Z,217
2022-10-13T12:26:12.481Z,217
2022-10-13T12:28:14.272Z,217
2022-10-13T12:30:16.075Z,217
2022-10-13T12:34:18.928Z,217
2022-10-13T12:36:20.317Z,217
2022-10-13T12:38:21.555Z,217
2022-10-13T12:40:22.815Z,217
2022-10-13T12:42:24.600Z,217
2022-10-13T12:44:25.771Z,227
2022-10-13T12:46:27.214Z,227
2022-10-13T12:48:28.500Z,227
2022-10-13T12:50:30.141Z,227
2022-10-13T12:54:32.476Z,227
2022-10-13T12:56:33.535Z,227
2022-10-13T12:58:34.763Z,227
2022-10-13T13:00:35.791Z,227
2022-10-13T13:02:36.838Z,227
2022-10-13T13:06:38.794Z,227
2022-10-13T13:08:40.013Z,227
2022-10-13T13:11:24.701Z,227
2022-10-13T13:13:26.522Z,227
2022-10-13T13:19:29.990Z,227
2022-10-13T13:23:33.192Z,227
2022-10-13T13:27:35.795Z,227
2022-10-13T13:31:37.947Z,227
2022-10-13T13:33:39.124Z,227
2022-10-13T13:35:40.321Z,227
2022-10-13T13:37:41.449Z,227
2022-10-13T13:39:43.187Z,227
2022-10-13T13:41:44.678Z,227
2022-10-13T13:43:45.986Z,227
2022-10-13T13:45:47.514Z,227
2022-10-13T13:47:48.715Z,227
2022-10-13T13:49:49.773Z,227
2022-10-13T13:51:51.195Z,227
2022-10-13T13:53:52.347Z,227
2022-10-13T13:55:53.704Z,227
2022-10-13T13:59:56.515Z,227
2022-10-13T14:01:58.094Z,227
2022-10-13T14:06:00.483Z,215
2022-10-13T14:10:03.638Z,215
2022-10-13T14:12:04.990Z,215
2022-10-13T14:14:06.073Z,215
2022-10-13T14:16:07.101Z,215
2022-10-13T14:18:08.352Z,215
2022-10-13T14:20:09.421Z,215
2022-10-13T14:22:10.265Z,215
2022-10-13T14:24:12.059Z,215
2022-10-13T14:26:13.021Z,215
2022-10-13T14:32:16.490Z,215
2022-10-13T14:34:18.185Z,215
2022-10-13T14:36:19.486Z,215
2022-10-13T14:38:21.195Z,215
2022-10-13T14:42:24.163Z,215
2022-10-13T14:44:25.253Z,215
2022-10-13T14:46:26.487Z,215
2022-10-13T14:48:27.613Z,215
2022-10-13T14:52:30.005Z,215
2022-10-13T14:54:31.654Z,215
2022-10-13T14:58:34.556Z,215
2022-10-13T15:00:36.222Z,215
2022-10-13T15:04:39.696Z,215
2022-10-13T15:06:41.532Z,215
2022-10-13T15:08:43.334Z,215
2022-10-13T15:12:45.660Z,215
2022-10-13T15:14:46.922Z,215
2022-10-13T15:18:50.010Z,215
2022-10-13T15:20:51.173Z,177
2022-10-13T15:22:53.060Z,177
2022-10-13T15:24:54.741Z,177
2022-10-13T15:30:59.243Z,177
2022-10-13T15:33:00.926Z,177
2022-10-13T15:35:01.898Z,177
2022-10-13T15:37:03.273Z,177
2022-10-13T15:41:06.963Z,177
2022-10-13T15:43:08.754Z,177
2022-10-13T15:45:11.296Z,177
2022-10-13T15:47:13.715Z,177
2022-10-13T15:51:13.678Z,177
2022-10-13T15:53:14.856Z,177
2022-10-13T15:57:17.393Z,177
2022-10-13T15:59:18.404Z,177
2022-10-13T16:01:20.139Z,177
2022-10-13T16:03:21.026Z,177
2022-10-13T16:05:22.534Z,177
2022-10-13T16:07:24.215Z,177
2022-10-13T16:09:25.594Z,177
2022-10-13T16:11:27.209Z,177
2022-10-13T16:13:28.293Z,177
2022-10-13T16:15:29.300Z,177
2022-10-13T16:19:32.697Z,177
2022-10-13T16:21:34.146Z,177
2022-10-13T16:23:35.672Z,177
2022-10-13T16:25:37.179Z,177
2022-10-13T16:29:40.572Z,177
2022-10-13T16:33:43.132Z,177
2022-10-13T16:35:44.839Z,177
2022-10-13T16:37:46.432Z,177
2022-10-13T16:39:51.605Z,177
2022-10-13T16:41:49.276Z,177
2022-10-13T16:43:50.600Z,177
2022-10-13T16:45:59.496Z,177
2022-10-13T16:47:52.722Z,177
2022-10-13T16:49:53.688Z,177
2022-10-13T16:51:55.051Z,177
2022-10-13T16:53:59.927Z,177
2022-10-13T16:55:57.439Z,177
2022-10-13T17:02:02.016Z,177
2022-10-13T17:04:03.239Z,177
2022-10-13T17:06:04.634Z,177
2022-10-13T17:08:06.375Z,177
2022-10-13T17:12:09.177Z,177
2022-10-13T17:14:10.423Z,177
2022-10-13T17:16:11.536Z,177
2022-10-13T17:18:13.172Z,177
2022-10-13T17:22:16.228Z,177
2022-10-13T17:24:18.088Z,177
2022-10-13T17:26:19.760Z,177
2022-10-13T17:28:21.255Z,177
2022-10-13T17:30:22.843Z,177
2022-10-13T17:32:23.896Z,177
2022-10-13T17:34:25.154Z,177
2022-10-13T17:36:26.901Z,177
2022-10-13T17:38:28.725Z,177
2022-10-13T17:40:30.030Z,177
2022-10-13T17:42:31.852Z,177
2022-10-13T17:44:33.536Z,177
2022-10-13T17:46:37.228Z,177
2022-10-13T17:48:36.377Z,177
2022-10-13T17:50:38.059Z,177
2022-10-13T17:54:41.057Z,177
2022-10-13T17:56:42.861Z,177
2022-10-13T17:58:44.462Z,177
2022-10-13T18:01:11.663Z,177
2022-10-13T18:04:48.818Z,177
2022-10-13T18:06:50.110Z,177
2022-10-13T18:08:51.153Z,177
2022-10-13T18:11:07.457Z,177
2022-10-13T18:12:53.808Z,177
2022-10-13T18:14:54.779Z,177
2022-10-13T18:16:56.440Z,177
2022-10-13T18:18:57.790Z,177
2022-10-13T18:20:59.709Z,177
2022-10-13T18:23:00.959Z,177
2022-10-13T18:25:02.138Z,177
2022-10-13T18:27:03.149Z,177
2022-10-13T18:31:06.151Z,177
2022-10-13T18:33:07.732Z,177
2022-10-13T18:37:10.304Z,177
2022-10-13T18:39:11.254Z,177
2022-10-13T18:41:12.736Z,177
2022-10-13T18:43:14.348Z,177
2022-10-13T18:47:17.506Z,177
2022-10-13T18:49:19.231Z,177
2022-10-13T18:51:21.082Z,177
2022-10-13T18:53:22.929Z,177
2022-10-13T18:57:25.755Z,177
2022-10-13T18:59:26.769Z,177
2022-10-13T19:01:27.845Z,177
2022-10-13T19:03:28.984Z,177
2022-10-13T19:05:30.718Z,177
2022-10-13T19:07:33.653Z,177
2022-10-13T19:09:33.445Z,177
2022-10-13T19:11:35.015Z,177
2022-10-13T19:13:36.374Z,177
2022-10-13T19:15:37.617Z,177
2022-10-13T19:17:38.588Z,177
2022-10-13T19:19:39.727Z,177
2022-10-13T19:23:43.312Z,177
2022-10-13T19:25:45.038Z,177
2022-10-13T19:29:48.019Z,177
2022-10-13T19:31:49.611Z,177
2022-10-13T19:35:52.018Z,177
2022-10-13T19:39:54.910Z,177
2022-10-13T19:41:56.305Z,177
2022-10-13T19:45:59.837Z,177
2022-10-13T19:50:01.039Z,177
2022-10-13T19:52:02.116Z,177
2022-10-13T19:54:03.457Z,177
2022-10-13T19:56:49.170Z,177
2022-10-13T19:58:50.436Z,177
2022-10-13T20:00:51.482Z,177
2022-10-13T20:02:52.970Z,177
2022-10-13T20:06:56.073Z,177
2022-10-13T20:08:57.265Z,177
2022-10-13T20:12:59.820Z,177
2022-10-13T20:15:01.420Z,177
2022-10-13T20:19:04.176Z,177
2022-10-13T20:21:05.358Z,177
2022-10-13T20:23:06.598Z,177
2022-10-13T20:25:07.769Z,177
2022-10-13T20:27:09.596Z,177
2022-10-13T20:29:11.391Z,177
2022-10-13T20:33:13.293Z,177
2022-10-13T20:35:14.978Z,177
2022-10-13T20:37:16.835Z,177
2022-10-13T20:39:17.928Z,177
2022-10-13T20:43:24.924Z,177
2022-10-13T20:45:22.825Z,177
2022-10-13T20:47:24.279Z,177
2022-10-13T20:49:25.419Z,177
2022-10-13T20:51:27.236Z,177
2022-10-13T20:55:29.633Z,177
2022-10-13T20:57:30.521Z,177
2022-10-13T20:59:32.304Z,177
2022-10-13T21:01:33.477Z,177
2022-10-13T21:05:36.413Z,177
2022-10-13T21:07:37.865Z,177
2022-10-13T21:11:40.356Z,177
2022-10-13T21:15:42.326Z,177
2022-10-13T21:17:43.979Z,177
2022-10-13T21:21:47.101Z,177
2022-10-13T21:25:49.357Z,177
2022-10-13T21:27:51.155Z,177
2022-10-13T21:29:52.831Z,177
2022-10-13T21:31:54.594Z,177
2022-10-13T21:37:59.183Z,177
2022-10-13T21:44:03.288Z,177
2022-10-13T21:46:04.305Z,177
2022-10-13T21:48:05.503Z,177
2022-10-13T21:50:06.877Z,177
2022-10-13T21:54:08.985Z,177
2022-10-13T21:56:09.880Z,177
2022-10-13T21:58:11.717Z,177
2022-10-13T22:00:13.253Z,177
2022-10-13T22:04:16.161Z,177
2022-10-13T22:06:18.912Z,177
2022-10-13T22:08:18.580Z,177
2022-10-13T22:10:19.807Z,177
2022-10-13T22:12:21.189Z,177
2022-10-13T22:14:22.153Z,177
2022-10-13T22:16:23.323Z,177
2022-10-13T22:18:24.547Z,177
2022-10-13T22:20:25.952Z,177
2022-10-13T22:22:30.805Z,177
2022-10-13T22:24:28.354Z,177
2022-10-13T22:26:30.180Z,177
2022-10-13T22:28:36.160Z,177
2022-10-13T22:30:33.591Z,177
2022-10-13T22:32:35.142Z,177
2022-10-13T22:36:39.950Z,177
2022-10-13T22:38:39.272Z,177
2022-10-13T22:40:41.171Z,177
2022-10-13T22:42:42.791Z,177
2022-10-13T22:46:45.711Z,177
2022-10-13T22:48:47.257Z,177
2022-10-13T22:50:48.344Z,177
2022-10-13T22:52:49.936Z,177
2022-10-13T22:54:50.951Z,177
2022-10-13T22:56:52.019Z,177
2022-10-13T22:58:53.377Z,177
2022-10-13T23:00:54.792Z,172
2022-10-13T23:02:55.747Z,174
2022-10-13T23:08:59.183Z,210
2022-10-13T23:11:00.834Z,210
2022-10-13T23:13:02.031Z,210
2022-10-13T23:15:03.500Z,210
2022-10-13T23:19:06.414Z,221
2022-10-13T23:21:08.246Z,223
2022-10-13T23:23:09.968Z,223
2022-10-13T23:25:11.741Z,223
2022-10-13T23:29:14.016Z,223
2022-10-13T23:31:15.705Z,223
2022-10-13T23:35:18.513Z,223
2022-10-13T23:39:21.489Z,223
2022-10-13T23:41:22.881Z,223
2022-10-13T23:45:25.623Z,223
2022-10-13T23:49:27.974Z,223
2022-10-13T23:51:29.672Z,223
2022-10-13T23:55:32.968Z,223
2022-10-13T23:57:34.214Z,223
2022-10-13T23:59:35.282Z,223
