createdAt,value
2018-12-27T00:00:10.295Z,75.00
2018-12-27T00:02:54.938Z,74.70
2018-12-27T00:05:35.510Z,74.10
2018-12-27T00:08:17.686Z,74.70
2018-12-27T00:11:00.663Z,74.20
2018-12-27T00:16:55.746Z,74.30
2018-12-27T00:22:48.667Z,74.90
2018-12-27T00:25:29.128Z,74.60
2018-12-27T00:28:11.401Z,75.00
2018-12-27T00:30:53.634Z,74.90
2018-12-27T00:33:35.449Z,74.30
2018-12-27T00:36:16.899Z,74.70
2018-12-27T00:38:51.508Z,74.60
2018-12-27T00:47:19.598Z,73.80
2018-12-27T01:04:11.172Z,74.00
2018-12-27T01:07:00.109Z,74.20
2018-12-27T01:09:49.112Z,75.20
2018-12-27T01:12:37.629Z,75.00
2018-12-27T01:15:26.077Z,74.50
2018-12-27T01:18:14.712Z,76.20
2018-12-27T01:20:56.077Z,74.50
2018-12-27T01:23:36.862Z,74.40
2018-12-27T01:26:16.647Z,73.50
2018-12-27T01:29:05.209Z,74.20
2018-12-27T01:31:54.193Z,73.50
2018-12-27T01:34:24.067Z,73.40
2018-12-27T01:37:13.202Z,73.90
2018-12-27T01:39:43.039Z,73.40
2018-12-27T01:42:32.088Z,73.70
2018-12-27T01:48:30.412Z,74.60
2018-12-27T01:51:19.186Z,74.50
2018-12-27T01:54:08.021Z,74.30
2018-12-27T01:56:56.797Z,75.10
2018-12-27T01:59:45.522Z,75.00
2018-12-27T02:02:34.121Z,73.80
2018-12-27T02:05:23.093Z,73.60
2018-12-27T02:11:17.439Z,73.90
2018-12-27T02:13:53.688Z,74.80
2018-12-27T02:16:42.375Z,76.20
2018-12-27T02:19:24.783Z,77.10
2018-12-27T02:22:06.746Z,77.30
2018-12-27T02:24:48.527Z,76.60
2018-12-27T02:27:30.176Z,76.40
2018-12-27T02:30:11.959Z,76.30
2018-12-27T02:32:53.241Z,76.90
2018-12-27T02:35:33.997Z,75.80
2018-12-27T02:38:15.112Z,75.40
2018-12-27T02:43:57.495Z,74.50
2018-12-27T02:46:46.535Z,73.00
2018-12-27T02:49:35.285Z,73.70
2018-12-27T02:52:24.841Z,73.50
2018-12-27T02:55:13.663Z,71.80
2018-12-27T02:58:02.557Z,71.60
2018-12-27T03:04:02.037Z,73.20
2018-12-27T03:06:53.014Z,73.40
2018-12-27T03:09:42.243Z,74.10
2018-12-27T03:12:30.968Z,74.10
2018-12-27T03:15:19.902Z,73.70
2018-12-27T03:18:08.944Z,72.70
2018-12-27T03:20:50.418Z,73.30
2018-12-27T03:26:38.153Z,73.50
2018-12-27T03:32:18.817Z,74.00
2018-12-27T03:35:03.338Z,74.00
2018-12-27T03:37:44.441Z,74.20
2018-12-27T03:40:26.256Z,74.30
2018-12-27T03:43:07.643Z,74.50
2018-12-27T03:45:49.214Z,74.30
2018-12-27T03:51:29.183Z,74.20
2018-12-27T03:54:10.642Z,74.70
2018-12-27T04:03:08.770Z,74.10
2018-12-27T04:05:50.085Z,74.00
2018-12-27T04:08:34.561Z,74.10
2018-12-27T04:11:15.834Z,73.40
2018-12-27T04:13:57.619Z,73.10
2018-12-27T04:22:53.596Z,73.40
2018-12-27T04:25:35.017Z,73.20
2018-12-27T04:28:17.846Z,73.30
2018-12-27T04:30:59.437Z,73.60
2018-12-27T04:33:40.383Z,74.40
2018-12-27T04:36:22.034Z,73.70
2018-12-27T04:42:15.620Z,72.70
2018-12-27T04:44:57.159Z,72.60
2018-12-27T04:47:41.646Z,73.20
2018-12-27T04:50:22.280Z,72.80
2018-12-27T04:55:52.532Z,72.50
2018-12-27T04:58:38.623Z,72.70
2018-12-27T05:01:24.222Z,74.30
2018-12-27T05:04:08.228Z,73.80
2018-12-27T05:06:49.815Z,72.20
2018-12-27T05:12:42.744Z,71.50
2018-12-27T05:24:41.033Z,71.70
2018-12-27T05:33:05.832Z,72.50
2018-12-27T05:35:46.425Z,72.70
2018-12-27T05:38:30.172Z,72.80
2018-12-27T05:50:07.386Z,73.00
2018-12-27T05:55:45.411Z,73.10
2018-12-27T05:58:57.842Z,73.30
2018-12-27T06:11:35.590Z,71.40
2018-12-27T06:29:43.931Z,71.80
2018-12-27T06:32:51.678Z,71.90
2018-12-27T06:36:06.826Z,72.30
2018-12-27T06:39:14.946Z,72.50
2018-12-27T06:42:02.925Z,72.90
2018-12-27T06:51:09.711Z,74.80
2018-12-27T06:57:48.835Z,74.30
2018-12-27T07:02:33.089Z,74.00
2018-12-27T07:06:07.758Z,73.80
2018-12-27T07:15:23.538Z,72.60
2018-12-27T07:18:31.232Z,72.20
2018-12-27T07:21:13.698Z,72.70
2018-12-27T07:24:25.264Z,73.30
2018-12-27T07:27:07.819Z,73.50
2018-12-27T07:35:19.993Z,72.90
2018-12-27T07:38:07.550Z,72.70
2018-12-27T07:40:48.294Z,72.70
2018-12-27T07:46:18.733Z,73.00
2018-12-27T08:01:23.426Z,74.80
2018-12-27T08:04:04.427Z,75.30
2018-12-27T08:06:45.583Z,74.90
2018-12-27T08:09:27.187Z,75.20
2018-12-27T08:15:24.448Z,75.40
2018-12-27T08:18:05.813Z,76.30
2018-12-27T08:20:49.597Z,76.30
2018-12-27T08:23:32.342Z,77.00
2018-12-27T08:26:12.998Z,77.70
2018-12-27T08:28:57.439Z,77.60
2018-12-27T08:31:38.940Z,78.50
2018-12-27T08:34:20.745Z,79.60
2018-12-27T08:37:02.197Z,80.30
2018-12-27T08:42:45.708Z,79.60
2018-12-27T08:45:27.394Z,79.40
2018-12-27T08:48:08.604Z,78.80
2018-12-27T08:50:49.481Z,79.00
2018-12-27T08:53:30.840Z,79.50
2018-12-27T08:56:12.390Z,79.00
2018-12-27T08:58:53.142Z,99.10
2018-12-27T09:04:42.993Z,78.80
2018-12-27T09:07:24.845Z,85.30
2018-12-27T09:13:17.931Z,80.20
2018-12-27T09:15:59.197Z,78.40
2018-12-27T09:18:40.048Z,78.00
2018-12-27T09:21:21.476Z,78.40
2018-12-27T09:27:14.804Z,78.30
2018-12-27T09:29:56.486Z,77.50
2018-12-27T09:32:38.274Z,77.30
2018-12-27T09:35:26.119Z,78.70
2018-12-27T09:41:02.382Z,78.60
2018-12-27T09:46:55.659Z,78.40
2018-12-27T09:49:36.929Z,78.20
2018-12-27T09:52:17.612Z,78.60
2018-12-27T09:58:11.719Z,80.10
2018-12-27T10:00:52.305Z,80.70
2018-12-27T10:03:33.119Z,83.20
2018-12-27T10:06:14.523Z,90.80
2018-12-27T10:11:54.328Z,92.80
2018-12-27T10:17:47.985Z,81.70
2018-12-27T10:20:28.619Z,82.00
2018-12-27T10:23:09.933Z,81.60
2018-12-27T10:29:03.567Z,81.60
2018-12-27T10:31:44.269Z,81.00
2018-12-27T10:34:25.298Z,81.50
2018-12-27T10:37:06.956Z,81.60
2018-12-27T10:42:59.924Z,80.60
2018-12-27T10:45:40.819Z,81.40
2018-12-27T10:48:21.386Z,82.10
2018-12-27T10:54:15.311Z,79.70
2018-12-27T10:56:44.080Z,76.70
2018-12-27T11:24:59.320Z,72.80
2018-12-27T11:27:40.675Z,72.00
2018-12-27T11:30:21.609Z,72.00
2018-12-27T11:36:02.005Z,71.80
2018-12-27T11:38:43.653Z,70.70
2018-12-27T11:44:37.582Z,71.70
2018-12-27T11:47:19.242Z,71.90
2018-12-27T11:50:00.775Z,71.50
2018-12-27T11:52:42.385Z,70.50
2018-12-27T11:58:25.373Z,69.10
2018-12-27T12:01:05.820Z,69.10
2018-12-27T12:09:46.603Z,69.30
2018-12-27T12:12:27.310Z,70.50
2018-12-27T12:15:08.288Z,70.40
2018-12-27T12:17:47.854Z,69.50
2018-12-27T12:23:31.169Z,66.30
2018-12-27T12:29:12.320Z,63.00
2018-12-27T12:31:54.737Z,63.40
2018-12-27T12:34:36.166Z,62.70
2018-12-27T12:40:30.234Z,62.30
2018-12-27T12:43:11.076Z,64.60
2018-12-27T12:45:51.601Z,64.60
2018-12-27T12:51:45.606Z,64.70
2018-12-27T12:54:26.538Z,65.00
2018-12-27T12:57:07.079Z,64.50
2018-12-27T13:02:46.603Z,65.30
2018-12-27T13:05:27.995Z,65.50
2018-12-27T13:11:21.615Z,64.70
2018-12-27T13:14:02.268Z,64.30
2018-12-27T13:16:42.823Z,64.20
2018-12-27T13:19:23.738Z,64.10
2018-12-27T13:25:06.165Z,63.40
2018-12-27T13:27:47.565Z,64.10
2018-12-27T13:33:27.345Z,64.10
2018-12-27T13:39:06.993Z,64.60
2018-12-27T13:41:48.508Z,74.60
2018-12-27T13:47:42.500Z,63.10
2018-12-27T13:50:23.859Z,62.90
2018-12-27T13:53:04.825Z,62.60
2018-12-27T13:55:45.611Z,62.70
2018-12-27T14:01:28.653Z,62.10
2018-12-27T14:04:10.095Z,67.50
2018-12-27T14:12:35.827Z,63.30
2018-12-27T14:15:16.885Z,64.20
2018-12-27T14:20:44.282Z,64.80
2018-12-27T15:25:20.767Z,77.10
2018-12-27T15:27:49.440Z,78.00
2018-12-27T16:23:52.976Z,83.20
2018-12-27T17:28:42.132Z,85.90
2018-12-27T17:31:26.094Z,86.50
2018-12-27T17:34:08.911Z,86.20
2018-12-27T17:36:52.466Z,85.60
2018-12-27T17:39:33.938Z,84.90
2018-12-27T17:42:14.862Z,84.50
2018-12-27T17:48:07.846Z,84.90
2018-12-27T17:50:48.571Z,85.30
2018-12-27T17:53:30.784Z,85.20
2018-12-27T17:56:12.343Z,85.30
2018-12-27T18:02:07.785Z,84.60
2018-12-27T18:04:50.763Z,84.90
2018-12-27T18:10:40.988Z,84.90
2018-12-27T18:13:24.595Z,85.30
2018-12-27T18:18:47.791Z,85.60
2018-12-27T18:24:41.746Z,85.20
2018-12-27T18:27:30.224Z,85.10
2018-12-27T18:33:28.357Z,85.20
2018-12-27T18:36:17.553Z,85.20
2018-12-27T18:39:06.799Z,85.40
2018-12-27T18:45:04.977Z,85.00
2018-12-27T18:50:45.434Z,84.70
2018-12-27T18:53:34.378Z,84.90
2018-12-27T18:59:11.896Z,84.70
2018-12-27T19:05:15.115Z,83.90
2018-12-27T19:08:03.609Z,84.40
2018-12-27T19:11:11.471Z,84.50
2018-12-27T19:14:20.809Z,84.20
2018-12-27T19:17:28.368Z,84.40
2018-12-27T19:20:09.827Z,84.80
2018-12-27T19:22:50.745Z,85.20
2018-12-27T19:25:31.512Z,85.30
2018-12-27T19:28:13.086Z,85.40
2018-12-27T19:30:54.359Z,85.40
2018-12-27T19:33:35.440Z,85.10
2018-12-27T19:39:02.644Z,85.00
2018-12-27T19:41:44.114Z,85.20
2018-12-27T19:47:03.521Z,85.20
2018-12-27T20:26:41.739Z,85.40
2018-12-27T20:29:23.606Z,85.40
2018-12-27T20:40:54.551Z,86.50
2018-12-27T20:49:36.639Z,87.60
2018-12-27T20:52:17.582Z,87.80
2018-12-27T20:54:58.849Z,87.10
2018-12-27T20:57:39.901Z,86.50
2018-12-27T21:00:21.275Z,85.70
2018-12-27T21:03:02.759Z,85.40
2018-12-27T21:08:43.181Z,84.60
2018-12-27T21:17:24.752Z,84.60
2018-12-27T21:25:58.536Z,85.40
2018-12-27T21:31:52.977Z,85.40
2018-12-27T21:37:48.713Z,84.70
2018-12-27T21:40:33.268Z,84.70
2018-12-27T21:43:17.733Z,84.60
2018-12-27T21:45:58.992Z,84.50
2018-12-27T21:48:39.912Z,84.20
2018-12-27T21:54:23.181Z,84.10
2018-12-27T21:56:54.898Z,83.80
2018-12-27T22:28:00.421Z,82.60
2018-12-27T22:33:53.671Z,82.30
2018-12-27T22:36:42.331Z,82.60
2018-12-27T22:39:31.010Z,82.80
2018-12-27T22:42:19.867Z,83.10
2018-12-27T22:45:08.808Z,83.00
2018-12-27T22:47:38.416Z,83.40
2018-12-27T23:13:28.212Z,84.30
2018-12-27T23:16:17.014Z,84.90
2018-12-27T23:19:26.070Z,85.00
2018-12-27T23:21:55.961Z,85.00
2018-12-27T23:33:09.198Z,86.40
2018-12-27T23:35:58.133Z,86.50
2018-12-27T23:38:50.253Z,86.50
2018-12-27T23:41:56.722Z,85.90
2018-12-27T23:44:54.365Z,85.30
2018-12-27T23:48:05.347Z,85.00
2018-12-27T23:50:54.089Z,84.60
2018-12-27T23:53:42.793Z,84.30
2018-12-27T23:56:31.257Z,84.00
2018-12-27T23:59:20.018Z,83.70
