createdAt,value
2023-02-19T00:11:22.694Z,980.67
2023-02-19T00:23:23.121Z,980.64
2023-02-19T00:35:23.565Z,980.75
2023-02-19T00:47:24.046Z,980.69
2023-02-19T00:59:24.512Z,980.67
2023-02-19T01:11:24.977Z,980.57
2023-02-19T01:23:25.409Z,980.60
2023-02-19T01:35:25.871Z,980.39
2023-02-19T01:47:26.324Z,980.28
2023-02-19T01:59:26.765Z,980.24
2023-02-19T02:11:27.234Z,980.15
2023-02-19T02:23:27.687Z,980.05
2023-02-19T02:35:28.150Z,979.84
2023-02-19T02:47:28.603Z,979.59
2023-02-19T02:59:29.069Z,979.39
2023-02-19T03:11:29.524Z,979.39
2023-02-19T03:23:29.974Z,979.37
2023-02-19T03:35:30.397Z,979.56
2023-02-19T03:47:30.860Z,979.53
2023-02-19T03:59:31.298Z,979.34
2023-02-19T04:11:31.760Z,979.42
2023-02-19T04:23:32.210Z,979.44
2023-02-19T04:35:32.693Z,979.47
2023-02-19T04:47:33.098Z,979.28
2023-02-19T04:59:33.511Z,979.27
2023-02-19T05:11:34.062Z,979.25
2023-02-19T05:23:34.497Z,979.15
2023-02-19T05:35:34.916Z,979.10
2023-02-19T05:47:35.344Z,979.23
2023-02-19T05:59:35.824Z,978.85
2023-02-19T06:11:36.297Z,978.84
2023-02-19T06:23:36.741Z,978.91
2023-02-19T06:35:37.160Z,978.88
2023-02-19T06:47:37.633Z,979.26
2023-02-19T06:59:38.107Z,979.21
2023-02-19T07:11:38.535Z,979.32
2023-02-19T07:23:39.116Z,979.25
2023-02-19T07:35:39.450Z,979.25
2023-02-19T07:47:39.932Z,979.24
2023-02-19T07:59:40.364Z,979.03
2023-02-19T08:11:40.816Z,978.80
2023-02-19T08:23:41.236Z,978.99
2023-02-19T08:35:41.737Z,979.15
2023-02-19T08:47:42.122Z,979.13
2023-02-19T08:59:42.617Z,979.23
2023-02-19T09:11:43.037Z,979.22
2023-02-19T09:23:43.554Z,979.08
2023-02-19T09:35:43.958Z,978.94
2023-02-19T09:47:44.405Z,978.91
2023-02-19T09:59:44.903Z,978.88
2023-02-19T10:11:45.339Z,978.94
2023-02-19T10:23:45.800Z,978.87
2023-02-19T10:35:46.297Z,978.86
2023-02-19T10:47:46.675Z,978.81
2023-02-19T10:59:47.151Z,978.50
2023-02-19T11:11:47.594Z,978.38
2023-02-19T11:23:48.052Z,978.55
2023-02-19T11:35:48.503Z,978.80
2023-02-19T11:47:49.002Z,979.11
2023-02-19T11:59:49.423Z,978.70
2023-02-19T12:11:49.881Z,978.99
2023-02-19T12:23:50.320Z,979.00
2023-02-19T12:35:50.765Z,979.17
2023-02-19T12:47:51.226Z,978.94
2023-02-19T12:59:51.683Z,979.14
2023-02-19T13:11:52.155Z,978.77
2023-02-19T13:23:52.605Z,978.70
2023-02-19T13:35:53.065Z,978.78
2023-02-19T13:47:53.490Z,979.01
2023-02-19T13:59:53.966Z,978.96
2023-02-19T14:11:54.436Z,978.77
2023-02-19T14:23:54.868Z,979.04
2023-02-19T14:35:55.372Z,979.34
2023-02-19T14:47:55.805Z,979.48
2023-02-19T14:59:56.241Z,979.61
2023-02-19T15:11:56.681Z,979.68
2023-02-19T15:23:57.151Z,979.48
2023-02-19T15:35:57.603Z,979.49
2023-02-19T15:47:58.100Z,979.56
2023-02-19T15:59:58.575Z,979.84
2023-02-19T16:11:58.984Z,979.93
2023-02-19T16:23:59.415Z,980.23
2023-02-19T16:35:59.876Z,980.35
2023-02-19T16:48:00.321Z,980.47
2023-02-19T17:00:00.789Z,980.72
2023-02-19T17:12:01.198Z,980.93
2023-02-19T17:24:01.700Z,981.07
2023-02-19T17:36:02.133Z,981.35
2023-02-19T17:48:02.596Z,981.54
2023-02-19T18:00:03.017Z,981.88
2023-02-19T18:12:03.540Z,982.24
2023-02-19T18:24:03.979Z,982.51
2023-02-19T18:36:04.395Z,982.93
2023-02-19T18:48:04.900Z,983.00
2023-02-19T19:00:05.325Z,982.98
2023-02-19T19:12:05.746Z,983.44
2023-02-19T19:24:06.226Z,983.73
2023-02-19T19:36:06.714Z,983.83
2023-02-19T19:48:07.155Z,983.66
2023-02-19T20:00:07.576Z,983.89
2023-02-19T20:12:08.007Z,984.05
2023-02-19T20:24:08.470Z,984.22
2023-02-19T20:36:08.965Z,984.28
2023-02-19T20:48:09.693Z,984.53
2023-02-19T21:00:09.836Z,984.60
2023-02-19T21:12:10.307Z,984.62
2023-02-19T21:24:10.782Z,984.58
2023-02-19T21:36:11.530Z,984.89
2023-02-19T21:48:11.707Z,984.73
2023-02-19T22:00:12.095Z,984.85
2023-02-19T22:12:12.569Z,984.98
2023-02-19T22:24:13.016Z,985.20
2023-02-19T22:36:13.619Z,985.12
2023-02-19T22:48:19.227Z,985.09
2023-02-19T23:00:14.419Z,985.15
2023-02-19T23:12:14.841Z,985.37
2023-02-19T23:24:15.282Z,985.61
2023-02-19T23:36:15.692Z,985.77
2023-02-19T23:48:16.161Z,985.99
