createdAt,value
2023-03-06T00:01:53.970Z,2.70
2023-03-06T00:04:57.868Z,2.30
2023-03-06T00:08:03.748Z,2.20
2023-03-06T00:11:07.780Z,1.92
2023-03-06T00:14:16.006Z,1.83
2023-03-06T00:17:19.876Z,2.13
2023-03-06T00:20:26.981Z,1.98
2023-03-06T00:23:30.817Z,2.20
2023-03-06T00:26:37.131Z,2.42
2023-03-06T00:29:44.217Z,2.33
2023-03-06T00:32:52.010Z,2.50
2023-03-06T00:35:56.042Z,2.10
2023-03-06T00:39:01.967Z,3.30
2023-03-06T00:42:08.110Z,3.13
2023-03-06T00:45:15.996Z,2.47
2023-03-06T00:48:20.202Z,2.08
2023-03-06T00:51:26.174Z,2.15
2023-03-06T00:54:30.172Z,2.10
2023-03-06T00:57:36.102Z,2.55
2023-03-06T01:00:41.924Z,2.25
2023-03-06T01:03:48.162Z,3.35
2023-03-06T01:06:52.147Z,2.40
2023-03-06T01:09:58.420Z,3.25
2023-03-06T01:13:02.340Z,2.42
2023-03-06T01:16:12.355Z,2.97
2023-03-06T01:19:16.320Z,3.50
2023-03-06T01:22:22.297Z,3.08
2023-03-06T01:25:27.272Z,3.30
2023-03-06T01:28:33.434Z,4.03
2023-03-06T01:31:39.383Z,3.50
2023-03-06T01:34:45.381Z,3.70
2023-03-06T01:37:49.357Z,4.18
2023-03-06T01:40:55.273Z,3.58
2023-03-06T01:43:59.205Z,4.07
2023-03-06T01:47:07.546Z,3.40
2023-03-06T01:50:13.279Z,3.67
2023-03-06T01:53:19.987Z,3.97
2023-03-06T01:56:25.076Z,3.45
2023-03-06T01:59:34.388Z,4.05
2023-03-06T02:02:41.850Z,3.85
2023-03-06T02:05:48.344Z,3.97
2023-03-06T02:08:53.776Z,4.05
2023-03-06T02:11:59.931Z,4.00
2023-03-06T02:15:04.028Z,3.13
2023-03-06T02:18:11.859Z,4.20
2023-03-06T02:21:21.404Z,4.47
2023-03-06T02:24:36.706Z,4.07
2023-03-06T02:27:42.735Z,4.20
2023-03-06T02:30:52.309Z,3.42
2023-03-06T02:34:04.264Z,3.55
2023-03-06T02:37:27.502Z,3.53
2023-03-06T02:40:32.166Z,3.92
2023-03-06T02:43:42.191Z,3.83
2023-03-06T02:46:46.470Z,3.20
2023-03-06T02:49:52.540Z,3.70
2023-03-06T02:52:56.648Z,3.05
2023-03-06T02:56:02.997Z,2.85
2023-03-06T02:59:08.917Z,2.97
2023-03-06T03:02:15.333Z,3.25
2023-03-06T03:05:21.349Z,3.10
2023-03-06T03:08:34.677Z,3.40
2023-03-06T03:11:40.191Z,3.60
2023-03-06T03:14:48.306Z,3.10
2023-03-06T03:17:52.400Z,3.33
2023-03-06T03:20:58.674Z,3.60
2023-03-06T03:24:02.895Z,3.58
2023-03-06T03:27:08.946Z,3.78
2023-03-06T03:30:16.063Z,4.03
2023-03-06T03:33:22.191Z,4.03
2023-03-06T03:36:26.931Z,3.53
2023-03-06T03:39:33.881Z,3.35
2023-03-06T03:42:40.102Z,4.22
2023-03-06T03:45:48.810Z,3.33
2023-03-06T03:48:52.847Z,3.30
2023-03-06T03:51:58.959Z,3.75
2023-03-06T03:55:07.450Z,3.70
2023-03-06T03:58:13.679Z,3.40
2023-03-06T04:01:20.097Z,3.33
2023-03-06T04:04:26.397Z,3.63
2023-03-06T04:07:30.422Z,3.83
2023-03-06T04:10:38.079Z,3.45
2023-03-06T04:13:43.715Z,3.58
2023-03-06T04:16:51.875Z,3.47
2023-03-06T04:19:55.940Z,3.58
2023-03-06T04:23:02.543Z,3.53
2023-03-06T04:26:07.089Z,3.70
2023-03-06T04:29:13.108Z,3.50
2023-03-06T04:32:21.320Z,3.50
2023-03-06T04:35:27.640Z,3.13
2023-03-06T04:38:37.444Z,2.58
2023-03-06T04:41:44.714Z,3.80
2023-03-06T04:44:49.029Z,3.03
2023-03-06T04:47:57.292Z,3.17
2023-03-06T04:51:01.169Z,3.35
2023-03-06T04:54:07.189Z,4.07
2023-03-06T04:57:13.477Z,2.72
2023-03-06T05:00:21.862Z,3.22
2023-03-06T05:03:27.720Z,3.50
2023-03-06T05:06:33.845Z,3.10
2023-03-06T05:09:39.179Z,3.25
2023-03-06T05:12:45.916Z,3.30
2023-03-06T05:15:49.855Z,3.10
2023-03-06T05:18:57.769Z,3.20
2023-03-06T05:22:01.813Z,3.45
2023-03-06T05:25:08.419Z,3.20
2023-03-06T05:28:12.303Z,4.03
2023-03-06T05:31:18.244Z,3.33
2023-03-06T05:34:24.113Z,3.40
2023-03-06T05:37:30.081Z,3.17
2023-03-06T05:40:34.461Z,3.25
2023-03-06T05:43:40.396Z,3.15
2023-03-06T05:46:44.454Z,3.92
2023-03-06T05:49:52.698Z,3.85
2023-03-06T05:52:56.779Z,3.25
2023-03-06T05:56:05.412Z,3.42
2023-03-06T05:59:09.309Z,3.45
2023-03-06T06:02:15.224Z,3.03
2023-03-06T06:05:21.416Z,3.97
2023-03-06T06:08:27.307Z,3.53
2023-03-06T06:14:37.090Z,3.60
2023-03-06T06:17:40.987Z,3.85
2023-03-06T06:20:48.735Z,3.67
2023-03-06T06:23:52.632Z,5.13
2023-03-06T06:27:02.000Z,3.92
2023-03-06T06:30:10.090Z,3.83
2023-03-06T06:33:16.176Z,3.33
2023-03-06T06:36:23.108Z,3.45
2023-03-06T06:39:29.144Z,3.60
2023-03-06T06:42:39.471Z,4.25
2023-03-06T06:45:45.897Z,3.45
2023-03-06T06:51:57.956Z,3.83
2023-03-06T06:55:01.907Z,3.65
2023-03-06T06:58:08.106Z,3.40
2023-03-06T07:01:14.277Z,3.45
2023-03-06T07:04:20.528Z,4.07
2023-03-06T07:07:26.749Z,3.83
2023-03-06T07:10:32.762Z,3.83
2023-03-06T07:13:36.975Z,3.75
2023-03-06T07:16:43.059Z,5.03
2023-03-06T07:19:47.611Z,5.03
2023-03-06T07:22:55.558Z,4.35
2023-03-06T07:25:59.803Z,4.43
2023-03-06T07:29:06.544Z,4.53
2023-03-06T07:32:10.452Z,4.13
2023-03-06T07:35:20.432Z,3.83
2023-03-06T07:38:28.543Z,3.55
2023-03-06T07:41:34.717Z,3.60
2023-03-06T07:44:39.269Z,3.60
2023-03-06T07:47:45.209Z,3.50
2023-03-06T07:50:57.230Z,3.33
2023-03-06T07:57:09.034Z,3.60
2023-03-06T08:00:17.123Z,4.03
2023-03-06T08:03:20.978Z,3.38
2023-03-06T08:06:29.008Z,3.65
2023-03-06T08:09:36.172Z,4.30
2023-03-06T08:12:42.349Z,3.80
2023-03-06T08:15:49.898Z,4.63
2023-03-06T08:18:56.217Z,4.35
2023-03-06T08:22:00.147Z,4.32
2023-03-06T08:25:09.299Z,4.18
2023-03-06T08:28:13.271Z,3.88
2023-03-06T08:31:29.813Z,3.72
2023-03-06T08:34:34.075Z,4.30
2023-03-06T08:37:40.267Z,3.15
2023-03-06T08:40:47.725Z,2.97
2023-03-06T08:43:54.009Z,3.10
2023-03-06T08:46:57.856Z,1.75
2023-03-06T08:50:03.863Z,1.30
2023-03-06T08:53:07.732Z,1.40
2023-03-06T08:56:19.918Z,1.83
2023-03-06T08:59:24.654Z,0.95
2023-03-06T09:02:30.832Z,0.80
2023-03-06T09:05:34.975Z,0.60
2023-03-06T09:08:42.442Z,0.75
2023-03-06T09:11:50.766Z,0.70
2023-03-06T09:14:56.803Z,0.80
2023-03-06T09:21:07.940Z,0.70
2023-03-06T09:24:12.136Z,0.47
2023-03-06T09:27:22.189Z,0.93
2023-03-06T09:30:26.921Z,0.90
2023-03-06T09:33:33.120Z,0.75
2023-03-06T09:40:01.108Z,1.00
2023-03-06T09:46:23.006Z,0.60
2023-03-06T09:49:44.631Z,0.73
2023-03-06T09:53:04.198Z,0.60
2023-03-06T09:56:15.850Z,0.90
2023-03-06T09:59:25.883Z,0.73
2023-03-06T10:02:38.659Z,0.82
2023-03-06T10:05:48.696Z,0.77
2023-03-06T10:08:59.511Z,1.10
2023-03-06T10:12:11.776Z,0.93
2023-03-06T10:15:24.628Z,0.75
2023-03-06T10:18:30.533Z,1.10
2023-03-06T10:24:54.604Z,0.90
2023-03-06T10:28:13.900Z,1.00
2023-03-06T10:31:26.638Z,1.00
2023-03-06T10:34:33.992Z,0.85
2023-03-06T10:37:40.005Z,0.77
2023-03-06T10:40:52.969Z,0.70
2023-03-06T10:44:23.580Z,0.88
2023-03-06T10:47:34.559Z,0.90
2023-03-06T10:50:40.557Z,0.80
2023-03-06T10:56:56.168Z,1.23
2023-03-06T11:03:23.461Z,0.80
2023-03-06T11:06:35.048Z,1.00
2023-03-06T11:09:41.359Z,0.60
2023-03-06T11:12:57.551Z,0.70
2023-03-06T11:16:06.825Z,0.55
2023-03-06T11:19:22.302Z,0.40
2023-03-06T11:22:28.290Z,0.90
2023-03-06T11:28:45.252Z,0.60
2023-03-06T11:31:54.138Z,0.65
2023-03-06T11:35:05.988Z,0.60
2023-03-06T11:38:15.863Z,0.30
2023-03-06T11:41:31.486Z,0.47
2023-03-06T11:44:49.119Z,0.55
2023-03-06T11:48:02.824Z,0.65
2023-03-06T11:51:15.841Z,0.30
2023-03-06T11:54:21.916Z,1.60
2023-03-06T11:57:33.232Z,0.93
2023-03-06T12:00:50.081Z,0.70
2023-03-06T12:04:03.087Z,0.50
2023-03-06T12:07:23.539Z,1.13
2023-03-06T12:10:36.757Z,1.27
2023-03-06T12:14:04.396Z,0.50
2023-03-06T12:17:17.052Z,0.80
2023-03-06T12:20:41.869Z,0.60
2023-03-06T12:24:10.714Z,0.95
2023-03-06T12:27:24.215Z,0.88
2023-03-06T12:31:01.433Z,0.60
2023-03-06T12:34:20.530Z,1.38
2023-03-06T12:37:36.737Z,0.50
2023-03-06T12:41:00.545Z,1.27
2023-03-06T12:44:38.514Z,1.00
2023-03-06T12:47:48.260Z,0.73
2023-03-06T12:50:53.417Z,0.60
2023-03-06T12:54:00.389Z,0.50
2023-03-06T12:57:10.874Z,0.60
2023-03-06T13:00:49.837Z,0.68
2023-03-06T13:04:13.147Z,0.43
2023-03-06T13:07:30.385Z,0.52
2023-03-06T13:10:35.523Z,0.60
2023-03-06T13:13:46.403Z,1.08
2023-03-06T13:16:50.469Z,0.45
2023-03-06T13:20:26.462Z,0.60
2023-03-06T13:23:49.789Z,0.80
2023-03-06T13:26:58.488Z,0.63
2023-03-06T13:30:22.513Z,0.85
2023-03-06T13:33:53.217Z,0.55
2023-03-06T13:37:37.291Z,0.85
2023-03-06T13:40:45.598Z,0.65
2023-03-06T13:43:51.020Z,0.70
2023-03-06T13:47:00.092Z,0.80
2023-03-06T13:50:18.987Z,0.50
2023-03-06T13:53:46.678Z,0.63
2023-03-06T13:57:29.223Z,0.55
2023-03-06T14:01:07.578Z,0.60
2023-03-06T14:04:34.074Z,0.50
2023-03-06T14:07:43.403Z,0.70
2023-03-06T14:10:48.607Z,0.60
2023-03-06T14:13:57.392Z,1.13
2023-03-06T14:17:05.402Z,0.80
2023-03-06T14:20:16.341Z,1.15
2023-03-06T14:23:32.861Z,0.93
2023-03-06T14:26:45.266Z,0.55
2023-03-06T14:29:49.290Z,0.55
2023-03-06T14:32:58.068Z,0.77
2023-03-06T14:36:04.456Z,0.40
2023-03-06T14:39:14.529Z,0.90
2023-03-06T14:42:20.346Z,0.75
2023-03-06T14:45:26.304Z,0.63
2023-03-06T14:48:43.606Z,0.55
2023-03-06T14:51:52.462Z,0.60
2023-03-06T14:54:56.598Z,0.55
2023-03-06T14:58:06.093Z,0.63
2023-03-06T15:01:12.604Z,0.55
2023-03-06T15:04:27.386Z,0.73
2023-03-06T15:07:34.647Z,0.68
2023-03-06T15:10:42.710Z,0.55
2023-03-06T15:14:02.413Z,0.63
2023-03-06T15:17:25.651Z,0.47
2023-03-06T15:20:48.806Z,0.63
2023-03-06T15:23:56.494Z,5.53
2023-03-06T15:27:03.537Z,1.00
2023-03-06T15:30:14.972Z,0.82
2023-03-06T15:33:26.024Z,0.88
2023-03-06T15:36:35.317Z,1.23
2023-03-06T15:39:42.671Z,0.98
2023-03-06T15:42:49.403Z,0.93
2023-03-06T15:45:59.632Z,0.70
2023-03-06T15:49:05.687Z,0.75
2023-03-06T15:52:11.664Z,0.80
2023-03-06T15:55:19.894Z,1.00
2023-03-06T15:58:26.258Z,0.98
2023-03-06T16:01:32.183Z,1.10
2023-03-06T16:04:36.329Z,0.77
2023-03-06T16:07:44.391Z,1.00
2023-03-06T16:10:50.355Z,0.82
2023-03-06T16:13:57.806Z,0.73
2023-03-06T16:17:02.006Z,1.00
2023-03-06T16:20:14.817Z,1.08
2023-03-06T16:23:20.647Z,0.70
2023-03-06T16:26:30.687Z,0.70
2023-03-06T16:29:35.032Z,1.15
2023-03-06T16:32:41.276Z,1.17
2023-03-06T16:35:46.796Z,0.90
2023-03-06T16:38:55.343Z,1.17
2023-03-06T16:42:18.012Z,1.60
2023-03-06T16:45:26.016Z,1.60
2023-03-06T16:48:30.246Z,1.98
2023-03-06T16:51:38.655Z,3.00
2023-03-06T16:54:44.839Z,3.60
2023-03-06T16:57:50.899Z,4.53
2023-03-06T17:00:54.818Z,3.85
2023-03-06T17:04:00.907Z,4.60
2023-03-06T17:07:05.698Z,3.78
2023-03-06T17:10:21.319Z,3.85
2023-03-06T17:13:25.325Z,3.40
2023-03-06T17:16:31.576Z,3.28
2023-03-06T17:19:36.016Z,4.10
2023-03-06T17:22:43.017Z,3.88
2023-03-06T17:25:49.098Z,3.80
2023-03-06T17:28:55.636Z,4.30
2023-03-06T17:31:59.538Z,4.22
2023-03-06T17:35:06.167Z,3.72
2023-03-06T17:38:10.128Z,4.20
2023-03-06T17:41:18.027Z,4.10
2023-03-06T17:44:22.187Z,4.88
2023-03-06T17:47:28.191Z,3.65
2023-03-06T17:53:38.100Z,3.85
2023-03-06T17:56:44.526Z,4.65
2023-03-06T17:59:52.473Z,5.30
2023-03-06T18:02:56.388Z,5.75
2023-03-06T18:06:03.388Z,5.93
2023-03-06T18:09:09.437Z,7.13
2023-03-06T18:12:17.809Z,6.53
2023-03-06T18:15:21.752Z,6.97
2023-03-06T18:18:28.240Z,7.43
2023-03-06T18:21:32.190Z,7.40
2023-03-06T18:24:38.488Z,7.50
2023-03-06T18:27:44.397Z,6.68
2023-03-06T18:30:50.386Z,8.30
2023-03-06T18:37:00.961Z,8.20
2023-03-06T18:40:05.077Z,9.18
2023-03-06T18:43:12.888Z,10.60
2023-03-06T18:46:17.150Z,10.35
2023-03-06T18:49:23.077Z,9.90
2023-03-06T18:55:32.663Z,10.07
2023-03-06T19:01:44.936Z,11.18
2023-03-06T19:04:48.908Z,11.38
2023-03-06T19:07:54.776Z,13.43
2023-03-06T19:14:10.854Z,14.02
2023-03-06T19:17:14.794Z,14.98
2023-03-06T19:20:21.103Z,15.40
2023-03-06T19:23:25.196Z,16.23
2023-03-06T19:26:31.338Z,16.05
2023-03-06T19:29:37.940Z,14.98
2023-03-06T19:32:47.017Z,15.85
2023-03-06T19:35:51.168Z,15.68
2023-03-06T19:38:58.204Z,16.27
2023-03-06T19:42:04.076Z,17.30
2023-03-06T19:45:13.356Z,16.85
2023-03-06T19:48:17.543Z,16.60
2023-03-06T19:51:23.428Z,16.45
2023-03-06T19:57:33.049Z,18.02
2023-03-06T20:03:45.020Z,18.20
2023-03-06T20:06:53.053Z,17.65
2023-03-06T20:10:00.193Z,19.20
2023-03-06T20:13:06.865Z,20.40
2023-03-06T20:16:14.756Z,21.75
2023-03-06T20:19:19.773Z,20.55
2023-03-06T20:22:25.756Z,20.40
2023-03-06T20:25:29.886Z,21.27
2023-03-06T20:28:35.855Z,21.65
2023-03-06T20:31:42.132Z,21.58
2023-03-06T20:34:48.363Z,21.95
2023-03-06T20:37:52.738Z,25.13
2023-03-06T20:40:59.133Z,21.67
2023-03-06T20:44:04.754Z,22.92
2023-03-06T20:47:12.568Z,20.45
2023-03-06T20:50:17.378Z,20.52
2023-03-06T20:53:23.298Z,22.33
2023-03-06T20:56:29.401Z,22.08
2023-03-06T20:59:35.370Z,21.48
2023-03-06T21:02:41.447Z,21.60
2023-03-06T21:05:48.116Z,22.27
2023-03-06T21:08:52.418Z,21.88
2023-03-06T21:11:58.408Z,20.73
2023-03-06T21:18:12.686Z,21.17
2023-03-06T21:21:18.911Z,20.85
2023-03-06T21:24:24.759Z,20.13
2023-03-06T21:30:35.662Z,21.73
2023-03-06T21:33:42.241Z,19.45
2023-03-06T21:36:48.240Z,18.90
2023-03-06T21:39:52.337Z,18.60
2023-03-06T21:42:58.263Z,21.45
2023-03-06T21:46:02.258Z,19.67
2023-03-06T21:49:10.158Z,19.20
2023-03-06T21:52:14.050Z,18.98
2023-03-06T21:55:20.849Z,18.85
2023-03-06T21:58:24.901Z,19.42
2023-03-06T22:01:31.092Z,17.40
2023-03-06T22:04:36.922Z,16.77
2023-03-06T22:07:43.615Z,16.63
2023-03-06T22:10:48.564Z,17.55
2023-03-06T22:13:57.380Z,17.73
2023-03-06T22:17:01.535Z,16.88
2023-03-06T22:20:11.415Z,16.27
2023-03-06T22:23:15.297Z,17.40
2023-03-06T22:26:21.771Z,15.57
2023-03-06T22:29:25.759Z,14.85
2023-03-06T22:32:31.908Z,15.23
2023-03-06T22:35:37.902Z,15.73
2023-03-06T22:38:46.122Z,15.13
2023-03-06T22:41:50.604Z,13.38
2023-03-06T22:44:56.454Z,14.15
2023-03-06T22:51:21.048Z,14.70
2023-03-06T22:54:25.192Z,15.15
2023-03-06T22:57:31.459Z,13.80
2023-03-06T23:00:35.354Z,14.05
2023-03-06T23:03:43.000Z,13.82
2023-03-06T23:06:48.932Z,14.77
2023-03-06T23:09:54.774Z,13.77
2023-03-06T23:13:17.051Z,13.10
2023-03-06T23:16:41.949Z,13.57
2023-03-06T23:20:09.550Z,14.02
2023-03-06T23:23:33.878Z,13.77
2023-03-06T23:26:40.619Z,12.57
2023-03-06T23:32:50.697Z,12.93
2023-03-06T23:35:54.871Z,12.32
2023-03-06T23:39:03.012Z,12.75
2023-03-06T23:42:07.456Z,12.77
2023-03-06T23:45:13.496Z,13.05
2023-03-06T23:48:17.513Z,13.50
2023-03-06T23:51:24.547Z,12.50
2023-03-06T23:54:30.719Z,12.15
2023-03-06T23:57:36.720Z,12.23
