createdAt,value
2022-12-04T00:01:23.852Z,6.00
2022-12-04T00:03:56.978Z,6.30
2022-12-04T00:06:25.312Z,6.00
2022-12-04T00:08:54.220Z,6.00
2022-12-04T00:11:27.773Z,6.10
2022-12-04T00:13:59.072Z,6.10
2022-12-04T00:16:30.103Z,6.10
2022-12-04T00:18:58.790Z,6.10
2022-12-04T00:21:26.511Z,6.20
2022-12-04T00:23:54.820Z,6.10
2022-12-04T00:26:25.064Z,6.10
2022-12-04T00:28:52.931Z,6.10
2022-12-04T00:31:27.561Z,6.10
2022-12-04T00:33:55.564Z,6.10
2022-12-04T00:36:25.505Z,6.10
2022-12-04T00:38:53.919Z,6.10
2022-12-04T00:41:24.686Z,6.10
2022-12-04T00:43:53.227Z,6.10
2022-12-04T00:46:21.805Z,6.10
2022-12-04T00:48:49.789Z,6.10
2022-12-04T00:51:20.477Z,6.50
2022-12-04T00:53:48.128Z,6.10
2022-12-04T00:56:22.745Z,6.10
2022-12-04T00:58:56.455Z,6.00
2022-12-04T01:01:25.532Z,6.00
2022-12-04T01:03:54.678Z,6.00
2022-12-04T01:06:31.132Z,6.00
2022-12-04T01:09:00.127Z,6.00
2022-12-04T01:11:29.977Z,6.00
2022-12-04T01:13:58.479Z,6.00
2022-12-04T01:16:36.189Z,6.00
2022-12-04T01:19:10.892Z,6.00
2022-12-04T01:21:39.251Z,6.00
2022-12-04T01:24:07.634Z,6.00
2022-12-04T01:26:35.573Z,5.90
2022-12-04T01:29:03.673Z,6.00
2022-12-04T01:31:31.741Z,6.00
2022-12-04T01:33:59.376Z,6.00
2022-12-04T01:36:28.802Z,6.00
2022-12-04T01:38:57.353Z,6.00
2022-12-04T01:41:30.326Z,6.00
2022-12-04T01:44:17.662Z,6.00
2022-12-04T01:46:47.898Z,6.00
2022-12-04T01:49:19.660Z,6.00
2022-12-04T01:51:52.873Z,6.00
2022-12-04T01:54:29.171Z,6.00
2022-12-04T01:57:25.018Z,6.00
2022-12-04T01:59:57.469Z,6.00
2022-12-04T02:02:33.427Z,6.00
2022-12-04T02:05:03.358Z,6.00
2022-12-04T02:07:31.786Z,6.00
2022-12-04T02:10:03.893Z,6.00
2022-12-04T02:12:37.317Z,6.00
2022-12-04T02:15:10.702Z,6.00
2022-12-04T02:18:11.169Z,6.00
2022-12-04T02:20:51.236Z,6.00
2022-12-04T02:23:37.526Z,6.00
2022-12-04T02:26:29.515Z,6.00
2022-12-04T02:29:19.104Z,5.90
2022-12-04T02:31:50.123Z,6.00
2022-12-04T02:34:26.355Z,5.90
2022-12-04T02:37:02.983Z,5.90
2022-12-04T02:39:40.550Z,5.90
2022-12-04T02:42:20.854Z,5.90
2022-12-04T02:44:55.200Z,5.90
2022-12-04T02:47:24.728Z,6.00
2022-12-04T02:50:03.204Z,5.90
2022-12-04T02:52:39.140Z,5.90
2022-12-04T02:55:15.027Z,5.90
2022-12-04T02:57:46.845Z,5.90
2022-12-04T03:00:15.373Z,5.90
2022-12-04T03:02:58.712Z,5.80
2022-12-04T03:05:36.239Z,5.90
2022-12-04T03:08:13.617Z,5.80
2022-12-04T03:10:53.023Z,5.80
2022-12-04T03:13:37.966Z,5.80
2022-12-04T03:16:11.640Z,5.80
2022-12-04T03:18:43.595Z,5.80
2022-12-04T03:21:19.361Z,5.80
2022-12-04T03:23:56.997Z,5.80
2022-12-04T03:26:30.483Z,5.80
2022-12-04T03:29:04.673Z,5.80
2022-12-04T03:31:43.079Z,5.60
2022-12-04T03:34:15.654Z,5.80
2022-12-04T03:36:52.507Z,5.80
2022-12-04T03:39:32.217Z,5.70
2022-12-04T03:42:01.783Z,5.70
2022-12-04T03:44:43.311Z,5.70
2022-12-04T03:47:14.020Z,5.70
2022-12-04T03:49:50.949Z,5.70
2022-12-04T03:52:28.978Z,5.70
2022-12-04T03:55:02.298Z,5.70
2022-12-04T03:57:34.508Z,5.60
2022-12-04T04:00:12.036Z,5.60
2022-12-04T04:03:09.314Z,5.60
2022-12-04T04:05:38.375Z,5.60
2022-12-04T04:08:26.829Z,5.60
2022-12-04T04:11:01.887Z,5.60
2022-12-04T04:14:03.654Z,5.60
2022-12-04T04:16:54.472Z,5.60
2022-12-04T04:19:40.861Z,5.60
2022-12-04T04:22:28.796Z,5.60
2022-12-04T04:25:05.616Z,5.60
2022-12-04T04:27:33.204Z,5.60
2022-12-04T04:30:00.879Z,5.60
2022-12-04T04:32:31.265Z,5.60
2022-12-04T04:35:22.226Z,5.60
2022-12-04T04:38:21.535Z,5.60
2022-12-04T04:40:58.615Z,5.60
2022-12-04T04:44:01.629Z,5.60
2022-12-04T04:46:34.141Z,5.70
2022-12-04T04:49:06.183Z,5.60
2022-12-04T04:51:37.156Z,5.60
2022-12-04T04:54:09.047Z,5.60
2022-12-04T04:56:44.540Z,5.60
2022-12-04T04:59:13.010Z,5.60
2022-12-04T05:01:43.565Z,5.50
2022-12-04T05:04:11.430Z,5.60
2022-12-04T05:06:39.047Z,5.50
2022-12-04T05:09:06.665Z,5.60
2022-12-04T05:11:34.233Z,5.60
2022-12-04T05:14:01.930Z,5.60
2022-12-04T05:16:29.565Z,5.60
2022-12-04T05:19:15.717Z,5.70
2022-12-04T05:21:43.418Z,5.60
2022-12-04T05:24:11.086Z,5.60
2022-12-04T05:26:38.700Z,5.70
2022-12-04T05:29:06.755Z,5.70
2022-12-04T05:31:34.435Z,5.70
2022-12-04T05:34:02.104Z,5.60
2022-12-04T05:36:29.749Z,5.60
2022-12-04T05:38:57.320Z,5.60
2022-12-04T05:41:25.183Z,5.60
2022-12-04T05:43:53.070Z,5.60
2022-12-04T05:46:20.937Z,5.60
2022-12-04T05:48:48.655Z,5.60
2022-12-04T05:51:16.474Z,5.60
2022-12-04T05:53:44.152Z,5.60
2022-12-04T05:56:11.980Z,5.70
2022-12-04T05:58:39.578Z,5.60
2022-12-04T06:01:16.524Z,5.70
2022-12-04T06:03:44.896Z,5.70
2022-12-04T06:06:21.863Z,5.70
2022-12-04T06:08:53.104Z,5.70
2022-12-04T06:11:24.296Z,5.70
2022-12-04T06:13:52.578Z,5.70
2022-12-04T06:16:26.912Z,5.70
2022-12-04T06:18:59.941Z,5.70
2022-12-04T06:21:30.808Z,5.70
2022-12-04T06:23:58.830Z,5.70
2022-12-04T06:26:27.547Z,5.70
2022-12-04T06:28:57.586Z,5.70
2022-12-04T06:31:28.085Z,5.80
2022-12-04T06:33:57.357Z,5.70
2022-12-04T06:36:25.491Z,5.70
2022-12-04T06:38:55.923Z,5.70
2022-12-04T06:41:25.583Z,5.70
2022-12-04T06:43:53.516Z,5.70
2022-12-04T06:46:25.695Z,5.70
2022-12-04T06:48:55.369Z,5.70
2022-12-04T06:51:30.315Z,5.70
2022-12-04T06:53:58.331Z,6.10
2022-12-04T06:56:28.457Z,5.70
2022-12-04T06:58:59.192Z,5.70
2022-12-04T07:01:29.473Z,5.70
2022-12-04T07:03:58.392Z,5.70
2022-12-04T07:06:28.720Z,5.70
2022-12-04T07:09:00.888Z,5.70
2022-12-04T07:11:29.767Z,5.70
2022-12-04T07:13:57.484Z,5.70
2022-12-04T07:16:26.737Z,5.70
2022-12-04T07:18:54.819Z,5.70
2022-12-04T07:21:30.734Z,5.60
2022-12-04T07:24:00.412Z,5.60
2022-12-04T07:26:30.057Z,5.60
2022-12-04T07:28:59.144Z,5.60
2022-12-04T07:31:28.418Z,5.60
2022-12-04T07:33:57.195Z,5.60
2022-12-04T07:36:26.069Z,5.60
2022-12-04T07:38:55.718Z,5.60
2022-12-04T07:41:24.067Z,5.60
2022-12-04T07:43:51.770Z,5.60
2022-12-04T07:46:25.188Z,5.60
2022-12-04T07:48:54.890Z,5.60
2022-12-04T07:51:25.023Z,5.60
2022-12-04T07:53:54.551Z,5.60
2022-12-04T07:56:22.256Z,5.60
2022-12-04T07:58:50.205Z,5.60
2022-12-04T08:01:21.164Z,5.60
2022-12-04T08:03:51.000Z,5.60
2022-12-04T08:06:21.085Z,5.60
2022-12-04T08:08:48.972Z,5.50
2022-12-04T08:11:19.497Z,5.50
2022-12-04T08:13:47.125Z,5.50
2022-12-04T08:16:15.653Z,5.50
2022-12-04T08:18:46.840Z,5.60
2022-12-04T08:21:21.013Z,5.60
2022-12-04T08:23:50.964Z,5.60
2022-12-04T08:26:20.171Z,5.60
2022-12-04T08:28:48.405Z,5.60
2022-12-04T08:31:18.412Z,5.60
2022-12-04T08:33:47.868Z,5.60
2022-12-04T08:36:17.968Z,5.60
2022-12-04T08:38:46.709Z,5.50
2022-12-04T08:41:16.481Z,5.60
2022-12-04T08:43:44.242Z,5.60
2022-12-04T08:46:15.718Z,5.60
2022-12-04T08:48:44.074Z,5.60
2022-12-04T08:51:17.573Z,5.70
2022-12-04T08:53:45.621Z,5.70
2022-12-04T08:56:14.224Z,5.70
2022-12-04T08:58:41.931Z,5.70
2022-12-04T09:01:12.150Z,5.70
2022-12-04T09:03:40.372Z,5.70
2022-12-04T09:06:09.338Z,5.70
2022-12-04T09:08:37.298Z,5.70
2022-12-04T09:11:13.072Z,5.70
2022-12-04T09:13:43.119Z,5.70
2022-12-04T09:16:13.845Z,5.70
2022-12-04T09:18:42.172Z,5.80
2022-12-04T09:21:12.633Z,5.80
2022-12-04T09:23:41.163Z,5.80
2022-12-04T09:26:41.925Z,5.40
2022-12-04T09:29:11.721Z,5.90
2022-12-04T09:31:39.469Z,5.90
2022-12-04T09:34:07.169Z,6.00
2022-12-04T09:36:34.783Z,5.90
2022-12-04T09:39:02.451Z,6.00
2022-12-04T09:42:00.403Z,6.10
2022-12-04T09:44:29.948Z,6.10
2022-12-04T09:47:25.756Z,6.20
2022-12-04T09:50:24.275Z,6.20
2022-12-04T09:52:58.244Z,6.20
2022-12-04T09:55:47.719Z,6.20
2022-12-04T09:58:20.532Z,6.10
2022-12-04T10:00:51.721Z,6.10
2022-12-04T10:03:22.279Z,6.10
2022-12-04T10:05:54.973Z,6.10
2022-12-04T10:08:29.279Z,6.10
2022-12-04T10:11:15.507Z,6.10
2022-12-04T10:13:48.987Z,6.00
2022-12-04T10:16:23.985Z,6.00
2022-12-04T10:19:09.319Z,6.00
2022-12-04T10:22:08.912Z,6.00
2022-12-04T10:24:48.172Z,6.00
2022-12-04T10:27:21.723Z,6.00
2022-12-04T10:29:55.330Z,6.00
2022-12-04T10:32:28.968Z,6.00
2022-12-04T10:34:59.771Z,6.00
2022-12-04T10:37:28.539Z,6.00
2022-12-04T10:40:04.292Z,6.10
2022-12-04T10:42:39.016Z,6.10
2022-12-04T10:45:07.393Z,6.10
2022-12-04T10:47:35.229Z,6.10
2022-12-04T10:50:12.896Z,6.20
2022-12-04T10:52:40.585Z,6.20
2022-12-04T10:55:08.635Z,6.30
2022-12-04T10:57:43.372Z,6.30
2022-12-04T11:00:30.196Z,6.30
2022-12-04T11:03:01.834Z,6.40
2022-12-04T11:05:35.506Z,6.30
2022-12-04T11:08:06.815Z,6.40
2022-12-04T11:10:41.166Z,6.40
2022-12-04T11:13:11.689Z,6.40
2022-12-04T11:15:46.715Z,6.50
2022-12-04T11:18:18.863Z,6.40
2022-12-04T11:21:02.564Z,6.40
2022-12-04T11:23:41.780Z,6.40
2022-12-04T11:26:10.773Z,6.50
2022-12-04T11:28:42.417Z,6.40
2022-12-04T11:31:16.826Z,6.40
2022-12-04T11:33:54.705Z,6.40
2022-12-04T11:36:26.825Z,6.50
2022-12-04T11:39:04.307Z,6.50
2022-12-04T11:41:33.075Z,6.50
2022-12-04T11:44:01.104Z,6.40
2022-12-04T11:46:33.008Z,6.50
2022-12-04T11:49:03.424Z,6.50
2022-12-04T11:52:18.955Z,6.40
2022-12-04T11:55:09.450Z,6.50
2022-12-04T11:57:43.789Z,6.60
2022-12-04T12:00:17.605Z,6.80
2022-12-04T12:03:06.565Z,6.90
2022-12-04T12:05:48.776Z,7.00
2022-12-04T12:08:37.497Z,7.10
2022-12-04T12:11:26.492Z,7.20
2022-12-04T12:14:14.620Z,7.10
2022-12-04T12:17:12.224Z,7.10
2022-12-04T12:20:22.270Z,7.10
2022-12-04T12:23:25.143Z,7.10
2022-12-04T12:26:16.460Z,7.00
2022-12-04T12:28:43.992Z,7.00
2022-12-04T12:31:29.214Z,6.90
2022-12-04T12:34:18.420Z,6.90
2022-12-04T12:36:50.653Z,6.90
2022-12-04T12:39:40.879Z,6.90
2022-12-04T12:42:19.540Z,6.90
2022-12-04T12:45:04.698Z,7.10
2022-12-04T12:47:43.823Z,6.90
2022-12-04T12:50:28.633Z,6.90
2022-12-04T12:53:01.924Z,6.90
2022-12-04T12:55:35.734Z,6.90
2022-12-04T12:58:09.162Z,6.90
2022-12-04T13:04:18.584Z,6.90
2022-12-04T13:06:51.303Z,6.80
2022-12-04T13:09:26.488Z,6.80
2022-12-04T13:11:59.472Z,6.80
2022-12-04T13:14:27.153Z,6.80
2022-12-04T13:16:58.360Z,6.80
2022-12-04T13:19:33.412Z,6.80
2022-12-04T13:22:16.214Z,6.80
2022-12-04T13:25:14.659Z,6.80
2022-12-04T13:28:03.271Z,6.80
2022-12-04T13:30:50.471Z,6.80
2022-12-04T13:33:55.695Z,6.80
2022-12-04T13:36:59.368Z,6.80
2022-12-04T13:40:04.576Z,6.80
2022-12-04T13:42:32.766Z,6.70
2022-12-04T13:45:26.670Z,6.70
2022-12-04T13:48:03.000Z,6.80
2022-12-04T13:50:39.193Z,6.70
2022-12-04T13:53:26.981Z,6.70
2022-12-04T13:56:03.045Z,6.80
2022-12-04T13:58:36.357Z,6.70
2022-12-04T14:01:29.101Z,6.70
2022-12-04T14:03:59.610Z,6.70
2022-12-04T14:06:38.263Z,6.70
2022-12-04T14:09:23.359Z,6.70
2022-12-04T14:12:01.622Z,6.70
2022-12-04T14:14:38.142Z,6.70
2022-12-04T14:17:14.684Z,6.70
2022-12-04T14:19:45.530Z,6.70
2022-12-04T14:22:29.510Z,7.00
2022-12-04T14:25:35.524Z,6.70
2022-12-04T14:28:14.709Z,6.70
2022-12-04T14:30:44.676Z,6.70
2022-12-04T14:33:22.717Z,6.70
2022-12-04T14:36:02.897Z,6.70
2022-12-04T14:38:31.201Z,6.70
2022-12-04T14:40:59.224Z,6.70
2022-12-04T14:43:38.745Z,6.70
2022-12-04T14:46:34.085Z,6.70
2022-12-04T14:49:16.993Z,6.70
2022-12-04T14:52:12.610Z,6.70
2022-12-04T14:55:26.803Z,6.60
2022-12-04T14:58:30.110Z,6.60
2022-12-04T15:01:03.930Z,6.60
2022-12-04T15:03:45.527Z,6.60
2022-12-04T15:06:22.557Z,6.50
2022-12-04T15:09:20.079Z,6.50
2022-12-04T15:12:15.303Z,6.50
2022-12-04T15:14:45.506Z,6.50
2022-12-04T15:17:14.943Z,6.50
2022-12-04T15:19:43.124Z,6.50
2022-12-04T15:22:24.747Z,6.50
2022-12-04T15:24:53.630Z,6.50
2022-12-04T15:27:31.771Z,6.50
2022-12-04T15:30:02.361Z,6.60
2022-12-04T15:32:31.723Z,6.40
2022-12-04T15:35:04.655Z,6.40
2022-12-04T15:37:33.479Z,6.40
2022-12-04T15:40:06.969Z,6.40
2022-12-04T15:42:35.799Z,6.40
2022-12-04T15:45:09.464Z,6.50
2022-12-04T15:47:43.272Z,6.60
2022-12-04T15:50:27.250Z,6.60
2022-12-04T15:53:24.915Z,6.60
2022-12-04T15:55:56.163Z,6.70
2022-12-04T15:58:30.917Z,6.60
2022-12-04T16:01:00.607Z,6.50
2022-12-04T16:03:31.220Z,6.50
2022-12-04T16:06:06.561Z,6.40
2022-12-04T16:08:37.288Z,6.50
2022-12-04T16:11:22.981Z,6.50
2022-12-04T16:14:04.258Z,6.50
2022-12-04T16:16:32.112Z,6.50
2022-12-04T16:19:02.962Z,6.40
2022-12-04T16:21:32.039Z,6.40
2022-12-04T16:24:04.604Z,6.30
2022-12-04T16:26:32.706Z,6.30
2022-12-04T16:29:00.392Z,6.30
2022-12-04T16:31:28.151Z,6.30
2022-12-04T16:33:55.854Z,6.40
2022-12-04T16:36:23.571Z,6.30
2022-12-04T16:38:51.515Z,6.20
2022-12-04T16:41:21.327Z,6.20
2022-12-04T16:43:57.445Z,6.20
2022-12-04T16:46:26.976Z,6.20
2022-12-04T16:48:55.002Z,6.20
2022-12-04T16:51:25.459Z,6.20
2022-12-04T16:53:54.802Z,6.10
2022-12-04T16:56:22.633Z,6.10
2022-12-04T16:58:50.314Z,6.10
2022-12-04T17:01:35.167Z,6.10
2022-12-04T17:04:02.836Z,6.10
2022-12-04T17:06:31.983Z,6.00
2022-12-04T17:08:59.793Z,6.00
2022-12-04T17:11:27.447Z,6.00
2022-12-04T17:13:55.129Z,6.00
2022-12-04T17:16:24.876Z,6.00
2022-12-04T17:18:52.767Z,5.90
2022-12-04T17:21:20.705Z,5.80
2022-12-04T17:23:51.445Z,5.80
2022-12-04T17:26:19.285Z,5.90
2022-12-04T17:28:49.858Z,5.90
2022-12-04T17:31:24.969Z,5.90
2022-12-04T17:33:52.872Z,5.90
2022-12-04T17:36:25.144Z,5.90
2022-12-04T17:38:57.591Z,6.00
2022-12-04T17:41:28.044Z,6.00
2022-12-04T17:43:56.133Z,6.10
2022-12-04T17:46:24.729Z,6.30
2022-12-04T17:48:52.545Z,6.30
2022-12-04T17:51:22.771Z,6.30
2022-12-04T17:53:51.052Z,6.40
2022-12-04T17:56:21.646Z,6.30
2022-12-04T17:58:49.921Z,6.30
2022-12-04T18:01:21.061Z,6.20
2022-12-04T18:04:01.906Z,6.10
2022-12-04T18:06:32.734Z,6.00
2022-12-04T18:09:01.131Z,6.00
2022-12-04T18:11:30.926Z,5.90
2022-12-04T18:14:00.740Z,5.80
2022-12-04T18:16:30.314Z,5.90
2022-12-04T18:19:00.168Z,5.90
2022-12-04T18:21:28.734Z,5.90
2022-12-04T18:23:58.799Z,5.80
2022-12-04T18:26:28.646Z,5.80
2022-12-04T18:28:56.876Z,5.80
2022-12-04T18:31:25.015Z,5.80
2022-12-04T18:33:52.665Z,5.80
2022-12-04T18:36:23.007Z,5.80
2022-12-04T18:38:56.160Z,5.80
2022-12-04T18:41:24.377Z,5.80
2022-12-04T18:43:52.735Z,5.80
2022-12-04T18:46:21.516Z,5.80
2022-12-04T18:48:50.349Z,5.70
2022-12-04T18:51:18.035Z,5.70
2022-12-04T18:53:46.177Z,5.70
2022-12-04T18:56:14.591Z,5.70
2022-12-04T18:58:43.095Z,5.70
2022-12-04T19:01:15.914Z,5.70
2022-12-04T19:12:14.785Z,5.60
2022-12-04T19:14:42.422Z,5.60
2022-12-04T19:17:10.413Z,5.60
2022-12-04T19:19:38.038Z,5.50
2022-12-04T19:22:05.665Z,6.10
2022-12-04T19:24:33.282Z,5.60
2022-12-04T19:27:01.969Z,5.60
2022-12-04T19:29:29.999Z,5.60
2022-12-04T19:31:59.444Z,5.60
2022-12-04T19:34:27.961Z,5.60
2022-12-04T19:36:55.851Z,5.60
2022-12-04T19:39:23.983Z,6.00
2022-12-04T19:41:52.895Z,5.70
2022-12-04T19:44:47.982Z,5.80
2022-12-04T19:47:11.313Z,5.80
2022-12-04T19:49:38.934Z,6.00
2022-12-04T19:52:07.489Z,6.10
2022-12-04T19:54:35.120Z,6.20
2022-12-04T19:57:02.795Z,6.20
2022-12-04T19:59:34.709Z,6.20
2022-12-04T20:02:04.236Z,6.20
2022-12-04T20:04:32.095Z,6.20
2022-12-04T20:06:59.709Z,6.10
2022-12-04T20:09:27.499Z,6.00
2022-12-04T20:11:55.176Z,5.90
2022-12-04T20:14:23.045Z,5.90
2022-12-04T20:16:51.111Z,5.80
2022-12-04T20:19:19.771Z,5.80
2022-12-04T20:21:47.620Z,5.70
2022-12-04T20:24:16.436Z,5.70
2022-12-04T20:26:45.490Z,5.70
2022-12-04T20:29:14.959Z,5.70
2022-12-04T20:31:44.915Z,5.60
2022-12-04T20:34:18.195Z,5.60
2022-12-04T20:36:47.790Z,5.60
2022-12-04T20:39:18.282Z,5.60
2022-12-04T20:41:46.775Z,5.50
2022-12-04T20:44:16.479Z,5.50
2022-12-04T20:46:45.078Z,5.50
2022-12-04T20:49:21.308Z,5.40
2022-12-04T20:51:51.443Z,5.40
2022-12-04T20:54:20.922Z,5.40
2022-12-04T20:56:49.591Z,5.40
2022-12-04T20:59:18.865Z,5.40
2022-12-04T21:01:47.264Z,5.40
2022-12-04T21:04:18.040Z,5.30
2022-12-04T21:06:47.006Z,4.40
2022-12-04T21:09:22.204Z,5.30
2022-12-04T21:11:52.105Z,5.20
2022-12-04T21:14:50.702Z,5.30
2022-12-04T21:17:19.698Z,5.30
2022-12-04T21:19:50.461Z,5.30
2022-12-04T21:22:18.517Z,5.30
2022-12-04T21:24:46.042Z,5.30
2022-12-04T21:27:20.420Z,5.00
2022-12-04T21:29:49.770Z,5.20
2022-12-04T21:32:18.937Z,5.20
2022-12-04T21:34:46.614Z,5.30
2022-12-04T21:37:14.432Z,5.20
2022-12-04T21:39:43.410Z,5.20
2022-12-04T21:42:29.879Z,5.30
2022-12-04T21:44:59.016Z,5.30
2022-12-04T21:47:28.106Z,5.30
2022-12-04T21:49:56.334Z,5.30
2022-12-04T21:52:24.749Z,5.30
2022-12-04T21:54:53.813Z,5.20
2022-12-04T21:57:22.499Z,5.30
2022-12-04T21:59:53.680Z,5.30
2022-12-04T22:02:21.846Z,5.00
2022-12-04T22:04:49.706Z,5.30
2022-12-04T22:07:17.839Z,5.30
2022-12-04T22:09:45.606Z,5.30
2022-12-04T22:12:48.056Z,5.30
2022-12-04T22:15:00.866Z,5.30
2022-12-04T22:17:31.626Z,5.20
2022-12-04T22:19:59.637Z,5.40
2022-12-04T22:22:27.387Z,5.40
2022-12-04T22:24:55.081Z,5.40
2022-12-04T22:27:22.851Z,5.50
2022-12-04T22:30:01.420Z,5.30
2022-12-04T22:32:29.227Z,5.30
2022-12-04T22:34:56.852Z,5.30
2022-12-04T22:37:25.475Z,5.30
2022-12-04T22:39:53.151Z,5.30
2022-12-04T22:42:20.699Z,5.40
2022-12-04T22:44:48.321Z,5.30
2022-12-04T22:47:15.993Z,5.40
2022-12-04T22:49:43.614Z,5.40
2022-12-04T22:52:11.256Z,5.40
2022-12-04T22:54:38.933Z,5.40
2022-12-04T22:57:06.651Z,5.40
2022-12-04T22:59:34.288Z,5.40
2022-12-04T23:02:02.098Z,5.40
2022-12-04T23:04:30.136Z,5.40
2022-12-04T23:06:57.803Z,5.40
2022-12-04T23:09:26.246Z,5.40
2022-12-04T23:11:55.830Z,5.50
2022-12-04T23:14:24.540Z,5.40
2022-12-04T23:16:52.467Z,5.40
2022-12-04T23:19:21.199Z,5.40
2022-12-04T23:21:56.440Z,5.50
2022-12-04T23:24:25.698Z,5.40
2022-12-04T23:26:53.432Z,5.40
2022-12-04T23:29:51.430Z,5.50
2022-12-04T23:32:08.817Z,5.40
2022-12-04T23:34:36.560Z,5.40
2022-12-04T23:37:04.147Z,5.40
2022-12-04T23:39:31.772Z,5.40
2022-12-04T23:41:59.462Z,5.70
2022-12-04T23:44:27.132Z,5.40
2022-12-04T23:46:54.741Z,5.40
2022-12-04T23:49:22.372Z,5.40
2022-12-04T23:51:50.018Z,5.40
2022-12-04T23:54:17.728Z,5.30
2022-12-04T23:56:45.488Z,5.30
2022-12-04T23:59:13.117Z,5.30
